sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2023-07-02T00:18:18;15.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T00:20:43;16.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T00:23:09;15.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:37:30;13.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:39:57;13.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:42:24;13.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:44:50;13.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:47:15;13.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:49:41;13.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:52:07;13.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:54:32;12.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:56:58;12.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T02:59:23;12.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:01:49;12.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:04:16;12.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:06:42;12.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:09:08;12.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:11:33;12.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:13:59;12.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:16:24;12.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:18:50;12.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:21:16;12.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:23:41;12.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:26:07;12.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:28:33;12.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:31:00;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:33:25;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:35:51;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:38:16;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:40:42;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:43:08;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:45:33;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:47:59;12.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T03:50:24;12.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T05:52:21;16.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T05:54:48;16.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T05:57:13;16.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T05:59:39;16.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:02:04;16.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:04:30;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:06:55;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:09:21;16.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:11:47;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:14:13;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:16:38;17.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:19:04;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:21:29;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:23:56;17.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:26:23;17.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:28:49;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:31:14;17.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:33:40;17.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:36:07;17.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:38:33;17.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:40:58;17.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:43:24;17.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:45:50;17.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:48:15;18.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:50:44;18.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:53:10;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:55:36;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T06:58:01;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:00:27;18.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:02:53;18.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:05:18;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:07:44;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:10:09;18.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:12:35;18.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:15:01;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:17:27;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:19:53;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:22:19;18.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:24:44;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:27:10;18.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:29:35;18.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:32:01;18.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:34:26;19.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:36:53;19.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:39:18;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:41:47;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:44:13;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:46:39;19.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:49:04;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:51:30;19.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:53:55;20.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T07:56:21;20.00;98.30
57833;DHT22;43667;53.036;6.740;2023-07-02T07:58:46;20.70;98.30
57833;DHT22;43667;53.036;6.740;2023-07-02T08:01:12;20.00;96.50
57833;DHT22;43667;53.036;6.740;2023-07-02T08:03:38;20.00;95.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:06:04;19.90;95.70
57833;DHT22;43667;53.036;6.740;2023-07-02T08:08:30;19.50;96.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:10:55;19.20;96.70
57833;DHT22;43667;53.036;6.740;2023-07-02T08:13:21;19.00;99.50
57833;DHT22;43667;53.036;6.740;2023-07-02T08:15:47;18.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:18:13;18.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:20:39;18.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:23:04;18.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:25:30;18.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:27:56;19.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:30:22;19.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:32:48;19.80;99.80
57833;DHT22;43667;53.036;6.740;2023-07-02T08:35:14;19.90;99.30
57833;DHT22;43667;53.036;6.740;2023-07-02T08:37:39;19.70;96.70
57833;DHT22;43667;53.036;6.740;2023-07-02T08:40:05;19.60;98.30
57833;DHT22;43667;53.036;6.740;2023-07-02T08:42:33;19.70;99.50
57833;DHT22;43667;53.036;6.740;2023-07-02T08:44:59;19.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:47:25;19.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:49:51;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:52:17;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:54:42;19.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:57:09;19.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T08:59:38;19.00;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:02:04;19.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:04:29;19.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:07:06;19.90;98.80
57833;DHT22;43667;53.036;6.740;2023-07-02T09:09:32;20.00;97.40
57833;DHT22;43667;53.036;6.740;2023-07-02T09:11:58;20.20;97.70
57833;DHT22;43667;53.036;6.740;2023-07-02T09:14:28;20.40;96.10
57833;DHT22;43667;53.036;6.740;2023-07-02T09:17:07;20.50;94.40
57833;DHT22;43667;53.036;6.740;2023-07-02T09:19:47;20.60;94.70
57833;DHT22;43667;53.036;6.740;2023-07-02T09:22:13;20.80;95.40
57833;DHT22;43667;53.036;6.740;2023-07-02T09:24:41;20.70;94.20
57833;DHT22;43667;53.036;6.740;2023-07-02T09:27:06;20.60;96.30
57833;DHT22;43667;53.036;6.740;2023-07-02T09:29:33;20.40;97.40
57833;DHT22;43667;53.036;6.740;2023-07-02T09:32:04;20.30;98.00
57833;DHT22;43667;53.036;6.740;2023-07-02T09:34:36;20.20;97.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:37:03;20.00;99.50
57833;DHT22;43667;53.036;6.740;2023-07-02T09:39:32;19.90;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:41:59;19.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:44:33;19.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:47:06;19.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:49:40;19.70;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:52:08;19.50;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:54:34;19.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:57:01;19.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T09:59:27;19.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:01:54;19.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:04:20;19.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:06:56;19.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:09:44;19.20;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:12:17;19.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:14:44;20.10;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:17:10;20.30;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:19:35;20.40;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:22:02;20.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:24:28;20.60;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:26:56;20.80;99.90
57833;DHT22;43667;53.036;6.740;2023-07-02T10:29:26;21.00;98.60
57833;DHT22;43667;53.036;6.740;2023-07-02T10:31:54;20.70;98.30
57833;DHT22;43667;53.036;6.740;2023-07-02T10:34:34;20.70;97.10
57833;DHT22;43667;53.036;6.740;2023-07-02T10:37:02;20.60;95.50
57833;DHT22;43667;53.036;6.740;2023-07-02T10:39:29;20.70;96.00
57833;DHT22;43667;53.036;6.740;2023-07-02T10:42:06;20.90;95.70
57833;DHT22;43667;53.036;6.740;2023-07-02T10:44:32;21.20;90.20
57833;DHT22;43667;53.036;6.740;2023-07-02T10:46:58;21.00;66.50
57833;DHT22;43667;53.036;6.740;2023-07-02T10:49:31;20.90;68.20
57833;DHT22;43667;53.036;6.740;2023-07-02T10:52:00;20.80;64.00
57833;DHT22;43667;53.036;6.740;2023-07-02T10:54:37;20.70;66.30
57833;DHT22;43667;53.036;6.740;2023-07-02T10:57:04;20.80;68.30
57833;DHT22;43667;53.036;6.740;2023-07-02T10:59:29;21.00;68.50
57833;DHT22;43667;53.036;6.740;2023-07-02T11:01:56;21.20;67.70
57833;DHT22;43667;53.036;6.740;2023-07-02T11:04:24;21.40;64.60
57833;DHT22;43667;53.036;6.740;2023-07-02T11:06:49;21.30;63.70
57833;DHT22;43667;53.036;6.740;2023-07-02T11:09:18;21.20;63.40
57833;DHT22;43667;53.036;6.740;2023-07-02T11:11:51;21.00;60.70
57833;DHT22;43667;53.036;6.740;2023-07-02T11:14:27;20.90;62.20
57833;DHT22;43667;53.036;6.740;2023-07-02T11:16:56;20.90;62.40
57833;DHT22;43667;53.036;6.740;2023-07-02T11:19:22;20.80;63.20
57833;DHT22;43667;53.036;6.740;2023-07-02T11:21:53;20.80;63.70
57833;DHT22;43667;53.036;6.740;2023-07-02T11:26:56;20.40;62.90
57833;DHT22;43667;53.036;6.740;2023-07-02T11:29:21;20.40;67.50
57833;DHT22;43667;53.036;6.740;2023-07-02T11:31:47;20.40;69.10
57833;DHT22;43667;53.036;6.740;2023-07-02T11:34:21;20.70;68.50
57833;DHT22;43667;53.036;6.740;2023-07-02T11:36:47;20.70;66.20
57833;DHT22;43667;53.036;6.740;2023-07-02T11:39:13;20.60;66.60
57833;DHT22;43667;53.036;6.740;2023-07-02T11:41:43;20.50;68.90
57833;DHT22;43667;53.036;6.740;2023-07-02T11:44:09;20.60;69.30
57833;DHT22;43667;53.036;6.740;2023-07-02T11:46:35;20.80;69.40
57833;DHT22;43667;53.036;6.740;2023-07-02T11:49:01;20.90;69.30
57833;DHT22;43667;53.036;6.740;2023-07-02T11:51:27;20.80;68.90
57833;DHT22;43667;53.036;6.740;2023-07-02T11:53:53;20.60;70.60
57833;DHT22;43667;53.036;6.740;2023-07-02T11:56:19;20.60;72.60
57833;DHT22;43667;53.036;6.740;2023-07-02T11:58:44;20.80;70.30
57833;DHT22;43667;53.036;6.740;2023-07-02T12:01:10;21.00;67.70
57833;DHT22;43667;53.036;6.740;2023-07-02T12:03:35;21.00;68.20
57833;DHT22;43667;53.036;6.740;2023-07-02T12:06:01;20.90;71.30
57833;DHT22;43667;53.036;6.740;2023-07-02T12:08:27;20.70;70.90
57833;DHT22;43667;53.036;6.740;2023-07-02T12:10:52;20.50;72.70
57833;DHT22;43667;53.036;6.740;2023-07-02T12:13:18;20.50;75.00
57833;DHT22;43667;53.036;6.740;2023-07-02T12:15:46;20.40;77.00
57833;DHT22;43667;53.036;6.740;2023-07-02T12:18:12;20.40;75.40
57833;DHT22;43667;53.036;6.740;2023-07-02T12:20:40;20.60;76.00
57833;DHT22;43667;53.036;6.740;2023-07-02T12:23:05;20.80;72.00
57833;DHT22;43667;53.036;6.740;2023-07-02T12:25:31;21.10;70.60
57833;DHT22;43667;53.036;6.740;2023-07-02T12:27:57;21.40;65.80
57833;DHT22;43667;53.036;6.740;2023-07-02T12:30:22;21.40;64.20
57833;DHT22;43667;53.036;6.740;2023-07-02T12:32:48;21.40;63.70
57833;DHT22;43667;53.036;6.740;2023-07-02T12:35:14;21.30;61.10
57833;DHT22;43667;53.036;6.740;2023-07-02T12:37:47;21.10;61.20
57833;DHT22;43667;53.036;6.740;2023-07-02T12:40:13;21.10;62.30
57833;DHT22;43667;53.036;6.740;2023-07-02T12:42:41;21.10;62.60
57833;DHT22;43667;53.036;6.740;2023-07-02T12:45:07;21.00;62.20
57833;DHT22;43667;53.036;6.740;2023-07-02T12:47:32;21.00;60.70
57833;DHT22;43667;53.036;6.740;2023-07-02T12:49:58;21.00;60.00
57833;DHT22;43667;53.036;6.740;2023-07-02T12:52:24;20.80;60.30
57833;DHT22;43667;53.036;6.740;2023-07-02T12:54:49;20.80;60.10
57833;DHT22;43667;53.036;6.740;2023-07-02T12:57:15;20.70;60.40
57833;DHT22;43667;53.036;6.740;2023-07-02T12:59:40;20.60;61.00
57833;DHT22;43667;53.036;6.740;2023-07-02T13:02:06;20.50;61.30
57833;DHT22;43667;53.036;6.740;2023-07-02T13:04:32;20.40;63.00
57833;DHT22;43667;53.036;6.740;2023-07-02T13:06:57;20.40;64.20
57833;DHT22;43667;53.036;6.740;2023-07-02T13:09:23;20.40;64.60
57833;DHT22;43667;53.036;6.740;2023-07-02T13:11:48;20.50;64.90
57833;DHT22;43667;53.036;6.740;2023-07-02T13:14:14;20.70;67.10
57833;DHT22;43667;53.036;6.740;2023-07-02T13:16:40;21.10;66.10
57833;DHT22;43667;53.036;6.740;2023-07-02T13:19:05;21.30;62.60
57833;DHT22;43667;53.036;6.740;2023-07-02T13:21:31;21.30;62.40
57833;DHT22;43667;53.036;6.740;2023-07-02T13:23:56;21.10;62.90
57833;DHT22;43667;53.036;6.740;2023-07-02T13:26:22;20.90;63.30
57833;DHT22;43667;53.036;6.740;2023-07-02T13:28:47;20.60;63.40
57833;DHT22;43667;53.036;6.740;2023-07-02T13:31:14;20.40;65.20
57833;DHT22;43667;53.036;6.740;2023-07-02T13:33:40;20.30;67.30
57833;DHT22;43667;53.036;6.740;2023-07-02T13:36:07;20.20;71.90
57833;DHT22;43667;53.036;6.740;2023-07-02T13:38:33;20.10;73.00
57833;DHT22;43667;53.036;6.740;2023-07-02T13:40:59;20.10;74.40
57833;DHT22;43667;53.036;6.740;2023-07-02T13:43:24;20.10;76.60
57833;DHT22;43667;53.036;6.740;2023-07-02T13:45:50;20.20;78.10
57833;DHT22;43667;53.036;6.740;2023-07-02T13:48:16;20.30;75.50
57833;DHT22;43667;53.036;6.740;2023-07-02T13:50:42;20.20;73.40
57833;DHT22;43667;53.036;6.740;2023-07-02T13:53:08;20.00;75.10
57833;DHT22;43667;53.036;6.740;2023-07-02T13:55:34;20.00;76.70
57833;DHT22;43667;53.036;6.740;2023-07-02T13:58:00;20.00;77.40
57833;DHT22;43667;53.036;6.740;2023-07-02T14:00:26;20.00;79.00
57833;DHT22;43667;53.036;6.740;2023-07-02T14:02:52;20.00;73.50
57833;DHT22;43667;53.036;6.740;2023-07-02T14:05:18;20.00;71.70
57833;DHT22;43667;53.036;6.740;2023-07-02T14:07:43;20.00;72.60
57833;DHT22;43667;53.036;6.740;2023-07-02T14:10:10;20.10;71.10
57833;DHT22;43667;53.036;6.740;2023-07-02T14:12:36;20.10;67.90
57833;DHT22;43667;53.036;6.740;2023-07-02T14:15:02;20.20;64.50
57833;DHT22;43667;53.036;6.740;2023-07-02T14:17:28;20.20;62.20
57833;DHT22;43667;53.036;6.740;2023-07-02T14:19:53;20.30;61.30
57833;DHT22;43667;53.036;6.740;2023-07-02T14:22:19;20.30;61.10
57833;DHT22;43667;53.036;6.740;2023-07-02T14:24:44;20.40;60.70
57833;DHT22;43667;53.036;6.740;2023-07-02T14:27:10;20.40;58.30
57833;DHT22;43667;53.036;6.740;2023-07-02T14:29:35;20.40;58.80
57833;DHT22;43667;53.036;6.740;2023-07-02T14:32:01;20.40;58.80
57833;DHT22;43667;53.036;6.740;2023-07-02T14:34:27;20.30;59.00
57833;DHT22;43667;53.036;6.740;2023-07-02T14:36:53;20.20;60.60
57833;DHT22;43667;53.036;6.740;2023-07-02T14:39:18;20.30;61.80
57833;DHT22;43667;53.036;6.740;2023-07-02T14:41:44;20.20;60.60
57833;DHT22;43667;53.036;6.740;2023-07-02T14:44:10;20.10;60.50
57833;DHT22;43667;53.036;6.740;2023-07-02T14:46:35;20.30;60.90
57833;DHT22;43667;53.036;6.740;2023-07-02T14:49:01;20.50;59.40
57833;DHT22;43667;53.036;6.740;2023-07-02T14:51:26;20.50;59.60
57833;DHT22;43667;53.036;6.740;2023-07-02T14:53:52;20.40;59.60
57833;DHT22;43667;53.036;6.740;2023-07-02T14:56:18;20.40;61.30
57833;DHT22;43667;53.036;6.740;2023-07-02T14:58:43;20.70;61.90
57833;DHT22;43667;53.036;6.740;2023-07-02T15:01:09;21.00;60.20
57833;DHT22;43667;53.036;6.740;2023-07-02T15:03:35;20.90;58.00
57833;DHT22;43667;53.036;6.740;2023-07-02T15:06:13;20.90;58.50
57833;DHT22;43667;53.036;6.740;2023-07-02T15:08:40;21.30;57.80
57833;DHT22;43667;53.036;6.740;2023-07-02T15:11:06;21.70;56.40
57833;DHT22;43667;53.036;6.740;2023-07-02T15:13:32;21.90;55.30
57833;DHT22;43667;53.036;6.740;2023-07-02T15:15:57;22.10;54.60
57833;DHT22;43667;53.036;6.740;2023-07-02T15:18:24;22.10;53.70
57833;DHT22;43667;53.036;6.740;2023-07-02T15:20:51;21.80;53.60
57833;DHT22;43667;53.036;6.740;2023-07-02T15:23:19;21.40;54.50
57833;DHT22;43667;53.036;6.740;2023-07-02T15:25:53;21.10;54.40
57833;DHT22;43667;53.036;6.740;2023-07-02T15:28:20;20.80;53.90
57833;DHT22;43667;53.036;6.740;2023-07-02T15:30:51;20.60;54.90
57833;DHT22;43667;53.036;6.740;2023-07-02T15:33:16;20.70;55.90
57833;DHT22;43667;53.036;6.740;2023-07-02T15:35:42;21.10;55.30
57833;DHT22;43667;53.036;6.740;2023-07-02T15:38:07;21.70;54.50
57833;DHT22;43667;53.036;6.740;2023-07-02T15:40:33;22.20;52.50
57833;DHT22;43667;53.036;6.740;2023-07-02T15:42:59;22.20;51.80
57833;DHT22;43667;53.036;6.740;2023-07-02T15:45:24;22.00;51.50
57833;DHT22;43667;53.036;6.740;2023-07-02T15:47:50;21.70;52.00
57833;DHT22;43667;53.036;6.740;2023-07-02T15:50:15;21.40;51.90
57833;DHT22;43667;53.036;6.740;2023-07-02T15:52:41;21.10;52.10
57833;DHT22;43667;53.036;6.740;2023-07-02T15:55:07;20.80;52.20
57833;DHT22;43667;53.036;6.740;2023-07-02T15:57:32;20.70;53.20
57833;DHT22;43667;53.036;6.740;2023-07-02T15:59:58;20.70;53.20
57833;DHT22;43667;53.036;6.740;2023-07-02T16:02:24;20.40;53.40
57833;DHT22;43667;53.036;6.740;2023-07-02T16:04:49;20.30;53.90
57833;DHT22;43667;53.036;6.740;2023-07-02T16:07:15;20.40;54.10
57833;DHT22;43667;53.036;6.740;2023-07-02T16:09:41;20.70;54.00
57833;DHT22;43667;53.036;6.740;2023-07-02T16:12:07;20.90;53.70
57833;DHT22;43667;53.036;6.740;2023-07-02T16:14:34;21.00;53.80
57833;DHT22;43667;53.036;6.740;2023-07-02T16:17:00;20.90;53.10
57833;DHT22;43667;53.036;6.740;2023-07-02T16:19:25;20.70;53.70
57833;DHT22;43667;53.036;6.740;2023-07-02T16:21:51;20.50;54.00
57833;DHT22;43667;53.036;6.740;2023-07-02T16:24:27;20.40;54.80
57833;DHT22;43667;53.036;6.740;2023-07-02T16:26:53;20.30;55.00
57833;DHT22;43667;53.036;6.740;2023-07-02T16:29:22;20.20;55.70
57833;DHT22;43667;53.036;6.740;2023-07-02T16:31:53;20.20;56.30
57833;DHT22;43667;53.036;6.740;2023-07-02T16:34:19;20.30;55.80
57833;DHT22;43667;53.036;6.740;2023-07-02T16:36:46;20.30;56.60
57833;DHT22;43667;53.036;6.740;2023-07-02T16:39:13;20.20;55.90
57833;DHT22;43667;53.036;6.740;2023-07-02T16:41:40;20.10;56.20
57833;DHT22;43667;53.036;6.740;2023-07-02T16:44:16;19.90;56.70
57833;DHT22;43667;53.036;6.740;2023-07-02T16:46:43;19.90;58.30
57833;DHT22;43667;53.036;6.740;2023-07-02T16:49:08;19.90;58.50
57833;DHT22;43667;53.036;6.740;2023-07-02T16:51:34;20.00;58.10
57833;DHT22;43667;53.036;6.740;2023-07-02T16:54:05;19.90;58.20
57833;DHT22;43667;53.036;6.740;2023-07-02T16:56:30;20.00;58.30
57833;DHT22;43667;53.036;6.740;2023-07-02T16:58:56;20.10;57.60
57833;DHT22;43667;53.036;6.740;2023-07-02T17:01:22;20.10;57.60
57833;DHT22;43667;53.036;6.740;2023-07-02T17:03:47;20.00;58.40
57833;DHT22;43667;53.036;6.740;2023-07-02T17:06:13;20.00;59.20
57833;DHT22;43667;53.036;6.740;2023-07-02T17:08:41;19.90;59.20
57833;DHT22;43667;53.036;6.740;2023-07-02T17:11:08;19.80;58.80
57833;DHT22;43667;53.036;6.740;2023-07-02T17:13:34;19.80;59.10
57833;DHT22;43667;53.036;6.740;2023-07-02T17:16:00;19.70;59.60
57833;DHT22;43667;53.036;6.740;2023-07-02T17:18:26;19.70;60.30
57833;DHT22;43667;53.036;6.740;2023-07-02T17:20:52;19.60;60.00
57833;DHT22;43667;53.036;6.740;2023-07-02T17:23:20;19.60;60.20
57833;DHT22;43667;53.036;6.740;2023-07-02T17:25:45;19.50;60.20
57833;DHT22;43667;53.036;6.740;2023-07-02T17:28:11;19.50;61.10
57833;DHT22;43667;53.036;6.740;2023-07-02T17:30:37;19.40;61.30
57833;DHT22;43667;53.036;6.740;2023-07-02T17:33:05;19.30;61.70
57833;DHT22;43667;53.036;6.740;2023-07-02T17:35:40;19.30;62.10
57833;DHT22;43667;53.036;6.740;2023-07-02T17:38:07;19.30;63.70
57833;DHT22;43667;53.036;6.740;2023-07-02T17:40:40;19.30;63.70
57833;DHT22;43667;53.036;6.740;2023-07-02T17:43:06;19.30;63.40
57833;DHT22;43667;53.036;6.740;2023-07-02T17:45:32;19.20;64.10
57833;DHT22;43667;53.036;6.740;2023-07-02T17:47:57;19.20;64.10
57833;DHT22;43667;53.036;6.740;2023-07-02T17:50:23;19.20;63.50
57833;DHT22;43667;53.036;6.740;2023-07-02T17:52:49;19.20;63.80
57833;DHT22;43667;53.036;6.740;2023-07-02T17:55:15;19.10;64.50
57833;DHT22;43667;53.036;6.740;2023-07-02T17:57:40;19.10;65.50
57833;DHT22;43667;53.036;6.740;2023-07-02T18:00:07;19.00;65.70
57833;DHT22;43667;53.036;6.740;2023-07-02T18:02:33;18.90;66.70
57833;DHT22;43667;53.036;6.740;2023-07-02T18:04:59;18.90;67.50
57833;DHT22;43667;53.036;6.740;2023-07-02T18:07:24;18.90;69.70
57833;DHT22;43667;53.036;6.740;2023-07-02T18:09:52;18.90;70.40
57833;DHT22;43667;53.036;6.740;2023-07-02T18:12:20;18.90;71.30
57833;DHT22;43667;53.036;6.740;2023-07-02T18:14:48;18.80;72.10
57833;DHT22;43667;53.036;6.740;2023-07-02T18:17:15;18.80;73.50
57833;DHT22;43667;53.036;6.740;2023-07-02T18:19:41;18.80;74.70
57833;DHT22;43667;53.036;6.740;2023-07-02T18:22:07;18.70;75.50
57833;DHT22;43667;53.036;6.740;2023-07-02T18:24:36;18.70;77.90
57833;DHT22;43667;53.036;6.740;2023-07-02T18:27:03;18.60;80.70
57833;DHT22;43667;53.036;6.740;2023-07-02T18:29:30;18.50;81.20
57833;DHT22;43667;53.036;6.740;2023-07-02T18:32:01;18.40;81.40
57833;DHT22;43667;53.036;6.740;2023-07-02T18:34:29;18.40;81.40
57833;DHT22;43667;53.036;6.740;2023-07-02T18:36:55;18.30;79.80
57833;DHT22;43667;53.036;6.740;2023-07-02T18:39:29;18.30;80.50
57833;DHT22;43667;53.036;6.740;2023-07-02T18:42:02;18.20;82.40
57833;DHT22;43667;53.036;6.740;2023-07-02T18:44:29;18.10;82.80
57833;DHT22;43667;53.036;6.740;2023-07-02T18:47:00;18.00;82.40
57833;DHT22;43667;53.036;6.740;2023-07-02T18:49:27;18.00;81.90
57833;DHT22;43667;53.036;6.740;2023-07-02T18:51:56;18.00;81.60
57833;DHT22;43667;53.036;6.740;2023-07-02T18:54:22;18.00;82.00
57833;DHT22;43667;53.036;6.740;2023-07-02T18:56:47;18.00;83.80
57833;DHT22;43667;53.036;6.740;2023-07-02T18:59:13;17.90;82.90
57833;DHT22;43667;53.036;6.740;2023-07-02T19:01:39;17.90;85.50
57833;DHT22;43667;53.036;6.740;2023-07-02T19:04:04;17.80;86.40
57833;DHT22;43667;53.036;6.740;2023-07-02T19:06:31;17.70;85.60
57833;DHT22;43667;53.036;6.740;2023-07-02T19:09:00;17.70;86.30
57833;DHT22;43667;53.036;6.740;2023-07-02T19:11:25;17.60;87.10
57833;DHT22;43667;53.036;6.740;2023-07-02T19:13:51;17.60;88.00
57833;DHT22;43667;53.036;6.740;2023-07-02T19:16:17;17.50;89.90
57833;DHT22;43667;53.036;6.740;2023-07-02T19:18:43;17.40;90.60
57833;DHT22;43667;53.036;6.740;2023-07-02T19:21:08;17.40;91.50
57833;DHT22;43667;53.036;6.740;2023-07-02T19:23:38;17.30;92.90
57833;DHT22;43667;53.036;6.740;2023-07-02T19:26:04;17.30;92.80
57833;DHT22;43667;53.036;6.740;2023-07-02T19:28:30;17.20;93.40
57833;DHT22;43667;53.036;6.740;2023-07-02T19:31:00;17.10;93.80
57833;DHT22;43667;53.036;6.740;2023-07-02T19:33:26;17.10;94.60
57833;DHT22;43667;53.036;6.740;2023-07-02T19:35:52;17.00;95.00
57833;DHT22;43667;53.036;6.740;2023-07-02T19:38:18;16.90;95.80
57833;DHT22;43667;53.036;6.740;2023-07-02T19:40:52;16.90;96.90
57833;DHT22;43667;53.036;6.740;2023-07-02T19:43:18;16.80;97.30
57833;DHT22;43667;53.036;6.740;2023-07-02T19:45:43;16.80;97.70
57833;DHT22;43667;53.036;6.740;2023-07-02T19:48:09;16.70;98.30
57833;DHT22;43667;53.036;6.740;2023-07-02T19:50:34;16.60;98.70
57833;DHT22;43667;53.036;6.740;2023-07-02T19:53:00;16.60;98.90
57833;DHT22;43667;53.036;6.740;2023-07-02T19:55:26;16.50;99.70
57833;DHT22;43667;53.036;6.740;2023-07-02T19:57:51;16.50;99.80