sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19016;SDS011;9641;51.494;6.670;2023-08-06T00:00:09;3.60;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:02:36;3.83;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:05:03;4.73;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:07:31;4.83;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:09:58;4.33;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:12:25;3.87;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:14:53;6.67;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:17:20;4.00;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:19:47;5.43;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:22:14;6.27;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:24:41;4.83;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:27:08;6.67;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:29:35;4.37;;;3.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:32:04;4.57;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:34:31;4.50;;;3.63;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:36:59;3.83;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:39:26;4.90;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:41:52;5.10;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:44:20;4.53;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:46:47;5.60;;;3.67;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:49:15;4.30;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:51:42;4.87;;;3.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:54:09;4.77;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:56:37;4.03;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T00:59:04;5.07;;;3.63;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:01:32;6.30;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:03:59;5.23;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:06:30;4.83;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:09:10;5.37;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:11:51;4.43;;;3.53;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:14:26;3.10;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:16:57;3.63;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:19:25;3.27;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:21:53;5.43;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:24:20;4.50;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:26:48;4.27;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:29:32;4.90;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:32:03;4.90;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:34:32;4.37;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:37:05;5.17;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:39:33;3.97;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:42:04;3.20;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:44:31;5.10;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:46:59;4.57;;;3.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:49:26;3.40;;;2.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:51:53;7.30;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:54:21;3.60;;;3.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:56:48;3.10;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T01:59:15;4.87;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:01:42;4.07;;;3.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:04:09;3.70;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:06:36;5.60;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:09:02;4.20;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:11:31;6.60;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:13:58;4.10;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:16:25;5.57;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:18:52;5.20;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:21:19;3.37;;;3.03;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:23:46;4.57;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:26:13;5.00;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:28:41;4.10;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:31:08;4.03;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:33:36;4.90;;;2.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:36:03;3.20;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:38:31;5.90;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:40:58;4.13;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:43:28;5.87;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:45:58;4.87;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:48:26;4.57;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:50:53;3.93;;;2.87;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:53:22;3.43;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:55:50;5.03;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T02:58:21;4.77;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:01:01;4.07;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:03:32;5.47;;;3.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:06:01;7.03;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:08:38;4.17;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:11:06;5.53;;;3.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:13:34;7.63;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:16:02;4.40;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:18:30;3.97;;;3.57;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:21:01;5.70;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:23:29;4.27;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:26:00;4.87;;;4.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:28:29;4.57;;;3.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:30:59;5.20;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:33:32;5.97;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:36:00;5.40;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:38:28;4.70;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:40:55;5.27;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:43:22;5.23;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:45:49;4.40;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:48:16;5.13;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:50:50;4.30;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:53:18;7.93;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:55:45;4.53;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T03:58:12;4.13;;;3.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:00:39;5.80;;;4.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:03:06;6.10;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:05:33;9.10;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:08:02;7.00;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:10:29;6.27;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:12:57;8.03;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:15:23;6.53;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:17:50;5.70;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:20:25;7.00;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:22:54;9.87;;;4.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:25:22;5.90;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:27:50;5.60;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:30:17;5.50;;;4.53;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:32:44;5.90;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:35:12;7.00;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:37:39;6.67;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:40:07;9.33;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:42:36;9.63;;;4.57;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:45:03;8.37;;;5.03;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:47:31;9.03;;;5.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:49:58;7.60;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:52:25;14.67;;;5.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:54:53;10.40;;;4.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:57:20;11.17;;;5.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T04:59:49;8.83;;;4.53;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:02:16;7.87;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:04:43;7.53;;;4.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:07:10;8.03;;;4.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:09:37;5.43;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:12:05;5.60;;;4.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:14:32;6.97;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:17:00;6.87;;;3.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:19:32;6.50;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:21:59;6.60;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:24:27;7.23;;;3.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:26:54;4.13;;;3.23;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:29:21;4.50;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:31:49;4.37;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:34:18;4.67;;;3.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:36:46;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:39:13;3.33;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:41:40;5.70;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:44:07;4.00;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:46:34;4.73;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:49:01;6.07;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:51:30;5.87;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:53:57;3.67;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:56:24;6.07;;;3.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T05:58:51;3.30;;;2.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:01:18;3.50;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:03:45;4.20;;;3.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:06:12;4.27;;;2.67;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:08:40;3.03;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:11:07;4.47;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:13:34;2.97;;;2.67;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:16:01;5.60;;;2.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:18:28;3.97;;;2.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:20:55;3.10;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:23:22;3.00;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:25:50;5.27;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:28:17;9.10;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:30:45;5.67;;;4.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:33:12;5.10;;;4.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:35:38;7.13;;;3.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:38:06;7.50;;;4.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:40:33;7.43;;;3.87;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:43:01;6.07;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:45:33;4.67;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:48:00;4.13;;;3.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:50:27;5.13;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:52:54;9.33;;;5.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:55:21;5.47;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T06:57:48;5.30;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:00:16;6.13;;;4.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:02:44;8.33;;;4.87;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:05:11;6.03;;;4.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:07:38;6.57;;;5.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:10:05;10.03;;;4.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:12:35;6.60;;;4.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:15:12;5.73;;;4.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:17:41;5.07;;;3.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:20:09;7.33;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:22:36;4.10;;;3.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:25:04;4.27;;;3.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:27:31;6.30;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:29:58;5.90;;;3.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:32:26;6.67;;;4.03;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:34:55;6.53;;;4.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:37:26;7.97;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:39:53;4.43;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:42:20;5.38;;;3.42;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:44:49;4.30;;;3.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:47:18;3.90;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:49:45;3.67;;;3.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:52:13;6.00;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:54:40;7.03;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:57:07;4.60;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T07:59:34;2.90;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:02:01;2.53;;;2.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:04:29;4.37;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:06:56;3.53;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:09:24;3.75;;;1.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:11:51;4.33;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:14:18;3.88;;;2.42;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:16:45;2.47;;;2.05;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:19:12;4.40;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:21:43;4.10;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:24:10;3.20;;;2.28;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:26:39;3.03;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:29:06;3.95;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:31:33;3.60;;;1.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:34:04;4.18;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:36:31;3.10;;;1.65;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:38:58;2.20;;;1.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:41:25;4.22;;;1.95;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:43:56;10.80;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:46:26;11.68;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:48:55;5.30;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:51:24;5.07;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:53:53;5.20;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:56:22;4.43;;;2.38;;
19016;SDS011;9641;51.494;6.670;2023-08-06T08:58:49;3.20;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:01:19;3.43;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:03:48;5.83;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:06:19;4.57;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:08:47;7.07;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:11:17;5.50;;;3.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:13:47;7.67;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:16:14;4.77;;;3.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:18:42;5.03;;;3.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:21:13;5.00;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:23:41;5.00;;;3.63;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:26:10;5.17;;;3.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:28:38;9.90;;;5.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:31:08;7.57;;;6.57;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:33:36;7.47;;;6.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:36:09;9.47;;;8.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:38:37;7.93;;;7.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:41:05;8.40;;;7.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:43:39;9.10;;;7.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:46:10;8.60;;;7.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:48:39;8.45;;;7.32;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:51:07;8.85;;;7.95;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:53:37;10.15;;;7.78;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:56:05;11.35;;;8.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T09:58:32;9.53;;;8.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:01:00;9.27;;;8.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:03:29;10.50;;;9.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:06:01;9.90;;;9.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:08:33;10.18;;;9.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:11:01;10.33;;;9.07;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:13:30;8.52;;;7.82;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:15:59;8.38;;;7.68;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:18:27;8.55;;;7.85;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:20:55;9.00;;;8.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:23:25;8.98;;;7.93;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:26:03;7.45;;;6.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:28:33;6.50;;;6.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:31:03;8.30;;;7.45;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:33:43;7.82;;;7.05;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:36:12;7.40;;;6.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:38:47;7.55;;;4.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:41:15;4.18;;;3.28;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:43:45;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:46:21;2.40;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:48:49;1.87;;;1.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:51:16;1.90;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:53:44;3.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:56:15;2.37;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T10:58:44;1.43;;;1.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:01:12;1.83;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:03:39;2.23;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:06:06;1.30;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:08:34;2.07;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:11:13;1.20;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:13:46;1.77;;;0.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:16:14;2.40;;;1.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:18:43;1.90;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:21:11;1.57;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:23:38;1.27;;;1.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:26:06;1.47;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:28:35;1.40;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:31:02;1.60;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:33:29;1.63;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:35:57;1.67;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:38:25;1.50;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:40:56;1.20;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:43:29;1.80;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:46:01;1.47;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:48:32;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:51:33;0.80;;;0.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:54:15;0.90;;;0.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:56:45;0.90;;;0.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T11:59:22;0.97;;;0.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:01:51;1.37;;;0.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:04:19;3.60;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:06:46;1.70;;;0.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:09:13;1.30;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:11:40;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:14:07;0.97;;;0.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:16:34;1.00;;;1.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:19:02;2.47;;;1.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:21:30;1.20;;;1.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:23:57;1.37;;;1.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:26:25;1.50;;;1.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:28:52;1.60;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:31:20;2.20;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:33:47;2.10;;;1.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:36:15;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:38:43;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:41:14;2.40;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:43:40;2.30;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:46:07;3.50;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:48:35;2.70;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:51:02;4.47;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:53:31;2.67;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:55:58;2.43;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T12:58:25;3.00;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:00:52;2.53;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:03:20;2.50;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:05:47;5.53;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:08:15;4.93;;;2.97;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:10:43;3.80;;;3.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:13:10;4.93;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:15:38;4.13;;;3.13;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:18:05;3.40;;;3.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:20:32;4.07;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:22:59;3.27;;;2.90;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:25:27;4.10;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:27:56;4.30;;;2.60;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:30:23;3.33;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:32:51;2.57;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:35:26;2.55;;;2.35;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:37:54;2.20;;;2.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:40:21;3.42;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:42:48;3.10;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:45:17;2.73;;;2.47;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:47:47;4.40;;;2.17;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:50:16;2.90;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:52:44;4.07;;;2.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:55:11;4.37;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T13:57:38;3.13;;;2.27;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:00:06;3.03;;;2.20;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:02:42;4.00;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:05:10;3.40;;;2.30;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:07:39;3.23;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:10:07;2.57;;;2.37;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:12:35;2.53;;;2.33;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:15:02;3.30;;;3.00;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:17:31;4.70;;;2.73;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:20:00;3.53;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:22:29;4.53;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:24:57;2.63;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:27:24;3.73;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:29:53;3.03;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:32:21;3.27;;;2.40;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:34:48;2.70;;;2.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:37:16;3.33;;;2.43;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:39:43;2.47;;;2.10;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:42:10;3.67;;;1.98;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:44:37;1.92;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:47:06;2.08;;;1.70;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:49:33;1.60;;;1.50;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:52:00;3.80;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:54:29;1.77;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:56:56;2.60;;;1.83;;
19016;SDS011;9641;51.494;6.670;2023-08-06T14:59:24;2.03;;;1.67;;
19016;SDS011;9641;51.494;6.670;2023-08-06T15:01:51;1.98;;;1.77;;
19016;SDS011;9641;51.494;6.670;2023-08-06T15:04:18;3.25;;;1.80;;
19016;SDS011;9641;51.494;6.670;2023-08-06T15:06:45;2.22;;;1.90;;