sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15102;SDS011;7652;53.584;9.998;2022-08-21T00:02:16;5.50;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:05:21;7.10;;;4.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:08:25;4.33;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:11:28;5.77;;;3.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:14:33;6.07;;;3.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:17:36;3.17;;;2.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:20:40;3.93;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:23:44;4.50;;;2.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:26:47;4.83;;;3.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:29:51;4.17;;;2.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:32:57;5.17;;;3.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:36:00;5.27;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:39:04;5.00;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:42:09;4.13;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:45:17;3.70;;;2.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:48:20;4.63;;;3.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:51:25;5.37;;;3.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:54:38;3.23;;;2.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T00:57:47;5.07;;;3.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:00:54;3.20;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:03:57;5.07;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:07:00;4.57;;;2.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:10:05;5.40;;;2.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:13:17;4.63;;;2.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:16:24;3.90;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:19:27;5.13;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:22:32;4.37;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:25:35;3.80;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:28:38;4.93;;;3.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:31:46;5.20;;;3.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:34:49;3.47;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:37:55;5.40;;;3.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:40:58;3.37;;;2.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:44:02;3.67;;;2.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:47:07;3.37;;;2.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:50:13;4.90;;;3.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:53:20;4.33;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:56:35;4.07;;;3.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T01:59:39;3.83;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:02:43;4.60;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:05:46;4.93;;;3.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:08:51;4.37;;;3.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:11:54;3.50;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:14:57;3.27;;;2.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:18:02;4.07;;;3.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:21:07;4.77;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:24:11;4.07;;;2.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:27:14;4.20;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:30:26;4.37;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:33:32;4.80;;;3.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:36:35;5.33;;;3.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:39:40;4.93;;;3.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:42:43;4.57;;;3.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:45:46;4.03;;;3.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:48:51;4.60;;;3.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:51:54;5.60;;;3.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:54:58;5.53;;;3.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T02:58:02;4.97;;;3.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:01:05;4.97;;;3.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:04:10;7.47;;;3.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:07:13;4.57;;;3.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:10:18;4.87;;;3.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:13:22;4.47;;;3.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:16:25;5.80;;;4.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:19:34;4.67;;;4.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:22:37;6.13;;;4.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:25:42;4.67;;;3.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:28:46;6.60;;;3.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:31:49;4.50;;;3.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:34:53;9.30;;;4.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:37:56;4.93;;;4.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:41:01;7.07;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:44:05;5.60;;;3.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:47:08;5.30;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:50:11;5.97;;;4.37;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:53:17;6.73;;;4.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:56:21;6.37;;;4.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T03:59:24;8.30;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:02:27;4.33;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:05:31;5.27;;;3.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:08:34;6.80;;;3.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:11:39;3.53;;;3.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:14:42;5.53;;;4.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:17:45;5.97;;;4.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:20:50;6.07;;;4.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:23:54;5.73;;;3.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:26:59;8.37;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:30:02;5.43;;;3.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:33:06;6.17;;;4.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:36:09;4.83;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:39:13;8.07;;;4.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:42:17;5.10;;;3.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:45:22;4.90;;;3.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:48:27;3.47;;;3.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:51:30;4.50;;;3.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:54:37;6.03;;;3.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T04:57:42;6.60;;;4.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:00:50;5.03;;;3.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:03:56;5.50;;;3.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:07:02;4.20;;;3.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:10:08;4.30;;;3.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:13:15;4.43;;;3.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:16:19;4.93;;;3.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:19:37;6.70;;;3.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:22:41;5.70;;;3.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:25:44;4.10;;;3.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:28:50;5.77;;;3.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:31:53;6.10;;;3.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:34:56;5.47;;;3.37;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:37:59;5.73;;;3.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:41:03;5.00;;;2.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:44:07;7.13;;;3.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:47:11;5.13;;;3.37;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:50:14;4.93;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:53:18;4.23;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:56:22;5.83;;;2.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T05:59:27;5.33;;;3.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:02:30;2.80;;;2.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:05:33;6.00;;;2.57;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:08:37;5.23;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:11:40;6.53;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:14:45;5.27;;;2.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:17:48;6.63;;;2.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:20:51;6.40;;;2.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:23:54;4.70;;;2.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:26:57;4.73;;;2.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:30:02;4.27;;;2.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:33:06;7.30;;;3.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:36:10;3.60;;;2.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:39:13;4.97;;;2.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:42:30;6.30;;;2.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:45:36;5.33;;;2.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:48:39;5.23;;;2.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:51:42;3.37;;;1.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:54:45;5.67;;;2.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T06:57:48;5.57;;;2.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:00:54;5.77;;;2.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:04:01;3.40;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:07:05;6.73;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:10:08;2.50;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:13:23;2.77;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:16:27;3.87;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:19:30;3.53;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:22:34;3.90;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:25:38;3.47;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:28:41;3.33;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:31:46;3.20;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:34:49;2.30;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:37:52;3.77;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:40:56;4.23;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:44:02;4.40;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:47:08;4.37;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:50:11;3.33;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:53:15;3.47;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:56:19;3.63;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T07:59:22;3.47;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:02:28;3.53;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:05:32;5.67;;;2.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:08:38;4.70;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:11:42;5.90;;;1.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:14:46;5.47;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:17:50;2.33;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:20:53;4.13;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:23:56;5.03;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:27:19;5.50;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:30:22;2.40;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:33:31;4.37;;;2.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:36:35;4.30;;;2.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:39:41;5.83;;;2.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:42:45;7.40;;;2.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:45:51;4.07;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:49:00;3.93;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:52:11;5.77;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:55:21;2.60;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T08:58:29;6.20;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:01:35;4.20;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:04:41;4.27;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:07:47;7.17;;;2.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:11:00;6.93;;;1.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:14:07;6.50;;;2.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:17:25;9.50;;;2.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:20:40;4.40;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:23:52;4.67;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:27:04;3.33;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:30:10;5.07;;;2.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:33:13;4.47;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:36:23;4.37;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:39:29;10.20;;;2.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:42:40;4.77;;;2.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:45:44;4.43;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:48:49;2.70;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:51:56;5.83;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:55:01;4.63;;;2.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T09:58:29;4.97;;;2.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:01:33;4.40;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:04:49;4.90;;;2.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:07:54;5.47;;;2.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:11:01;4.20;;;1.77;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:14:10;6.47;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:17:21;4.63;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:20:45;5.87;;;2.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:23:57;5.50;;;2.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:27:08;4.63;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:30:30;4.47;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:33:42;5.10;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:36:58;3.17;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:40:15;2.93;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:43:24;3.43;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:46:41;6.30;;;1.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:49:52;5.03;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:53:11;4.40;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:56:37;4.70;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T10:59:46;5.03;;;2.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:02:57;5.00;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:06:06;3.13;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:09:17;5.50;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:12:24;6.03;;;2.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:15:36;2.70;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:18:47;3.17;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:21:56;2.67;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:25:07;3.23;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:28:20;6.10;;;2.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:31:33;3.90;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:34:51;3.63;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:41:33;4.57;;;1.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:44:43;3.17;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:47:54;4.67;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:51:05;2.10;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:54:16;1.73;;;1.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T11:57:26;1.47;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:00:36;4.03;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:03:44;1.90;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:07:08;2.07;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:10:14;2.13;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:13:23;4.83;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:16:43;2.77;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:19:56;2.53;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:23:03;2.80;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:26:17;2.67;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:29:27;2.43;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:32:43;3.30;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:35:48;3.90;;;3.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:38:54;2.60;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:42:03;2.60;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:45:11;3.10;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:48:22;2.30;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:51:31;1.83;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:54:39;2.23;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T12:57:43;3.47;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:00:47;3.47;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:03:55;2.22;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:07:05;2.67;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:10:14;1.77;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:13:22;3.88;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:16:29;1.70;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:19:38;3.55;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:22:41;1.70;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:25:45;2.42;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:28:49;2.65;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:31:53;2.72;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:34:58;1.52;;;1.05;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:38:09;2.22;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:41:16;3.08;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:44:24;2.40;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:47:35;3.50;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:50:40;1.83;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:53:46;1.77;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T13:56:53;2.87;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:03:23;2.50;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:06:35;1.87;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:09:40;1.90;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:12:47;1.40;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:15:54;2.60;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:19:07;3.13;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:22:27;2.10;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:25:37;2.37;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:28:44;3.13;;;1.67;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:31:50;1.63;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:34:55;2.33;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:38:01;2.17;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:41:07;3.03;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:44:17;2.10;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:47:20;1.37;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:50:24;1.57;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:53:30;1.77;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:56:33;3.03;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T14:59:36;3.57;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:02:40;1.43;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:05:43;1.93;;;1.13;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:08:48;2.30;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:11:52;2.57;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:14:58;2.10;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:18:01;1.73;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:21:04;2.23;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:24:08;2.23;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:27:11;2.27;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:30:17;2.17;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:33:20;2.53;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:36:23;2.67;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:39:28;2.03;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:42:37;2.13;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:45:41;2.53;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:48:44;2.90;;;1.37;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:51:49;2.53;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:54:53;2.03;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T15:57:56;1.73;;;0.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:01:05;2.17;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:04:08;1.63;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:07:12;1.30;;;0.87;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:10:18;4.57;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:13:29;2.47;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:16:38;1.33;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:19:41;1.40;;;1.10;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:22:45;2.63;;;1.17;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:25:50;1.53;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:28:54;2.93;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:31:59;0.90;;;0.83;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:35:03;1.43;;;0.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:38:06;3.20;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:41:11;3.00;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:44:17;1.70;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:47:21;3.93;;;1.03;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:50:27;1.40;;;0.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:53:31;2.50;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:56:35;2.23;;;1.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T16:59:41;1.83;;;1.20;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:02:45;2.57;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:05:50;3.03;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:08:53;2.37;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:11:58;3.40;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:15:03;2.63;;;1.07;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:18:09;2.60;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:21:14;3.73;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:24:19;2.87;;;1.27;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:27:23;1.90;;;1.00;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:30:29;2.87;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:33:33;2.80;;;1.33;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:36:39;3.20;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:39:42;3.13;;;1.63;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:42:46;1.93;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:45:50;3.73;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:48:54;3.47;;;1.40;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:51:57;2.93;;;1.30;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:55:00;2.67;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T17:58:05;3.87;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:01:10;3.27;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:04:14;4.40;;;1.60;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:07:17;3.83;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:10:33;3.03;;;1.50;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:13:38;5.33;;;1.43;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:16:42;3.97;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:19:45;4.53;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:22:50;4.80;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:25:54;2.43;;;1.47;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:29:00;4.30;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:32:06;2.97;;;1.80;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:35:29;2.07;;;1.57;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:38:33;3.50;;;1.73;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:41:36;3.77;;;1.70;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:44:42;2.37;;;1.53;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:47:47;6.43;;;2.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:50:52;6.57;;;1.97;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:53:55;5.70;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T18:56:58;4.50;;;2.23;;
15102;SDS011;7652;53.584;9.998;2022-08-21T19:00:12;5.83;;;1.90;;
15102;SDS011;7652;53.584;9.998;2022-08-21T19:03:18;3.00;;;1.93;;
15102;SDS011;7652;53.584;9.998;2022-08-21T19:06:24;3.93;;;1.87;;