sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15968;SDS011;8085;53.472;9.794;2023-07-02T00:00:08;4.43;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:02:38;4.32;;;2.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:05:05;5.57;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:07:33;2.65;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:10:01;5.32;;;2.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:12:28;5.63;;;2.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:14:55;7.32;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:17:22;5.50;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:19:50;5.15;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:22:17;5.28;;;2.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:24:44;5.28;;;2.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:27:12;6.97;;;2.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:29:39;4.55;;;2.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:32:06;4.28;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:34:33;8.07;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:37:02;7.63;;;2.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:39:29;6.00;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:41:59;4.90;;;2.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:44:27;7.65;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:46:54;4.88;;;2.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:49:21;4.18;;;2.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:51:52;10.63;;;3.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:54:21;4.28;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:56:48;8.18;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T00:59:19;7.30;;;2.47;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:01:46;7.45;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:04:16;4.53;;;2.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:06:44;5.05;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:09:11;3.42;;;2.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:11:40;9.77;;;2.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:14:10;6.25;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:16:41;7.03;;;2.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:19:10;9.40;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:24:08;4.22;;;2.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:26:34;8.35;;;3.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:29:12;6.15;;;2.72;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:31:42;4.88;;;2.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:34:09;3.47;;;2.58;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:36:36;5.35;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:39:04;7.32;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:41:33;5.72;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:44:04;7.68;;;2.97;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:46:31;9.70;;;3.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:48:57;8.38;;;3.17;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:51:24;8.05;;;3.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:53:51;8.25;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:56:19;5.90;;;3.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T01:58:46;8.02;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:01:13;9.48;;;3.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:03:40;6.93;;;3.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:06:07;9.60;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:08:34;7.10;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:11:00;4.93;;;3.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:13:29;8.05;;;3.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:15:56;6.97;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:18:23;9.68;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:20:50;5.60;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:23:17;5.78;;;3.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:25:44;7.30;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:28:11;7.43;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:30:39;4.82;;;3.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:33:06;7.90;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:35:33;4.30;;;3.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:38:02;4.13;;;2.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:40:30;7.00;;;3.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:42:57;6.78;;;3.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:45:23;5.47;;;3.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:47:52;9.70;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:50:20;4.85;;;3.05;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:52:47;8.85;;;3.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:55:14;12.60;;;3.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T02:57:41;7.97;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:00:09;6.43;;;3.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:02:37;9.48;;;3.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:05:06;8.55;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:07:33;7.57;;;2.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:10:01;10.07;;;3.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:12:28;6.75;;;3.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:14:55;7.32;;;2.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:17:21;7.18;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:19:48;5.40;;;2.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:22:17;5.93;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:24:44;6.90;;;2.78;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:27:11;7.75;;;3.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:29:37;6.78;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:32:04;6.82;;;2.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:34:32;7.53;;;3.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:36:59;8.23;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:39:27;9.15;;;3.17;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:41:54;6.65;;;3.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:44:20;7.53;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:46:47;8.88;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:49:14;6.88;;;2.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:51:41;8.00;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:54:08;7.63;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:56:36;9.23;;;3.47;;
15968;SDS011;8085;53.472;9.794;2023-07-02T03:59:03;7.93;;;3.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:01:30;12.90;;;3.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:03:57;8.25;;;3.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:06:23;10.55;;;3.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:08:50;8.23;;;3.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:11:17;6.07;;;2.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:13:45;8.45;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:16:12;8.40;;;3.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:18:39;7.45;;;3.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:21:06;13.52;;;3.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:23:33;8.48;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:26:00;8.60;;;3.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:28:26;11.95;;;3.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:30:55;8.48;;;3.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:33:21;10.05;;;3.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:35:48;14.23;;;3.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:38:16;10.60;;;3.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:40:42;14.50;;;3.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:43:12;11.35;;;3.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:45:39;14.43;;;3.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:48:10;9.63;;;3.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:50:38;11.38;;;3.72;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:53:05;12.70;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:55:32;11.55;;;3.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T04:57:59;15.43;;;4.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:00:25;9.88;;;3.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:02:52;11.70;;;4.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:05:20;14.25;;;4.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:07:47;12.15;;;3.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:10:14;12.35;;;4.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:12:41;13.00;;;3.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:15:08;13.70;;;3.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:17:37;14.55;;;4.18;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:20:04;10.80;;;4.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:22:33;16.52;;;4.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:25:00;17.73;;;5.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:27:27;11.00;;;4.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:29:54;11.30;;;4.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:32:21;15.57;;;4.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:34:48;20.35;;;4.72;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:37:15;19.27;;;4.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:39:43;21.58;;;5.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:42:10;14.88;;;4.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:44:36;14.57;;;4.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:47:03;14.40;;;4.43;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:49:30;12.40;;;3.95;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:51:57;18.60;;;5.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:54:24;16.77;;;4.82;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:56:52;14.88;;;4.05;;
15968;SDS011;8085;53.472;9.794;2023-07-02T05:59:19;18.27;;;4.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:01:46;14.63;;;4.68;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:04:13;15.27;;;4.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:06:39;16.40;;;5.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:09:06;17.33;;;4.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:11:33;20.15;;;4.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:14:02;17.52;;;4.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:16:28;18.10;;;4.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:18:55;17.80;;;4.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:21:22;18.85;;;4.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:23:54;24.40;;;5.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:26:22;18.27;;;4.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:28:49;17.65;;;4.32;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:31:17;23.45;;;4.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:33:44;19.80;;;5.43;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:36:12;17.27;;;4.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:38:39;24.25;;;4.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:41:06;17.52;;;4.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:43:33;22.65;;;4.78;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:46:00;21.98;;;5.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:48:28;19.05;;;5.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:50:55;16.65;;;4.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:53:22;18.02;;;4.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:55:49;19.27;;;4.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T06:58:16;20.30;;;4.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:00:43;16.70;;;4.68;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:03:10;15.38;;;4.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:05:38;19.00;;;5.28;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:08:05;18.02;;;4.78;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:10:45;15.27;;;4.93;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:13:29;13.63;;;4.68;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:15:56;14.55;;;4.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:18:23;16.75;;;4.18;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:20:59;15.05;;;4.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:23:26;13.85;;;4.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:25:54;14.93;;;4.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:28:21;16.63;;;5.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:30:48;15.77;;;4.68;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:33:15;14.38;;;4.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:35:42;15.38;;;4.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:38:11;16.42;;;4.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:40:39;16.63;;;5.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:43:06;12.75;;;5.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:45:34;16.25;;;4.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:48:01;19.88;;;4.43;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:50:28;13.25;;;4.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:52:55;12.70;;;4.32;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:55:24;18.92;;;4.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T07:57:54;10.48;;;4.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:00:25;15.10;;;4.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:02:56;11.43;;;3.95;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:05:29;12.90;;;4.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:07:58;15.73;;;3.72;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:10:27;12.77;;;4.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:13:00;12.38;;;3.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:15:32;11.70;;;3.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:18:03;11.45;;;3.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:20:32;8.40;;;3.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:22:59;11.35;;;3.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:25:27;8.43;;;3.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:27:55;12.32;;;3.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:30:24;8.45;;;3.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:32:59;13.25;;;2.97;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:35:33;7.68;;;3.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:38:00;10.60;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:40:32;7.32;;;2.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:43:02;10.43;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:45:29;14.60;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:47:57;12.10;;;3.08;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:50:28;6.95;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:52:58;8.30;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:55:39;13.07;;;3.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T08:58:16;8.75;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:01:04;10.07;;;3.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:03:38;9.60;;;3.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:06:11;16.25;;;3.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:08:39;14.23;;;3.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:11:09;8.00;;;3.05;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:13:48;11.10;;;3.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:16:24;6.82;;;3.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:19:00;12.45;;;3.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:21:37;14.02;;;3.75;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:26:52;11.23;;;3.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:29:21;9.55;;;3.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:31:49;8.63;;;3.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:34:17;14.98;;;3.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:36:46;11.02;;;3.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:39:14;11.38;;;3.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:41:57;12.18;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:44:33;10.68;;;3.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:47:03;11.85;;;3.28;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:49:34;8.50;;;3.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:52:04;12.73;;;3.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:54:44;8.50;;;2.95;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:57:18;8.70;;;3.13;;
15968;SDS011;8085;53.472;9.794;2023-07-02T09:59:48;10.52;;;2.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:02:16;10.35;;;3.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:05:02;8.25;;;3.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:07:42;10.43;;;2.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:10:12;7.47;;;2.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:12:55;9.00;;;3.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:15:24;8.23;;;2.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:17:56;7.05;;;2.53;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:20:34;7.88;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:23:05;8.93;;;2.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:25:36;11.07;;;2.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:30:53;6.00;;;2.22;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:33:22;7.18;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:35:57;9.15;;;2.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:38:29;6.65;;;2.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:41:00;5.30;;;2.15;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:43:31;7.22;;;2.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:46:01;4.00;;;1.95;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:48:44;4.82;;;1.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:51:17;5.53;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:53:56;8.35;;;1.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T10:56:41;6.55;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:01:54;7.35;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:04:39;7.55;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:07:09;6.03;;;2.03;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:09:53;6.20;;;2.25;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:12:32;6.03;;;1.77;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:15:12;4.85;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:17:49;5.72;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:20:18;6.55;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:22:45;5.70;;;1.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:25:13;8.82;;;2.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:27:49;3.00;;;1.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:30:32;4.38;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:33:03;5.28;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:35:34;5.82;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:38:01;5.05;;;1.52;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:40:38;5.43;;;1.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:43:15;6.35;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:45:46;5.75;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:48:16;4.68;;;1.20;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:53:32;5.57;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:56:01;4.80;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T11:58:31;3.85;;;1.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:01:00;3.15;;;1.23;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:03:36;2.83;;;1.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:06:06;2.97;;;1.52;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:08:34;3.70;;;1.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:11:07;6.65;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:13:34;6.13;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:16:05;5.03;;;1.45;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:18:38;7.47;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:21:05;4.30;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:23:32;3.75;;;1.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:25:59;6.72;;;1.48;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:28:42;7.22;;;1.38;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:31:16;7.07;;;1.48;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:33:43;4.03;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:36:13;8.85;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:38:41;4.82;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:41:15;7.40;;;1.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:43:48;8.02;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:46:17;4.45;;;1.58;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:48:44;8.63;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:51:21;6.55;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:53:49;4.97;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:56:26;6.40;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T12:58:55;6.22;;;1.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:01:33;7.60;;;1.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:04:10;7.75;;;1.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:06:42;5.65;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:09:18;7.53;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:11:45;4.82;;;1.88;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:14:16;6.47;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:16:47;7.20;;;2.35;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:19:14;5.55;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:21:42;4.07;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:24:12;4.68;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:26:43;5.82;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:29:12;3.00;;;1.40;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:31:43;5.32;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:34:17;8.38;;;1.30;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:36:47;5.65;;;1.73;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:39:15;5.93;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:41:49;2.80;;;1.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:44:17;3.85;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:46:50;4.97;;;1.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:49:20;8.68;;;1.52;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:51:51;4.97;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:54:21;5.38;;;1.65;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:56:48;8.80;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T13:59:23;8.43;;;1.63;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:01:50;4.13;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:04:21;4.57;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:07:13;8.48;;;1.85;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:09:42;3.63;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:12:09;4.28;;;1.58;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:14:41;12.55;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:17:16;8.00;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:19:43;5.22;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:22:11;4.93;;;1.55;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:24:38;7.03;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:27:05;6.22;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:29:33;6.68;;;1.60;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:32:02;3.08;;;1.33;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:34:41;5.70;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:37:17;4.32;;;1.48;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:39:51;7.20;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:42:19;4.82;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:44:46;6.47;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:47:18;6.45;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:49:45;13.45;;;1.95;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:52:12;4.20;;;1.67;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:54:40;3.90;;;1.42;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:57:07;3.72;;;1.70;;
15968;SDS011;8085;53.472;9.794;2023-07-02T14:59:34;5.57;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:02:05;5.47;;;1.80;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:04:34;4.88;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:07:02;6.15;;;1.90;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:09:29;5.15;;;1.58;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:12:00;7.07;;;2.00;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:14:34;6.38;;;1.92;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:17:01;4.57;;;2.10;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:19:28;5.90;;;1.83;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:21:57;4.65;;;1.50;;
15968;SDS011;8085;53.472;9.794;2023-07-02T15:24:27;14.07;;;1.70;;