sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2023-02-28T00:00:17;2.70;60.50
19039;DHT22;9652;49.014;12.052;2023-02-28T00:02:45;2.70;60.50
19039;DHT22;9652;49.014;12.052;2023-02-28T00:05:16;2.70;60.60
19039;DHT22;9652;49.014;12.052;2023-02-28T00:07:47;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:10:17;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:12:46;2.70;60.90
19039;DHT22;9652;49.014;12.052;2023-02-28T00:15:13;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:17:41;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:20:09;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:22:41;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:25:11;2.70;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T00:27:40;2.70;60.90
19039;DHT22;9652;49.014;12.052;2023-02-28T00:30:11;2.70;60.90
19039;DHT22;9652;49.014;12.052;2023-02-28T00:32:39;2.70;61.00
19039;DHT22;9652;49.014;12.052;2023-02-28T00:35:08;2.70;61.00
19039;DHT22;9652;49.014;12.052;2023-02-28T00:37:36;2.70;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:40:06;2.70;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:42:35;2.70;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:45:03;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:47:32;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:49:59;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:52:27;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:54:55;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:57:23;2.60;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T00:59:50;2.70;61.20
19039;DHT22;9652;49.014;12.052;2023-02-28T01:02:21;2.50;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T01:04:48;2.50;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T01:07:15;2.50;61.20
19039;DHT22;9652;49.014;12.052;2023-02-28T01:09:42;2.50;61.20
19039;DHT22;9652;49.014;12.052;2023-02-28T01:12:11;2.50;61.20
19039;DHT22;9652;49.014;12.052;2023-02-28T01:14:38;2.50;62.10
19039;DHT22;9652;49.014;12.052;2023-02-28T01:17:05;2.50;61.40
19039;DHT22;9652;49.014;12.052;2023-02-28T01:19:32;2.50;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:22:01;2.50;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:24:29;2.50;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:26:56;2.50;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T01:29:24;2.50;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:31:52;2.50;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T01:34:19;2.50;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:36:46;2.40;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:39:13;2.40;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T01:41:40;2.40;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T01:47:31;2.40;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T01:50:04;2.50;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T01:52:34;2.50;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T01:55:02;2.40;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T01:57:35;2.30;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T02:00:08;2.30;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:02:39;2.30;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T02:05:10;2.30;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T02:07:42;2.30;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T02:13:00;2.40;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:15:52;2.30;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:18:32;2.30;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T02:21:47;2.30;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:24:53;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:27:55;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:31:05;2.30;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:34:16;2.20;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T02:37:01;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:39:41;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:42:17;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:44:57;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:47:29;2.20;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T02:50:03;2.20;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T02:52:38;2.20;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T02:55:09;2.10;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T02:57:44;2.10;62.10
19039;DHT22;9652;49.014;12.052;2023-02-28T03:00:16;2.10;62.10
19039;DHT22;9652;49.014;12.052;2023-02-28T03:02:48;2.10;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T03:05:23;2.10;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T03:07:52;2.10;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T03:10:32;2.10;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T03:13:16;2.10;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T03:19:39;2.10;62.50
19039;DHT22;9652;49.014;12.052;2023-02-28T03:22:42;2.10;62.50
19039;DHT22;9652;49.014;12.052;2023-02-28T03:25:23;2.10;62.50
19039;DHT22;9652;49.014;12.052;2023-02-28T03:28:01;2.00;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T03:30:36;2.00;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T03:33:13;2.00;62.50
19039;DHT22;9652;49.014;12.052;2023-02-28T03:35:51;2.00;62.50
19039;DHT22;9652;49.014;12.052;2023-02-28T03:38:28;2.00;62.60
19039;DHT22;9652;49.014;12.052;2023-02-28T03:41:05;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T03:43:41;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T03:46:16;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T03:48:51;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T03:51:24;2.00;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T03:53:58;2.00;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T03:56:33;2.00;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T03:59:09;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:01:43;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:04:13;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:06:42;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:09:13;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:11:42;2.10;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:14:12;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:16:41;2.10;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T04:19:10;2.10;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T04:21:41;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:24:13;2.10;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:26:43;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T04:29:13;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T04:31:45;2.00;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:34:12;2.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T04:36:39;2.00;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T04:39:07;2.00;63.70
19039;DHT22;9652;49.014;12.052;2023-02-28T04:41:36;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:44:04;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:46:31;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:48:58;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:51:26;2.00;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T04:53:53;2.00;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T04:56:21;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T04:58:50;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T05:01:21;2.00;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T05:03:51;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:06:20;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:08:49;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:11:19;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:13:47;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:16:17;2.00;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T05:18:46;2.00;63.40
19039;DHT22;9652;49.014;12.052;2023-02-28T05:21:34;2.00;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T05:24:05;2.00;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T05:26:34;2.00;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T05:29:04;2.00;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T05:31:31;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:33:59;2.10;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:36:26;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:38:54;2.00;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T05:41:21;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:43:48;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:46:17;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:48:46;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:51:15;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T05:53:42;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T05:56:10;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T05:58:37;2.00;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T06:03:58;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T06:06:25;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T06:08:52;2.00;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T06:11:19;2.00;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T06:13:46;2.00;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T06:16:14;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T06:18:41;2.00;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T06:21:09;2.10;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T06:23:36;2.10;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T06:26:03;2.10;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:28:31;2.10;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:31:06;2.10;63.20
19039;DHT22;9652;49.014;12.052;2023-02-28T06:33:34;2.20;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:36:02;2.20;64.10
19039;DHT22;9652;49.014;12.052;2023-02-28T06:38:32;2.20;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:41:00;2.30;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:43:29;2.30;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:45:59;2.40;63.30
19039;DHT22;9652;49.014;12.052;2023-02-28T06:48:29;2.40;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T06:51:02;2.50;63.10
19039;DHT22;9652;49.014;12.052;2023-02-28T06:53:32;2.50;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T06:56:02;2.60;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T06:58:31;2.60;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T07:00:58;2.70;63.00
19039;DHT22;9652;49.014;12.052;2023-02-28T07:03:25;2.70;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:05:52;2.80;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:08:19;2.80;62.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:10:47;2.90;62.90
19039;DHT22;9652;49.014;12.052;2023-02-28T07:13:18;2.90;63.50
19039;DHT22;9652;49.014;12.052;2023-02-28T07:15:53;3.00;62.70
19039;DHT22;9652;49.014;12.052;2023-02-28T07:18:21;3.10;62.40
19039;DHT22;9652;49.014;12.052;2023-02-28T07:20:49;3.10;62.40
19039;DHT22;9652;49.014;12.052;2023-02-28T07:23:16;3.10;62.30
19039;DHT22;9652;49.014;12.052;2023-02-28T07:25:43;3.20;62.20
19039;DHT22;9652;49.014;12.052;2023-02-28T07:28:13;3.30;62.10
19039;DHT22;9652;49.014;12.052;2023-02-28T07:30:40;3.30;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T07:33:07;3.40;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T07:35:34;3.40;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T07:38:02;3.50;62.00
19039;DHT22;9652;49.014;12.052;2023-02-28T07:40:30;3.50;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:42:59;3.60;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T07:45:28;3.60;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:47:57;3.70;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:50:24;3.70;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T07:52:51;3.70;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T07:55:18;3.80;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T07:57:45;3.80;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:00:13;3.90;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:02:41;3.90;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:05:09;4.00;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T08:07:36;4.10;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T08:10:03;4.10;61.70
19039;DHT22;9652;49.014;12.052;2023-02-28T08:12:32;4.20;61.80
19039;DHT22;9652;49.014;12.052;2023-02-28T08:15:01;4.20;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:17:29;4.40;61.50
19039;DHT22;9652;49.014;12.052;2023-02-28T08:19:57;4.40;61.20
19039;DHT22;9652;49.014;12.052;2023-02-28T08:22:24;4.40;61.10
19039;DHT22;9652;49.014;12.052;2023-02-28T08:24:51;4.50;61.40
19039;DHT22;9652;49.014;12.052;2023-02-28T08:27:18;4.60;61.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:29:46;4.70;61.90
19039;DHT22;9652;49.014;12.052;2023-02-28T08:32:13;4.80;61.40
19039;DHT22;9652;49.014;12.052;2023-02-28T08:34:40;4.80;60.90
19039;DHT22;9652;49.014;12.052;2023-02-28T08:37:21;4.90;61.00
19039;DHT22;9652;49.014;12.052;2023-02-28T08:39:48;4.90;60.80
19039;DHT22;9652;49.014;12.052;2023-02-28T08:42:15;5.00;60.60
19039;DHT22;9652;49.014;12.052;2023-02-28T08:44:42;5.10;60.70
19039;DHT22;9652;49.014;12.052;2023-02-28T08:47:09;5.10;60.50
19039;DHT22;9652;49.014;12.052;2023-02-28T08:49:37;5.20;60.20
19039;DHT22;9652;49.014;12.052;2023-02-28T08:52:04;5.20;60.00
19039;DHT22;9652;49.014;12.052;2023-02-28T08:54:33;5.30;59.90
19039;DHT22;9652;49.014;12.052;2023-02-28T08:57:00;5.30;59.70
19039;DHT22;9652;49.014;12.052;2023-02-28T08:59:27;5.30;59.60
19039;DHT22;9652;49.014;12.052;2023-02-28T09:01:54;5.40;59.60
19039;DHT22;9652;49.014;12.052;2023-02-28T09:04:21;5.40;59.60
19039;DHT22;9652;49.014;12.052;2023-02-28T09:06:48;5.50;59.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:09:15;5.50;59.30
19039;DHT22;9652;49.014;12.052;2023-02-28T09:11:44;5.60;59.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:14:11;5.60;59.20
19039;DHT22;9652;49.014;12.052;2023-02-28T09:16:38;5.70;59.30
19039;DHT22;9652;49.014;12.052;2023-02-28T09:19:05;5.70;59.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:21:32;5.80;59.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:23:59;5.80;59.10
19039;DHT22;9652;49.014;12.052;2023-02-28T09:26:27;5.90;59.10
19039;DHT22;9652;49.014;12.052;2023-02-28T09:28:56;5.90;59.10
19039;DHT22;9652;49.014;12.052;2023-02-28T09:31:26;6.00;58.90
19039;DHT22;9652;49.014;12.052;2023-02-28T09:33:56;6.00;58.90
19039;DHT22;9652;49.014;12.052;2023-02-28T09:36:25;6.10;59.00
19039;DHT22;9652;49.014;12.052;2023-02-28T09:38:53;6.20;58.90
19039;DHT22;9652;49.014;12.052;2023-02-28T09:41:25;6.20;58.80
19039;DHT22;9652;49.014;12.052;2023-02-28T09:43:59;6.30;58.60
19039;DHT22;9652;49.014;12.052;2023-02-28T09:46:32;6.40;58.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:49:02;6.40;58.30
19039;DHT22;9652;49.014;12.052;2023-02-28T09:51:43;6.50;58.30
19039;DHT22;9652;49.014;12.052;2023-02-28T09:54:18;6.50;58.00
19039;DHT22;9652;49.014;12.052;2023-02-28T09:56:51;6.60;58.40
19039;DHT22;9652;49.014;12.052;2023-02-28T09:59:36;6.70;58.10
19039;DHT22;9652;49.014;12.052;2023-02-28T10:05:09;6.80;58.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:07:53;6.80;58.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:10:32;6.90;58.00
19039;DHT22;9652;49.014;12.052;2023-02-28T10:13:06;7.00;57.80
19039;DHT22;9652;49.014;12.052;2023-02-28T10:15:44;7.00;57.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:18:16;7.00;57.40
19039;DHT22;9652;49.014;12.052;2023-02-28T10:20:51;7.10;57.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:23:21;7.10;57.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:25:55;7.10;57.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:28:26;7.20;57.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:30:58;7.20;57.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:33:28;7.30;57.10
19039;DHT22;9652;49.014;12.052;2023-02-28T10:35:58;7.30;56.90
19039;DHT22;9652;49.014;12.052;2023-02-28T10:38:27;7.30;57.00
19039;DHT22;9652;49.014;12.052;2023-02-28T10:41:04;7.40;56.70
19039;DHT22;9652;49.014;12.052;2023-02-28T10:43:33;7.40;56.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:46:05;7.50;56.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:48:42;7.50;56.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:51:14;7.50;56.20
19039;DHT22;9652;49.014;12.052;2023-02-28T10:53:48;7.50;56.50
19039;DHT22;9652;49.014;12.052;2023-02-28T10:56:18;7.60;56.30
19039;DHT22;9652;49.014;12.052;2023-02-28T10:58:53;7.60;56.10
19039;DHT22;9652;49.014;12.052;2023-02-28T11:01:27;7.60;56.10
19039;DHT22;9652;49.014;12.052;2023-02-28T11:04:02;7.70;56.00
19039;DHT22;9652;49.014;12.052;2023-02-28T11:06:32;7.70;56.10
19039;DHT22;9652;49.014;12.052;2023-02-28T11:09:03;7.80;55.90
19039;DHT22;9652;49.014;12.052;2023-02-28T11:11:43;7.80;55.60
19039;DHT22;9652;49.014;12.052;2023-02-28T11:14:19;7.80;55.70
19039;DHT22;9652;49.014;12.052;2023-02-28T11:16:50;7.80;55.10
19039;DHT22;9652;49.014;12.052;2023-02-28T11:19:22;7.80;55.50
19039;DHT22;9652;49.014;12.052;2023-02-28T11:21:54;7.80;55.30
19039;DHT22;9652;49.014;12.052;2023-02-28T11:24:26;7.90;55.30
19039;DHT22;9652;49.014;12.052;2023-02-28T11:26:56;7.90;55.30
19039;DHT22;9652;49.014;12.052;2023-02-28T11:29:25;7.90;55.40
19039;DHT22;9652;49.014;12.052;2023-02-28T11:32:04;7.90;55.10
19039;DHT22;9652;49.014;12.052;2023-02-28T11:34:43;8.00;54.20
19039;DHT22;9652;49.014;12.052;2023-02-28T11:37:15;8.00;54.80
19039;DHT22;9652;49.014;12.052;2023-02-28T11:39:44;8.00;54.90
19039;DHT22;9652;49.014;12.052;2023-02-28T11:42:28;8.00;54.70
19039;DHT22;9652;49.014;12.052;2023-02-28T11:45:26;8.10;54.60
19039;DHT22;9652;49.014;12.052;2023-02-28T11:48:17;8.10;54.60
19039;DHT22;9652;49.014;12.052;2023-02-28T11:50:57;8.10;54.60
19039;DHT22;9652;49.014;12.052;2023-02-28T11:53:50;8.20;54.70
19039;DHT22;9652;49.014;12.052;2023-02-28T11:56:31;8.20;54.30
19039;DHT22;9652;49.014;12.052;2023-02-28T11:59:15;8.20;54.50
19039;DHT22;9652;49.014;12.052;2023-02-28T12:02:23;8.20;54.50
19039;DHT22;9652;49.014;12.052;2023-02-28T12:05:22;8.30;55.00
19039;DHT22;9652;49.014;12.052;2023-02-28T12:08:06;8.30;55.20
19039;DHT22;9652;49.014;12.052;2023-02-28T12:10:53;8.40;55.00
19039;DHT22;9652;49.014;12.052;2023-02-28T12:13:39;8.50;54.70
19039;DHT22;9652;49.014;12.052;2023-02-28T12:16:24;8.50;54.60
19039;DHT22;9652;49.014;12.052;2023-02-28T12:19:19;8.50;54.00
19039;DHT22;9652;49.014;12.052;2023-02-28T12:22:05;8.50;53.70
19039;DHT22;9652;49.014;12.052;2023-02-28T12:27:59;8.60;53.80
19039;DHT22;9652;49.014;12.052;2023-02-28T12:30:29;8.60;54.50
19039;DHT22;9652;49.014;12.052;2023-02-28T12:33:04;8.60;54.40
19039;DHT22;9652;49.014;12.052;2023-02-28T12:35:38;8.60;54.20
19039;DHT22;9652;49.014;12.052;2023-02-28T12:38:14;8.70;54.20
19039;DHT22;9652;49.014;12.052;2023-02-28T12:40:50;8.70;54.10
19039;DHT22;9652;49.014;12.052;2023-02-28T12:43:22;8.70;54.10
19039;DHT22;9652;49.014;12.052;2023-02-28T12:45:56;8.70;54.20
19039;DHT22;9652;49.014;12.052;2023-02-28T12:48:37;8.80;53.80
19039;DHT22;9652;49.014;12.052;2023-02-28T12:51:08;8.80;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T12:53:52;8.80;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T12:56:35;8.80;53.30
19039;DHT22;9652;49.014;12.052;2023-02-28T12:59:15;8.80;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T13:02:02;8.80;53.80
19039;DHT22;9652;49.014;12.052;2023-02-28T13:11:29;8.90;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T13:14:00;8.90;53.70
19039;DHT22;9652;49.014;12.052;2023-02-28T13:16:51;8.90;53.90
19039;DHT22;9652;49.014;12.052;2023-02-28T13:19:28;8.90;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T13:21:57;8.90;53.70
19039;DHT22;9652;49.014;12.052;2023-02-28T13:24:44;8.90;53.70
19039;DHT22;9652;49.014;12.052;2023-02-28T13:27:33;8.90;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T13:33:33;9.00;52.80
19039;DHT22;9652;49.014;12.052;2023-02-28T13:38:55;9.10;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T13:41:43;9.10;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T13:44:17;9.10;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T13:47:20;9.20;53.50
19039;DHT22;9652;49.014;12.052;2023-02-28T13:49:51;9.20;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T13:52:22;9.20;53.50
19039;DHT22;9652;49.014;12.052;2023-02-28T13:55:21;9.20;53.50
19039;DHT22;9652;49.014;12.052;2023-02-28T13:58:09;9.20;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T14:01:03;9.20;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T14:03:54;9.30;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T14:06:33;9.40;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T14:09:14;9.20;52.30
19039;DHT22;9652;49.014;12.052;2023-02-28T14:11:49;9.20;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T14:14:54;9.20;52.50
19039;DHT22;9652;49.014;12.052;2023-02-28T14:17:25;9.10;52.00
19039;DHT22;9652;49.014;12.052;2023-02-28T14:19:52;9.10;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T14:22:44;9.10;52.40
19039;DHT22;9652;49.014;12.052;2023-02-28T14:25:23;9.10;52.20
19039;DHT22;9652;49.014;12.052;2023-02-28T14:28:10;9.10;53.30
19039;DHT22;9652;49.014;12.052;2023-02-28T14:30:57;9.10;52.80
19039;DHT22;9652;49.014;12.052;2023-02-28T14:33:57;9.10;52.60
19039;DHT22;9652;49.014;12.052;2023-02-28T14:36:32;9.10;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T14:39:07;9.20;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T14:41:41;9.20;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T14:44:16;9.20;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T14:46:46;9.20;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T14:49:19;9.20;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T14:51:49;9.20;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T14:54:27;9.30;53.40
19039;DHT22;9652;49.014;12.052;2023-02-28T14:56:55;9.30;53.30
19039;DHT22;9652;49.014;12.052;2023-02-28T14:59:25;9.30;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T15:02:19;9.40;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T15:04:57;9.40;52.50
19039;DHT22;9652;49.014;12.052;2023-02-28T15:07:26;9.30;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T15:10:17;9.30;52.40
19039;DHT22;9652;49.014;12.052;2023-02-28T15:12:51;9.20;52.00
19039;DHT22;9652;49.014;12.052;2023-02-28T15:15:22;9.20;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T15:17:54;9.20;52.20
19039;DHT22;9652;49.014;12.052;2023-02-28T15:20:26;9.10;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T15:22:56;9.00;52.00
19039;DHT22;9652;49.014;12.052;2023-02-28T15:25:24;9.00;51.90
19039;DHT22;9652;49.014;12.052;2023-02-28T15:27:54;8.90;52.20
19039;DHT22;9652;49.014;12.052;2023-02-28T15:30:26;8.90;52.30
19039;DHT22;9652;49.014;12.052;2023-02-28T15:33:05;8.80;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T15:35:38;8.80;51.90
19039;DHT22;9652;49.014;12.052;2023-02-28T15:38:15;8.70;52.10
19039;DHT22;9652;49.014;12.052;2023-02-28T15:40:45;8.60;52.00
19039;DHT22;9652;49.014;12.052;2023-02-28T15:43:25;8.60;52.30
19039;DHT22;9652;49.014;12.052;2023-02-28T15:45:57;8.60;52.40
19039;DHT22;9652;49.014;12.052;2023-02-28T15:48:29;8.50;52.30
19039;DHT22;9652;49.014;12.052;2023-02-28T15:51:02;8.40;52.30
19039;DHT22;9652;49.014;12.052;2023-02-28T15:53:35;8.40;52.40
19039;DHT22;9652;49.014;12.052;2023-02-28T15:56:07;8.30;52.60
19039;DHT22;9652;49.014;12.052;2023-02-28T15:58:47;8.30;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T16:01:20;8.20;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T16:03:54;8.20;52.40
19039;DHT22;9652;49.014;12.052;2023-02-28T16:06:32;8.10;52.70
19039;DHT22;9652;49.014;12.052;2023-02-28T16:09:02;8.10;52.50
19039;DHT22;9652;49.014;12.052;2023-02-28T16:11:30;8.00;52.80
19039;DHT22;9652;49.014;12.052;2023-02-28T16:13:59;8.00;52.80
19039;DHT22;9652;49.014;12.052;2023-02-28T16:16:26;7.90;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T16:18:53;7.90;52.90
19039;DHT22;9652;49.014;12.052;2023-02-28T16:21:21;7.80;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T16:23:49;7.80;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T16:26:21;7.70;53.10
19039;DHT22;9652;49.014;12.052;2023-02-28T16:28:49;7.70;53.00
19039;DHT22;9652;49.014;12.052;2023-02-28T16:31:18;7.70;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T16:33:46;7.60;53.20
19039;DHT22;9652;49.014;12.052;2023-02-28T16:36:15;7.40;53.30
19039;DHT22;9652;49.014;12.052;2023-02-28T16:38:44;7.50;53.40
19039;DHT22;9652;49.014;12.052;2023-02-28T16:41:19;7.50;54.00
19039;DHT22;9652;49.014;12.052;2023-02-28T16:43:50;7.50;53.40
19039;DHT22;9652;49.014;12.052;2023-02-28T16:46:20;7.50;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T16:48:47;7.50;53.50
19039;DHT22;9652;49.014;12.052;2023-02-28T16:51:17;7.40;53.60
19039;DHT22;9652;49.014;12.052;2023-02-28T16:53:45;7.40;53.70