sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47754;DHT22;2038;51.728;6.674;2023-12-07T00:03:36;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:06:02;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:10:54;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:13:20;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:18:13;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:23:05;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:25:31;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:27:57;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:30:22;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:32:48;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:35:14;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:37:41;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:40:07;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:42:34;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:45:00;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:47:26;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:49:52;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:52:18;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:54:43;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:57:09;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T00:59:35;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:02:06;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:04:33;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:06:59;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:09:26;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:11:52;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:14:18;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:16:44;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:19:11;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:21:41;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:24:07;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:26:34;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:29:00;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:31:26;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:33:52;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:36:18;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:38:44;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:41:10;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:43:36;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:46:02;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:48:29;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:50:57;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:53:24;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:55:52;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T01:58:19;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:00:47;0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:03:16;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:05:45;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:08:14;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:10:41;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:13:07;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:15:34;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:18:21;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:21:22;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:23:58;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:26:52;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:29:18;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:31:44;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:34:10;0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:36:38;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:39:08;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:41:38;0.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:44:06;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:46:33;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:48:59;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:53:54;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:56:20;0.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T02:58:45;0.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:01:11;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:06:06;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:08:32;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:15:51;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:18:17;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:20:43;-0.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:23:09;0.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:25:35;-0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:28:01;-0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:30:26;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:32:52;-0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:35:18;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:37:44;0.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:40:10;0.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:42:36;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:45:02;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:47:28;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:52:21;0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:54:47;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:57:13;0.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T03:59:41;0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:02:07;0.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:07:04;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:09:29;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:11:58;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:14:24;0.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:16:50;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:19:15;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:21:41;0.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:24:07;0.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:29:00;0.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:31:26;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:33:51;0.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:36:17;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:38:43;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:41:09;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:43:35;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:46:00;0.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:48:26;1.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:50:52;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:53:18;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:55:44;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T04:58:13;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:00:41;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:03:06;1.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:05:32;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:07:58;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:10:24;1.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:12:50;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:15:16;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:20:08;1.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:22:35;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:25:00;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:27:26;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:29:53;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:32:19;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:34:45;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:37:11;1.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:39:37;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:42:03;1.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:44:29;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:46:55;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:49:22;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:51:48;1.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:54:14;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:56:41;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T05:59:08;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:01:34;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:03:59;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:06:25;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:08:51;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:11:17;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:13:43;1.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:16:12;1.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:18:39;1.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:21:05;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:23:31;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:25:57;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:28:23;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:30:49;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:35:42;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:38:08;1.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:40:33;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:42:59;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:45:25;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:47:51;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:50:17;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:52:42;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:55:09;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T06:57:36;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:00:02;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:02:31;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:04:57;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:07:23;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:09:49;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:12:14;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:14:42;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:17:08;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:19:34;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:21:59;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:24:25;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:26:51;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:29:17;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:31:43;1.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:34:08;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:36:34;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:39:00;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:41:26;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:43:52;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:46:18;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:48:43;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:51:09;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:53:35;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:56:01;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T07:58:29;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:00:55;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:03:20;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:08:13;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:10:39;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:13:05;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:15:33;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:18:00;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:20:26;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:22:52;1.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:25:17;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:27:43;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:30:12;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:32:38;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:35:05;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:37:32;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:39:58;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:42:24;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:44:52;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:47:19;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:49:45;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:52:10;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:54:36;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:57:02;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T08:59:29;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:01:55;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:04:21;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:06:47;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:09:13;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:11:39;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:14:05;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:16:30;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:18:56;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:21:22;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:23:48;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:26:14;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:28:40;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:31:06;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:33:32;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:35:58;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:38:24;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:40:55;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:43:21;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:45:47;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:50:44;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:53:10;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:55:36;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T09:58:06;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:00:32;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:02:58;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:05:24;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:23:15;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:25:43;3.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:28:09;3.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:35:38;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T10:43:05;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:03:23;3.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:05:50;3.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:08:33;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:11:10;3.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:14:02;3.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:16:33;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:19:04;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:21:30;3.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:24:00;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:28:56;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:33:48;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:36:15;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:41:54;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:44:40;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:47:09;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:49:35;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:52:15;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:54:48;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:57:16;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T11:59:46;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:02:15;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:04:41;4.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:07:08;4.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:09:34;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:12:00;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:14:27;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:16:53;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:19:22;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:21:49;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:24:15;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:26:42;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:29:10;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:36:34;4.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:39:00;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:41:29;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:46:25;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:48:58;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:51:27;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:53:59;4.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:56:26;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T12:58:54;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:03:50;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:06:17;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:08:44;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:11:18;4.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:16:13;4.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:18:42;4.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:28:31;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:31:00;4.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:50:34;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:53:00;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:55:26;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T13:57:52;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:02:46;4.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:05:12;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:07:37;4.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:10:03;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:12:29;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:14:55;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:17:22;3.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:19:47;4.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:22:18;3.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:24:45;3.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:27:13;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:29:40;3.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:32:06;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:34:34;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:37:00;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T14:46:48;3.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:11:19;3.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:13:45;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:16:12;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:18:39;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:21:13;3.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:23:41;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:26:08;3.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:28:35;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:45:50;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:50:45;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:55:43;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T15:58:12;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:00:40;2.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:03:08;2.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:05:34;2.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:08:00;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:10:27;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:15:19;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:22:40;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:32:33;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:34:59;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:37:24;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:39:51;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:42:16;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:44:42;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:47:09;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:49:35;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:52:01;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:54:27;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:56:53;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T16:59:19;2.90;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:01:45;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:04:11;2.00;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:06:37;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:09:03;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:11:30;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:13:56;2.60;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:16:22;1.80;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:21:17;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:23:43;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:26:08;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:28:34;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:31:00;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:33:26;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:35:52;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:38:18;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:40:44;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:43:09;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:45:35;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:50:28;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:52:54;3.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:55:20;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T17:57:45;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:00:11;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:02:38;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:05:05;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:07:32;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:09:57;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:12:24;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:14:50;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:17:16;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:19:46;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:22:13;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:24:38;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:27:05;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:29:31;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:31:59;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:36:53;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:39:19;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:41:45;2.50;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:44:11;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:46:37;2.70;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:51:29;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:53:55;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:56:21;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T18:58:47;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:01:13;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:03:39;2.30;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:06:08;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:08:35;2.40;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:11:00;2.20;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:13:26;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:15:52;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:18:18;2.10;99.90
47754;DHT22;2038;51.728;6.674;2023-12-07T19:20:44;2.00;99.90