sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2022-12-07T00:01:43;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:04:16;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:06:44;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:09:12;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:11:41;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:14:24;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:16:51;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:19:17;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:21:43;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:24:12;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:26:39;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:29:11;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:31:41;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:34:29;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:36:55;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:39:20;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:41:46;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:44:13;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:46:39;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:49:04;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:51:30;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:53:56;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:56:26;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T00:58:54;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:01:21;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:03:47;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:06:21;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:08:46;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:11:14;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:13:40;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:16:07;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:18:34;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:21:14;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:23:41;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:26:15;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:28:41;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:31:10;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:33:45;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:38:40;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:41:06;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:43:33;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:46:00;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:48:29;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:51:02;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:53:30;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:55:58;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T01:58:27;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:00:53;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:03:24;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:05:51;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:08:18;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:10:45;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:13:14;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:30:12;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:38:10;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:40:51;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:45:54;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:48:25;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:50:53;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:53:42;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T02:59:36;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:12:40;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:15:29;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:17:58;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:20:26;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:22:54;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:25:21;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:27:58;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:30:35;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:33:34;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:36:10;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:38:40;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:41:22;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:43:49;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:49:11;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:54:34;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:57:01;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T03:59:29;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:01:57;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:04:28;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:06:54;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:09:23;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:11:49;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:14:15;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:16:46;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:19:32;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:22:00;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:24:28;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:26:55;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:29:23;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:31:50;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:34:17;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:36:44;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:39:45;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:42:14;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:44:46;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:47:15;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:49:42;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:52:08;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:54:34;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:57:00;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T04:59:25;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:01:59;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:04:25;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:06:50;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:09:16;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:11:42;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:14:13;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:16:44;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:19:10;5.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:21:37;4.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:24:03;4.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:26:29;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:28:56;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:31:22;4.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:33:48;4.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:36:14;5.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:38:41;5.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:41:08;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:43:57;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:46:23;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:48:48;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:51:15;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:53:41;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:56:06;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T05:58:32;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:01:17;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:03:42;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:06:08;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:08:34;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:10:59;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:13:44;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:16:09;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:18:35;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:21:01;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:23:27;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:25:52;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:28:18;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:30:44;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:33:09;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:35:35;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:38:01;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:40:27;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:42:52;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:45:18;5.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:47:44;5.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:50:10;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:52:35;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:55:01;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:57:27;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T06:59:53;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:02:22;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:04:50;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:07:16;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:09:42;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:12:07;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:14:33;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:16:59;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:19:24;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:21:50;5.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:24:16;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:26:42;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:29:07;5.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:31:33;4.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:34:01;4.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:36:26;4.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:38:52;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:41:18;4.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:43:43;4.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:46:09;4.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:48:35;4.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:51:08;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:53:34;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:55:59;4.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T07:58:25;4.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:00:51;4.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:03:17;4.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:05:43;3.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:08:09;3.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:10:34;3.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:13:01;3.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:15:46;3.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:18:13;3.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:20:40;3.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:23:07;3.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:25:33;4.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:27:59;4.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:30:28;4.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:32:54;4.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:35:20;4.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:37:46;5.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:40:13;4.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:42:41;5.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:45:10;5.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:47:38;5.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:50:07;5.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:52:35;5.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:55:01;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:57:28;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T08:59:55;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:02:24;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:04:53;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:07:19;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:09:45;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:12:10;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:14:36;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:17:10;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:19:36;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:22:03;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:24:30;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:26:57;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:29:23;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:31:49;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:34:14;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:36:40;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:39:06;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:41:32;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:44:05;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:46:36;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:49:04;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:51:31;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:53:58;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:56:29;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T09:59:01;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:01:30;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:04:18;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:06:48;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:09:18;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:12:08;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:14:39;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:17:39;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:20:17;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:23:04;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:25:34;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:28:12;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:31:01;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:33:36;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:36:33;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:39:12;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:41:59;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:44:30;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:47:08;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:52:43;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T10:58:21;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:06:39;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:09:22;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:17:56;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:20:41;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:23:13;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:25:53;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:37:06;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:39:46;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:42:37;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:48:06;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:50:52;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:53:33;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:56:07;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T11:59:08;7.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:01:52;7.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:07:28;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:10:06;8.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:18:12;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:21:03;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:26:01;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:28:40;7.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:31:11;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:33:52;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:46:47;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:49:40;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:55:02;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T12:57:38;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:00:23;7.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:02:55;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:05:23;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:12:58;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:15:47;8.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:18:37;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:23:55;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:26:37;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:29:25;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:31:57;7.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:37:30;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:40:03;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:42:41;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:45:26;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:48:24;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:51:02;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:53:30;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:56:00;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T13:58:29;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:00:56;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:03:33;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:06:27;7.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:09:22;7.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:11:50;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:14:28;8.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:17:00;7.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:22:34;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:27:39;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:30:16;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:32:42;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:35:15;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:37:42;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:40:14;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:42:40;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:45:17;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:47:44;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:50:12;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:52:39;6.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:55:13;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T14:57:39;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:00:05;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:02:31;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:04:57;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:07:22;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:09:49;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:12:15;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:14:41;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:17:07;7.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:19:35;7.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:22:01;7.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:24:26;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:26:52;7.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:29:18;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:31:44;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:34:10;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:36:36;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:39:03;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:41:28;7.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:43:54;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:46:40;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:49:10;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:51:36;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:54:02;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:56:28;7.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T15:58:53;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:01:22;7.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:03:47;7.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:06:18;6.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:08:45;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:11:11;6.70;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:13:37;6.80;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:16:10;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:18:37;6.60;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:21:03;6.50;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:23:29;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:25:55;6.40;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:28:28;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:31:04;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:33:30;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:35:56;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:38:23;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:40:49;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:43:14;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:45:40;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:48:06;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:50:31;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:52:57;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:55:23;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T16:57:48;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:00:17;6.30;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:02:42;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:05:08;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:07:34;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:09:59;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:12:25;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:14:51;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:17:35;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:20:01;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:22:26;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:24:52;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:27:18;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:29:43;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:32:09;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:34:35;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:37:02;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:39:27;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:41:54;5.90;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:44:38;6.00;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:47:04;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:49:30;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:51:56;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:54:40;6.10;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:57:06;6.20;99.90
69901;DHT22;57183;50.930;5.406;2022-12-07T17:59:32;6.00;99.90