sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34099;DHT22;20374;49.474;10.944;2022-12-19T00:02:17;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:04:43;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:07:09;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:09:35;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:12:01;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:14:27;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:16:53;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:19:19;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:21:45;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:24:11;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:26:37;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:29:08;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:31:35;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:34:02;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:36:31;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:38:59;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:41:30;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:43:58;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:46:25;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:48:52;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:51:23;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:53:52;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:56:19;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T00:58:46;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:03:39;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:06:06;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:08:32;-4.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:10:58;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:13:26;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:15:52;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:18:18;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:20:47;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:23:16;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:25:46;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:28:14;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:30:40;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:33:11;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:35:38;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:38:04;-4.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:40:33;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:43:00;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:45:33;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:50:50;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:53:17;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:55:44;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T01:58:12;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:00:41;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:03:28;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:05:57;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:08:34;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:11:00;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:13:27;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:16:27;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:21:48;-4.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:32:47;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:38:10;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:41:14;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:43:46;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:46:16;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:48:44;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:51:10;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T02:53:37;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:01:46;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:04:23;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:07:09;-3.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:12:33;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:15:01;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:17:33;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:20:06;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:22:33;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:25:00;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:27:29;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:30:08;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:32:37;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:35:15;-3.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:37:44;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:40:14;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:42:43;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:46:01;-3.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:48:46;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:51:53;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T03:54:25;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:01:56;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:04:24;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:06:52;-3.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:09:21;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:11:51;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:14:24;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:20:02;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:22:34;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:25:02;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:27:33;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:30:02;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:32:29;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:34:57;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:37:23;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:39:50;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:42:16;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:44:41;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:47:07;-3.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:49:33;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:51:59;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:54:25;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:56:52;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T04:59:18;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:01:44;-3.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:04:10;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:06:36;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:09:02;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:11:28;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:13:54;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:16:20;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:18:46;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:21:12;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:23:38;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:26:04;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:28:31;-3.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:31:12;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:33:39;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:36:05;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:38:33;-3.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:41:08;-3.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:43:35;-3.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:46:00;-3.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:48:28;-3.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:50:54;-3.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:53:20;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:55:46;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T05:58:12;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:00:37;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:03:03;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:05:30;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:07:56;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:10:22;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:12:48;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:15:14;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:17:39;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:20:06;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:22:33;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:24:59;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:27:25;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:29:51;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:32:17;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:34:43;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:37:10;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:39:36;-2.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:42:02;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:44:47;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:47:13;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:49:39;-2.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:52:05;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:54:30;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:56:56;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T06:59:22;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:04:28;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:06:56;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:09:24;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:11:51;-2.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:14:17;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:16:44;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:19:11;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:21:38;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:24:04;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:26:30;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:28:57;-2.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:31:23;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:33:49;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:36:15;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:38:41;-2.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:41:07;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:43:33;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:45:59;-2.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:48:24;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:50:50;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:53:16;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:55:42;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T07:58:08;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:00:35;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:03:01;-2.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:05:27;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:07:53;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:10:20;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:12:47;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:15:13;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:17:39;-2.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:20:06;-2.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:22:33;-2.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:24:59;-2.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:27:25;-2.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:29:51;-2.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:32:18;-2.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:34:44;-1.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:37:10;-1.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:39:36;-1.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:42:02;-1.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:44:28;-1.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:46:54;-1.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:49:20;-1.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:51:46;-1.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:54:12;-1.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:56:38;-1.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T08:59:04;-1.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:01:31;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:04:00;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:06:26;-1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:08:52;-1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:11:19;-1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:13:46;-1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:16:18;-1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:18:46;-1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:21:13;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:23:40;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:26:10;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:28:37;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:31:10;-1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:33:36;-1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:36:02;-1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:38:29;-1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:49:45;-1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T09:54:52;-0.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:00:01;-0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:02:52;-0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:07:51;-0.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:10:38;-0.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:13:44;-0.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:18:53;-0.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:21:44;-0.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:27:15;-0.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:29:57;-0.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:35:15;-0.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:40:26;-0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:43:05;0.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:45:45;0.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:48:18;0.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:50:44;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:53:12;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T10:58:25;0.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:01:02;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:03:31;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:05:59;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:08:31;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:13:47;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:16:20;0.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:18:47;0.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:21:17;0.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:29:14;0.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:31:41;0.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:34:21;0.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:39:21;0.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:42:02;0.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:49:54;0.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:52:41;0.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:55:35;0.70;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T11:58:03;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:00:30;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:05:44;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:24:52;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:27:56;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:30:38;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:36:19;0.80;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:44:10;0.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:46:49;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:49:38;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:52:10;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:54:40;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T12:57:32;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:00:17;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:03:09;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:14:02;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:24:52;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:32:33;1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:38:28;1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:40:33;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:43:54;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:46:22;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:48:56;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:51:46;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:54:30;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:56:59;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T13:59:36;1.60;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:02:15;1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:04:43;1.50;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:10:06;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:12:39;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:15:29;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:17:59;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:20:27;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:23:00;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:25:35;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:28:06;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:30:36;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:33:10;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:35:43;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:38:15;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:40:42;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:43:17;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:46:25;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:48:54;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T14:57:00;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:02:02;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:04:45;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:07:27;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:10:09;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:13:33;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:15:56;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:21:00;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:23:27;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:25:54;1.40;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:28:23;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:31:02;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:33:29;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:35:54;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:38:20;1.30;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:40:47;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:43:22;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:45:53;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:48:22;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:50:48;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:53:26;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:55:54;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T15:58:21;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:00:56;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:03:23;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:05:50;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:08:21;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:10:52;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:13:24;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:15:52;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:18:18;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:20:45;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:23:11;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:25:51;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:28:19;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:30:47;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:33:26;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:35:56;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:38:22;1.20;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:40:49;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:43:36;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:46:06;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:48:33;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:51:02;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:53:28;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:55:55;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T16:58:24;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:00:54;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:03:27;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:05:55;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:08:21;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:10:47;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:13:14;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:15:43;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:18:30;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:20:57;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:23:24;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:25:51;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:28:19;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:30:52;1.10;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:33:19;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:35:47;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:38:15;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:40:42;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:43:12;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:45:38;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:48:11;0.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:50:40;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:53:13;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:55:40;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T17:58:07;0.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:00:33;0.90;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:03:08;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:05:40;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:08:22;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:10:49;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:13:15;1.00;99.90
34099;DHT22;20374;49.474;10.944;2022-12-19T18:15:41;1.00;99.90