sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15246;SDS011;7726;48.820;9.248;2023-12-29T00:00:57;1.88;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:03:24;1.88;;;1.77;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:05:51;2.35;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:08:19;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:10:46;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:13:14;1.90;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:15:47;2.30;;;1.77;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:18:15;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:20:42;2.25;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:23:09;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:25:37;1.83;;;1.73;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:28:04;2.05;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:30:32;2.35;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:33:00;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:35:27;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:37:54;1.77;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:40:21;2.28;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:42:49;2.50;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:45:16;2.88;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:47:44;1.95;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:50:13;1.88;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:52:40;2.53;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:55:07;2.22;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T00:57:35;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:00:02;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:02:30;2.15;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:04:58;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:07:26;1.58;;;1.48;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:09:53;3.05;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:12:20;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:14:47;4.18;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:17:14;2.10;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:19:41;2.20;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:22:10;3.03;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:24:37;2.88;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:27:04;3.47;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:29:31;2.92;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:31:58;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:34:28;2.47;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:36:57;3.13;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:39:26;3.20;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:41:54;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:44:22;1.88;;;1.77;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:46:50;2.97;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:49:17;2.35;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:51:47;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:54:15;1.95;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:56:44;2.58;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T01:59:12;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:01:39;2.20;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:04:07;2.85;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:06:34;3.03;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:09:02;2.17;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:11:29;2.08;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:13:58;2.88;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:16:29;2.72;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:18:57;3.45;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:21:25;3.03;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:23:52;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:26:22;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:28:52;3.60;;;2.78;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:31:22;3.65;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:33:51;2.40;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:36:19;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:38:48;2.65;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:41:15;2.88;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:43:44;2.45;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:46:11;2.97;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:48:38;2.70;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:51:05;2.75;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:53:33;2.97;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:56:00;3.00;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T02:58:27;3.53;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:00:56;2.15;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:03:23;3.13;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:05:50;2.80;;;2.55;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:08:17;2.33;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:10:44;3.33;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:13:12;2.53;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:15:39;2.55;;;2.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:18:07;2.05;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:20:34;5.20;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:23:02;2.95;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:25:29;4.20;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:27:56;2.75;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:30:24;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:32:51;2.45;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:35:19;3.22;;;2.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:37:46;3.17;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:40:14;2.53;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:42:41;2.45;;;2.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:45:08;4.15;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:47:36;2.95;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:50:03;2.90;;;2.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:52:32;3.70;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:54:59;3.92;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:57:26;2.75;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T03:59:53;2.28;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:02:20;2.78;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:04:47;2.30;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:07:15;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:09:43;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:12:10;1.85;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:14:37;2.17;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:17:05;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:19:38;2.10;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:22:06;2.33;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:24:33;2.05;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:27:02;3.80;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:29:29;3.13;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:31:56;2.05;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:34:24;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:36:51;2.72;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:39:18;2.03;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:41:45;2.45;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:44:14;2.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:46:41;1.73;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:49:08;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:51:35;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:54:03;2.38;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:56:30;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T04:58:57;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:01:26;2.40;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:03:53;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:06:20;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:08:48;2.13;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:11:15;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:13:42;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:16:09;2.22;;;2.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:18:38;2.53;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:21:05;1.77;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:23:32;2.53;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:25:59;2.72;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:28:26;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:30:53;2.78;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:33:21;2.50;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:35:49;2.70;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:38:16;2.67;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:40:44;2.17;;;1.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:43:11;2.22;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:45:38;1.85;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:48:06;2.00;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:50:33;2.65;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:53:02;2.22;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:55:30;2.35;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T05:57:57;2.35;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:00:24;2.13;;;2.03;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:02:52;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:05:19;3.83;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:07:46;2.10;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:10:15;2.50;;;2.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:12:42;2.72;;;2.22;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:15:09;2.80;;;2.45;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:17:36;2.35;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:20:06;2.60;;;2.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:22:39;2.15;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:25:08;3.28;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:27:37;2.17;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:30:05;2.70;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:32:33;2.78;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:35:00;2.28;;;2.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:37:28;2.73;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:39:55;2.70;;;2.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:42:22;2.78;;;1.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:44:51;2.20;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:47:18;3.13;;;2.07;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:49:45;2.17;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:52:12;2.83;;;2.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:54:39;2.40;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:57:07;2.58;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T06:59:34;2.28;;;2.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:02:02;2.28;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:04:30;2.78;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:06:57;1.98;;;1.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:09:25;2.40;;;2.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:11:52;1.63;;;1.53;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:14:19;1.85;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:16:46;2.42;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:19:15;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:21:42;3.17;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:24:09;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:26:37;2.35;;;1.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:29:04;1.90;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:31:31;2.03;;;1.45;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:33:59;1.95;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:36:28;1.63;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:38:55;1.80;;;1.48;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:41:22;1.85;;;1.73;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:43:49;1.55;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:46:23;2.35;;;1.83;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:48:51;3.63;;;2.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:51:18;2.97;;;2.38;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:53:47;3.25;;;2.28;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:56:14;2.33;;;1.92;;
15246;SDS011;7726;48.820;9.248;2023-12-29T07:58:42;2.45;;;2.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:01:09;2.45;;;2.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:03:36;1.85;;;1.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:06:04;1.67;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:08:31;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:11:00;2.72;;;2.47;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:13:27;1.80;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:15:55;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:18:22;1.75;;;1.65;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:20:50;2.00;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:23:17;2.28;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:25:44;1.65;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:28:13;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:30:41;3.22;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:33:10;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:35:38;2.55;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:38:06;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:40:33;1.67;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:43:00;4.85;;;1.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:45:29;1.55;;;1.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:47:56;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:50:23;1.63;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:52:50;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:55:17;3.38;;;1.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T08:57:44;1.85;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:00:12;1.77;;;1.67;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:02:40;1.67;;;1.58;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:05:08;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:07:36;2.47;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:10:04;2.45;;;1.52;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:12:33;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:15:00;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:17:27;1.60;;;1.50;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:19:56;1.65;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:22:23;1.35;;;1.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:24:51;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:27:18;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:29:45;1.80;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:32:12;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:34:39;2.30;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:37:08;1.73;;;1.63;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:39:36;1.45;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:42:03;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:44:32;1.45;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:47:02;2.45;;;1.55;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:49:31;1.30;;;1.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:52:00;2.78;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:54:30;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:56:58;1.10;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T09:59:25;1.77;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:01:53;1.42;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:04:23;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:06:50;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:09:18;2.72;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:11:48;1.15;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:14:18;1.05;;;1.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:16:50;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:19:23;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:21:54;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:24:23;2.58;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:26:52;4.30;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:29:19;1.02;;;1.02;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:31:47;1.67;;;1.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:34:18;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:36:47;1.27;;;1.27;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:39:15;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:41:42;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:44:11;2.45;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:46:38;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:49:08;1.10;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:51:35;1.15;;;1.02;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:54:03;1.77;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:56:30;1.17;;;1.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T10:58:58;0.98;;;0.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:01:29;2.30;;;1.38;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:03:59;0.85;;;0.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:06:27;0.70;;;0.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:08:55;2.25;;;1.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:11:22;1.77;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:13:50;0.77;;;0.77;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:16:18;1.20;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:18:48;1.55;;;1.42;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:21:17;16.27;;;1.85;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:23:46;1.60;;;1.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:26:14;1.80;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:28:42;1.30;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:31:10;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:33:38;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:36:10;1.45;;;1.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:38:41;1.23;;;1.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:41:13;1.70;;;1.33;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:43:43;1.52;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:48:53;1.45;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:51:29;2.10;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:53:56;1.23;;;1.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:56:24;1.10;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T11:58:51;1.80;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:01:33;1.02;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:04:01;2.85;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:06:39;1.30;;;0.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:09:15;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:11:44;0.95;;;0.82;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:14:11;0.75;;;0.75;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:16:58;0.88;;;0.70;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:19:26;0.88;;;0.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:21:55;1.08;;;0.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:24:23;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:26:52;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:29:19;1.10;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:31:52;1.88;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:34:20;0.93;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:36:50;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:39:18;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:41:46;1.42;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:44:14;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:46:43;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:49:11;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:51:39;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:54:06;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:56:35;0.98;;;0.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T12:59:02;0.90;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:01:30;1.05;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:04:01;1.10;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:06:29;1.25;;;1.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:08:57;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:11:25;0.93;;;0.93;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:13:53;0.95;;;0.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:16:28;1.02;;;1.02;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:18:55;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:21:23;1.98;;;1.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:23:51;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:26:20;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:28:48;2.10;;;1.35;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:31:16;0.88;;;0.88;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:33:47;1.00;;;0.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:36:18;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:38:49;1.77;;;1.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:41:19;0.80;;;0.80;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:43:48;1.00;;;0.90;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:46:18;2.35;;;0.98;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:48:45;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:51:15;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:53:43;1.35;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:56:10;2.42;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T13:58:38;1.13;;;1.13;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:01:06;1.38;;;1.27;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:03:37;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:06:08;0.95;;;0.95;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:08:38;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:11:06;1.67;;;1.27;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:13:34;1.35;;;1.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:16:01;1.63;;;1.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:18:45;2.05;;;1.17;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:21:22;0.93;;;0.93;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:26:41;1.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:29:11;1.10;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:31:39;1.17;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:34:08;1.17;;;1.08;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:36:35;1.92;;;1.25;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:39:03;1.55;;;1.15;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:41:31;1.33;;;1.23;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:43:58;1.10;;;1.05;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:46:26;1.00;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:48:53;1.48;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:51:22;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:53:49;2.45;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:56:17;2.30;;;1.20;;
15246;SDS011;7726;48.820;9.248;2023-12-29T14:58:44;1.20;;;1.10;;
15246;SDS011;7726;48.820;9.248;2023-12-29T15:01:11;1.08;;;1.00;;
15246;SDS011;7726;48.820;9.248;2023-12-29T15:03:39;1.40;;;1.30;;
15246;SDS011;7726;48.820;9.248;2023-12-29T15:06:06;1.70;;;1.60;;
15246;SDS011;7726;48.820;9.248;2023-12-29T15:08:34;1.50;;;1.40;;
15246;SDS011;7726;48.820;9.248;2023-12-29T15:11:02;2.15;;;1.30;;