sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:00:09;15.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:02:35;15.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:05:01;15.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:07:27;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:09:53;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:12:19;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:14:44;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:17:10;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:19:37;15.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:22:02;15.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:24:28;15.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:26:54;15.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:29:20;15.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:31:45;15.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:34:11;15.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:36:37;15.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:39:03;14.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:41:29;14.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:43:54;14.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:46:21;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:48:47;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:51:15;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:53:41;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:56:08;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T00:58:35;14.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:01:01;14.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:03:27;14.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:05:53;14.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:08:20;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:10:47;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:13:13;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:15:39;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:18:06;14.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:20:32;14.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:22:58;14.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:25:24;14.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:27:52;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:30:18;14.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:32:44;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:35:10;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:37:37;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:40:03;14.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:42:29;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:44:55;14.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:47:21;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:49:47;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:52:12;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:54:38;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:57:06;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T01:59:32;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:01:58;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:04:24;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:06:51;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:09:17;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:11:43;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:14:09;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:16:34;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:19:00;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:21:26;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:23:52;13.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:26:17;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:28:43;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:31:09;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:33:35;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:36:00;13.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:38:26;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:40:52;13.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:43:18;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:45:43;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:48:09;13.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:50:38;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:53:04;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:55:30;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T02:57:57;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:00:23;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:02:49;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:05:16;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:07:42;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:10:08;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:12:34;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:15:00;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:17:26;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:19:52;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:22:17;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:24:43;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:27:25;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:29:53;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:32:20;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:34:45;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:37:11;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:39:37;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:42:03;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:44:29;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:46:54;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:49:20;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:51:46;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:54:12;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:56:38;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T03:59:03;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:01:29;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:03:55;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:06:20;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:08:46;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:11:12;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:13:38;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:16:03;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:18:29;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:20:55;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:23:21;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:25:47;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:28:12;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:30:38;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:33:04;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:35:34;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:37:59;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:40:26;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:42:52;13.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:45:18;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:47:43;13.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:50:09;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:52:35;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:55:01;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:57:26;14.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T04:59:52;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:02:18;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:04:44;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:07:10;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:09:36;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:12:01;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:14:27;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:16:53;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:19:19;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:21:45;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:24:11;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:26:36;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:29:02;19.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:31:28;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:33:53;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:36:19;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:38:45;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:41:11;17.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:43:36;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:46:02;17.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:48:28;18.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:50:53;18.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:53:19;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:55:45;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T05:58:10;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:00:36;19.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:03:02;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:05:28;19.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:07:57;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:10:22;20.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:12:48;20.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:15:14;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:17:40;19.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:20:09;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:22:35;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:25:02;20.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:27:28;20.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:29:53;21.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:32:19;21.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:34:45;21.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:37:10;21.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:39:36;22.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:42:02;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:44:27;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:46:53;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:49:19;24.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:51:45;25.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:54:10;25.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:56:36;26.10;99.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T06:59:02;26.50;98.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:01:28;26.60;98.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:03:54;27.20;98.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:06:20;27.30;98.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:08:46;27.80;97.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:11:11;28.20;97.00
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:13:37;29.30;95.40
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:16:03;28.60;96.00
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:18:29;28.20;96.40
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:20:56;28.10;96.60
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:23:22;28.00;96.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:25:48;27.80;97.70
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:28:14;28.60;97.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:30:39;29.20;96.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:33:05;29.90;96.00
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:35:31;29.90;94.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:38:01;30.30;94.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:40:27;30.10;94.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:42:53;30.70;94.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:45:26;31.00;94.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:47:52;31.70;93.40
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:50:19;31.70;92.50
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:52:45;31.40;92.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:55:11;31.10;92.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T07:57:37;30.80;92.70
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:00:05;30.50;92.70
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:02:45;30.70;92.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:05:11;30.70;92.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:07:38;30.60;91.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:10:06;30.30;92.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:12:51;30.50;92.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:15:19;30.60;92.40
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:17:46;30.70;92.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:20:13;31.40;92.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:22:59;31.30;91.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:25:38;31.10;91.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:28:07;30.70;92.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:30:33;30.00;92.00
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:33:00;29.50;92.70
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:35:32;28.80;93.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:38:00;28.40;94.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:40:28;28.40;93.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:42:54;28.20;93.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:45:21;27.40;94.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:47:55;26.70;95.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:50:22;26.30;95.60
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:52:49;25.90;96.30
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:55:20;25.60;96.80
48860;DHT22;34679;51.436;-2.518;2022-07-23T08:57:51;25.40;97.10
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:00:19;25.00;97.60
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:02:45;24.70;98.00
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:05:13;24.50;98.70
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:08:09;24.20;99.20
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:10:47;23.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:21:30;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:24:13;23.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:26:45;23.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:31:51;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:36:48;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:39:16;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:41:48;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:44:19;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:46:46;23.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:51:51;23.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:56:51;23.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T09:59:16;23.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:01:44;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:04:14;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:06:40;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:09:12;23.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:11:38;24.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:14:05;24.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:16:31;24.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:18:57;24.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:21:46;25.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:26:55;24.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:32:07;24.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:37:16;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:40:09;24.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:42:35;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:45:03;23.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:47:47;23.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:50:28;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T10:57:57;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:00:25;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:02:53;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:05:21;22.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:10:49;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:24:10;22.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:29:37;22.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:32:08;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:34:44;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:37:36;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:40:06;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:42:34;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:44:59;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:47:26;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:50:03;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:52:29;23.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:55:01;23.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T11:57:29;23.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:02:36;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:05:04;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:07:39;24.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:10:16;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:12:44;24.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:15:15;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:17:43;24.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:20:11;24.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:22:40;23.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:25:07;23.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:27:33;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:30:24;23.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:32:52;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:35:19;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:37:46;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:43:20;22.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:45:49;22.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:48:27;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:53:49;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:56:35;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T12:59:07;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:01:40;22.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:04:10;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:06:38;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:09:06;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:11:32;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:14:00;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:16:27;22.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:18:53;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:21:18;22.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:23:44;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:26:11;23.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:28:37;23.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:31:03;24.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:33:28;23.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:35:54;23.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:38:20;23.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:40:51;24.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:43:20;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:45:46;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:48:13;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:50:41;24.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:53:09;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:55:36;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T13:58:03;24.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:00:30;23.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:02:57;23.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:05:23;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:07:49;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:10:18;23.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:12:45;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:15:11;23.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:17:39;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:20:06;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:22:32;22.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:24:58;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:27:25;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:29:51;23.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:32:18;23.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:34:44;24.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:37:11;24.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:39:41;24.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:42:08;24.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:44:34;24.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:47:00;24.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:49:27;24.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:51:53;24.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:54:19;23.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:56:45;23.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T14:59:11;22.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:01:37;22.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:04:04;22.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:06:30;22.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:08:56;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:11:22;22.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:13:47;22.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:16:13;22.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:18:39;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:21:05;22.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:23:31;22.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:25:57;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:28:23;22.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:30:51;22.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:33:18;22.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:35:44;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:38:10;22.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:40:36;21.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:43:02;21.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:45:30;21.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:47:56;21.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:50:22;21.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:52:48;22.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:55:13;22.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T15:57:39;22.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:00:06;21.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:02:33;21.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:04:59;21.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:07:24;21.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:09:50;21.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-07-23T16:12:16;21.50;99.90