sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2023-05-03T00:01:49;99561.72;;;9.67;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:04:16;99554.81;;;9.66;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:06:45;99548.75;;;9.81;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:09:11;99547.25;;;9.77;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:11:38;99546.97;;;9.66;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:14:04;99536.41;;;9.52;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:16:30;99545.88;;;9.54;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:18:57;99549.56;;;9.35;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:21:23;99542.06;;;9.60;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:23:49;99530.00;;;9.58;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:26:15;99541.94;;;9.79;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:28:41;99543.00;;;9.43;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:31:08;99547.72;;;9.37;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:33:38;99546.97;;;9.50;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:36:11;99539.13;;;9.66;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:38:38;99533.78;;;9.68;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:41:04;99531.84;;;9.56;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:43:32;99528.41;;;9.55;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:45:59;99538.66;;;9.27;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:48:26;99543.91;;;9.27;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:50:52;99540.47;;;9.09;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:53:20;99547.59;;;9.23;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:55:47;99542.41;;;9.38;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T00:58:16;99535.38;;;9.23;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:00:42;99538.41;;;9.31;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:03:08;99539.50;;;9.27;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:08:36;99529.56;;;9.01;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:11:09;99540.34;;;9.28;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:13:53;99526.78;;;9.37;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:16:35;99519.88;;;9.36;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:19:07;99525.44;;;9.45;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:21:41;99514.91;;;9.47;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:24:21;99515.25;;;9.57;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:26:48;99518.88;;;9.54;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:29:14;99518.09;;;9.52;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:31:46;99509.41;;;9.51;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:34:30;99516.09;;;9.57;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:36:59;99518.03;;;9.53;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:39:54;99525.44;;;9.61;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:42:23;99527.97;;;9.63;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:44:53;99527.06;;;9.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:47:20;99533.63;;;9.39;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:49:47;99529.56;;;9.18;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:52:13;99523.47;;;9.17;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:54:39;99529.97;;;9.10;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:57:05;99528.47;;;9.05;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T01:59:32;99527.72;;;9.03;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:01:58;99528.94;;;9.13;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:04:27;99521.13;;;9.13;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:06:54;99531.66;;;9.11;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:09:21;99524.94;;;9.06;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:11:47;99519.13;;;9.01;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:14:13;99532.72;;;9.07;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:16:39;99525.00;;;8.88;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:19:05;99530.38;;;8.85;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:21:33;99515.09;;;8.78;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:23:59;99528.56;;;8.70;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:26:25;99516.78;;;8.79;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:28:52;99510.84;;;8.93;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:31:18;99512.22;;;9.00;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:33:44;99508.84;;;8.98;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:36:10;99513.41;;;8.77;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:38:36;99518.50;;;8.63;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:41:02;99515.81;;;8.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:43:28;99507.34;;;8.76;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:45:54;99510.66;;;8.63;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:48:20;99512.38;;;8.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:50:46;99513.09;;;8.83;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:53:12;99509.28;;;8.73;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:55:39;99501.13;;;8.79;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T02:58:05;99512.06;;;8.52;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:00:32;99518.28;;;8.50;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:02:58;99505.38;;;8.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:05:24;99512.19;;;8.67;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:07:50;99516.34;;;8.36;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:10:16;99521.59;;;8.53;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:12:42;99522.03;;;8.44;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:15:09;99517.44;;;8.49;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:17:35;99518.22;;;8.51;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:20:07;99513.25;;;8.80;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:22:38;99520.38;;;8.94;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:25:05;99520.88;;;8.67;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:27:32;99510.00;;;8.92;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:29:58;99522.03;;;8.62;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:32:24;99513.34;;;8.78;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:34:50;99521.72;;;8.68;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:37:17;99520.41;;;8.76;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:39:43;99523.09;;;8.75;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:42:10;99528.72;;;8.67;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:44:38;99536.59;;;8.83;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:47:04;99546.69;;;9.06;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:49:33;99549.03;;;8.95;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:51:59;99537.84;;;9.09;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:54:25;99550.59;;;8.82;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:56:51;99550.22;;;9.05;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T03:59:18;99551.91;;;9.24;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:01:44;99553.66;;;9.23;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:04:10;99558.63;;;9.12;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:06:36;99559.34;;;9.31;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:09:02;99566.03;;;9.52;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:11:28;99562.47;;;9.53;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:13:54;99563.81;;;9.45;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:16:20;99567.13;;;9.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:18:46;99564.84;;;9.42;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:21:13;99564.69;;;9.12;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:23:39;99575.63;;;9.36;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:26:05;99576.16;;;9.59;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:28:31;99578.47;;;9.96;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:30:57;99567.66;;;9.22;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:33:24;99562.28;;;9.25;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:35:51;99576.13;;;9.43;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:38:17;99576.28;;;9.89;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:40:44;99572.69;;;9.42;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:43:11;99573.59;;;9.41;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:45:38;99565.50;;;9.30;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:48:04;99573.44;;;9.60;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:50:31;99571.69;;;9.61;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:52:58;99567.94;;;9.33;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:55:24;99575.50;;;9.22;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T04:57:50;99569.75;;;9.15;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:00:16;99571.66;;;9.29;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:02:42;99575.25;;;9.75;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:05:09;99562.84;;;9.79;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:07:35;99564.50;;;9.64;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:10:01;99569.25;;;9.89;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:12:28;99576.50;;;10.31;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:14:54;99577.47;;;10.60;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:17:22;99565.19;;;10.31;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:19:50;99581.38;;;10.53;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:22:16;99574.56;;;11.23;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:24:42;99572.22;;;11.33;98.57
37856;BME280;23694;43.274;26.924;2023-05-03T05:27:08;99568.56;;;11.07;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:29:34;99578.59;;;11.29;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:32:00;99574.94;;;11.31;98.16
37856;BME280;23694;43.274;26.924;2023-05-03T05:34:28;99579.59;;;11.69;97.53
37856;BME280;23694;43.274;26.924;2023-05-03T05:36:55;99583.06;;;12.25;94.14
37856;BME280;23694;43.274;26.924;2023-05-03T05:39:21;99587.78;;;11.22;98.94
37856;BME280;23694;43.274;26.924;2023-05-03T05:41:48;99579.25;;;11.18;98.53
37856;BME280;23694;43.274;26.924;2023-05-03T05:44:14;99585.03;;;11.66;96.92
37856;BME280;23694;43.274;26.924;2023-05-03T05:46:40;99592.81;;;11.10;99.86
37856;BME280;23694;43.274;26.924;2023-05-03T05:49:06;99589.56;;;11.07;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:51:32;99603.31;;;11.10;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T05:53:58;99602.00;;;11.46;99.12
37856;BME280;23694;43.274;26.924;2023-05-03T05:56:24;99591.66;;;11.00;98.68
37856;BME280;23694;43.274;26.924;2023-05-03T05:58:51;99608.97;;;10.89;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T06:01:17;99602.91;;;11.02;100.00
37856;BME280;23694;43.274;26.924;2023-05-03T06:03:43;99603.69;;;11.19;99.98
37856;BME280;23694;43.274;26.924;2023-05-03T06:06:09;99593.09;;;11.06;97.55
37856;BME280;23694;43.274;26.924;2023-05-03T06:08:35;99600.59;;;11.12;97.71
37856;BME280;23694;43.274;26.924;2023-05-03T06:11:01;99589.91;;;11.58;95.96
37856;BME280;23694;43.274;26.924;2023-05-03T06:13:27;99584.25;;;12.06;94.07
37856;BME280;23694;43.274;26.924;2023-05-03T06:15:53;99579.97;;;11.63;98.24
37856;BME280;23694;43.274;26.924;2023-05-03T06:18:19;99581.91;;;12.02;92.07
37856;BME280;23694;43.274;26.924;2023-05-03T06:20:49;99573.00;;;12.04;88.41
37856;BME280;23694;43.274;26.924;2023-05-03T06:23:15;99575.72;;;12.03;88.76
37856;BME280;23694;43.274;26.924;2023-05-03T06:25:44;99573.94;;;12.03;89.26
37856;BME280;23694;43.274;26.924;2023-05-03T06:28:11;99576.94;;;12.38;89.56
37856;BME280;23694;43.274;26.924;2023-05-03T06:30:37;99578.13;;;12.60;87.47
37856;BME280;23694;43.274;26.924;2023-05-03T06:33:03;99575.41;;;12.34;83.93
37856;BME280;23694;43.274;26.924;2023-05-03T06:35:30;99571.59;;;11.99;85.87
37856;BME280;23694;43.274;26.924;2023-05-03T06:37:57;99578.78;;;12.10;85.57
37856;BME280;23694;43.274;26.924;2023-05-03T06:40:23;99588.34;;;12.11;86.12
37856;BME280;23694;43.274;26.924;2023-05-03T06:42:50;99586.56;;;12.11;84.14
37856;BME280;23694;43.274;26.924;2023-05-03T06:45:16;99608.06;;;12.30;83.42
37856;BME280;23694;43.274;26.924;2023-05-03T06:47:43;99627.03;;;12.35;82.67
37856;BME280;23694;43.274;26.924;2023-05-03T06:50:09;99627.22;;;12.59;82.51
37856;BME280;23694;43.274;26.924;2023-05-03T06:52:35;99621.94;;;12.47;83.96
37856;BME280;23694;43.274;26.924;2023-05-03T06:55:02;99634.47;;;12.15;84.68
37856;BME280;23694;43.274;26.924;2023-05-03T06:57:29;99632.59;;;12.17;86.02
37856;BME280;23694;43.274;26.924;2023-05-03T06:59:55;99629.03;;;12.18;84.96
37856;BME280;23694;43.274;26.924;2023-05-03T07:02:21;99640.91;;;12.64;83.65
37856;BME280;23694;43.274;26.924;2023-05-03T07:04:47;99639.72;;;12.56;84.20
37856;BME280;23694;43.274;26.924;2023-05-03T07:07:14;99639.31;;;12.35;86.79
37856;BME280;23694;43.274;26.924;2023-05-03T07:09:40;99645.25;;;12.78;83.77
37856;BME280;23694;43.274;26.924;2023-05-03T07:12:06;99636.44;;;12.25;87.24
37856;BME280;23694;43.274;26.924;2023-05-03T07:14:32;99638.84;;;12.43;85.13
37856;BME280;23694;43.274;26.924;2023-05-03T07:16:58;99644.31;;;12.25;85.66
37856;BME280;23694;43.274;26.924;2023-05-03T07:19:25;99647.84;;;12.65;83.84
37856;BME280;23694;43.274;26.924;2023-05-03T07:21:51;99644.91;;;12.70;83.79
37856;BME280;23694;43.274;26.924;2023-05-03T07:24:17;99653.09;;;13.05;82.01
37856;BME280;23694;43.274;26.924;2023-05-03T07:26:43;99655.25;;;13.25;80.34
37856;BME280;23694;43.274;26.924;2023-05-03T07:29:09;99652.09;;;13.33;78.01
37856;BME280;23694;43.274;26.924;2023-05-03T07:31:35;99649.44;;;13.08;80.40
37856;BME280;23694;43.274;26.924;2023-05-03T07:34:02;99646.25;;;13.02;80.32
37856;BME280;23694;43.274;26.924;2023-05-03T07:36:28;99648.09;;;13.27;78.66
37856;BME280;23694;43.274;26.924;2023-05-03T07:38:54;99661.44;;;13.12;78.37
37856;BME280;23694;43.274;26.924;2023-05-03T07:41:20;99656.88;;;13.01;78.66
37856;BME280;23694;43.274;26.924;2023-05-03T07:43:46;99648.16;;;13.00;78.33
37856;BME280;23694;43.274;26.924;2023-05-03T07:46:12;99664.63;;;13.17;77.61
37856;BME280;23694;43.274;26.924;2023-05-03T07:48:39;99684.50;;;13.21;76.04
37856;BME280;23694;43.274;26.924;2023-05-03T07:51:05;99665.16;;;13.47;74.13
37856;BME280;23694;43.274;26.924;2023-05-03T07:53:31;99657.56;;;13.81;72.73
37856;BME280;23694;43.274;26.924;2023-05-03T07:56:00;99672.00;;;13.75;71.87
37856;BME280;23694;43.274;26.924;2023-05-03T07:58:26;99665.38;;;13.70;70.86
37856;BME280;23694;43.274;26.924;2023-05-03T08:00:52;99664.09;;;14.37;68.32
37856;BME280;23694;43.274;26.924;2023-05-03T08:03:21;99668.44;;;14.62;66.92
37856;BME280;23694;43.274;26.924;2023-05-03T08:05:48;99678.34;;;14.82;65.54
37856;BME280;23694;43.274;26.924;2023-05-03T08:08:14;99661.00;;;14.91;63.06
37856;BME280;23694;43.274;26.924;2023-05-03T08:10:41;99667.53;;;14.50;64.66
37856;BME280;23694;43.274;26.924;2023-05-03T08:13:07;99653.97;;;14.31;63.36
37856;BME280;23694;43.274;26.924;2023-05-03T08:15:33;99649.09;;;14.85;59.86
37856;BME280;23694;43.274;26.924;2023-05-03T08:17:59;99657.41;;;14.08;64.35
37856;BME280;23694;43.274;26.924;2023-05-03T08:20:25;99647.25;;;14.14;65.21
37856;BME280;23694;43.274;26.924;2023-05-03T08:22:55;99658.47;;;14.42;64.18
37856;BME280;23694;43.274;26.924;2023-05-03T08:25:24;99666.13;;;14.81;59.71
37856;BME280;23694;43.274;26.924;2023-05-03T08:27:51;99660.69;;;14.72;59.92
37856;BME280;23694;43.274;26.924;2023-05-03T08:30:18;99660.53;;;14.62;57.27
37856;BME280;23694;43.274;26.924;2023-05-03T08:32:45;99666.94;;;14.82;57.33
37856;BME280;23694;43.274;26.924;2023-05-03T08:35:11;99648.16;;;15.21;54.82
37856;BME280;23694;43.274;26.924;2023-05-03T08:37:39;99653.06;;;15.15;52.46
37856;BME280;23694;43.274;26.924;2023-05-03T08:40:06;99652.19;;;15.03;55.54
37856;BME280;23694;43.274;26.924;2023-05-03T08:42:33;99659.50;;;15.00;56.07
37856;BME280;23694;43.274;26.924;2023-05-03T08:44:59;99633.78;;;15.48;54.86
37856;BME280;23694;43.274;26.924;2023-05-03T08:47:25;99641.34;;;15.41;53.11
37856;BME280;23694;43.274;26.924;2023-05-03T08:49:52;99633.03;;;15.23;54.16
37856;BME280;23694;43.274;26.924;2023-05-03T08:52:18;99611.28;;;15.66;52.37
37856;BME280;23694;43.274;26.924;2023-05-03T08:54:46;99636.19;;;15.40;50.21
37856;BME280;23694;43.274;26.924;2023-05-03T08:57:14;99623.06;;;15.16;51.28
37856;BME280;23694;43.274;26.924;2023-05-03T09:02:14;99620.53;;;15.61;47.31
37856;BME280;23694;43.274;26.924;2023-05-03T09:04:41;99643.97;;;15.52;49.27
37856;BME280;23694;43.274;26.924;2023-05-03T09:07:08;99631.59;;;15.19;51.29
37856;BME280;23694;43.274;26.924;2023-05-03T09:09:35;99621.91;;;15.42;51.33
37856;BME280;23694;43.274;26.924;2023-05-03T09:12:02;99609.91;;;15.38;53.51
37856;BME280;23694;43.274;26.924;2023-05-03T09:14:29;99624.13;;;15.82;54.44
37856;BME280;23694;43.274;26.924;2023-05-03T09:17:17;99603.19;;;16.01;54.24
37856;BME280;23694;43.274;26.924;2023-05-03T09:19:53;99613.38;;;16.17;53.52
37856;BME280;23694;43.274;26.924;2023-05-03T09:22:25;99628.91;;;15.99;54.30
37856;BME280;23694;43.274;26.924;2023-05-03T09:24:53;99602.53;;;15.66;56.23
37856;BME280;23694;43.274;26.924;2023-05-03T09:27:19;99601.69;;;16.20;55.10
37856;BME280;23694;43.274;26.924;2023-05-03T09:29:49;99618.19;;;16.55;52.81
37856;BME280;23694;43.274;26.924;2023-05-03T09:32:15;99617.03;;;16.48;52.60
37856;BME280;23694;43.274;26.924;2023-05-03T09:34:43;99616.56;;;16.75;52.50
37856;BME280;23694;43.274;26.924;2023-05-03T09:37:10;99609.09;;;16.48;55.49
37856;BME280;23694;43.274;26.924;2023-05-03T09:39:36;99609.81;;;16.82;51.20
37856;BME280;23694;43.274;26.924;2023-05-03T09:42:16;99592.44;;;16.68;53.00
37856;BME280;23694;43.274;26.924;2023-05-03T09:44:47;99598.72;;;17.09;52.20
37856;BME280;23694;43.274;26.924;2023-05-03T09:47:14;99588.47;;;16.95;52.76
37856;BME280;23694;43.274;26.924;2023-05-03T09:49:40;99593.00;;;17.04;50.24
37856;BME280;23694;43.274;26.924;2023-05-03T09:52:07;99569.13;;;17.55;48.62
37856;BME280;23694;43.274;26.924;2023-05-03T09:54:34;99555.28;;;17.42;49.17
37856;BME280;23694;43.274;26.924;2023-05-03T09:57:01;99571.38;;;17.29;47.94
37856;BME280;23694;43.274;26.924;2023-05-03T09:59:35;99572.25;;;17.60;47.87
37856;BME280;23694;43.274;26.924;2023-05-03T10:02:04;99534.25;;;17.71;46.08
37856;BME280;23694;43.274;26.924;2023-05-03T10:04:40;99559.47;;;18.25;45.14
37856;BME280;23694;43.274;26.924;2023-05-03T10:07:11;99565.53;;;17.56;45.96
37856;BME280;23694;43.274;26.924;2023-05-03T10:09:42;99571.00;;;17.64;44.00
37856;BME280;23694;43.274;26.924;2023-05-03T10:12:10;99540.56;;;17.89;45.20
37856;BME280;23694;43.274;26.924;2023-05-03T10:14:42;99557.03;;;18.12;43.58
37856;BME280;23694;43.274;26.924;2023-05-03T10:17:30;99545.09;;;17.37;45.14
37856;BME280;23694;43.274;26.924;2023-05-03T10:25:31;99545.34;;;18.73;44.60
37856;BME280;23694;43.274;26.924;2023-05-03T10:28:08;99544.50;;;18.82;42.18
37856;BME280;23694;43.274;26.924;2023-05-03T10:30:36;99541.81;;;17.95;43.54
37856;BME280;23694;43.274;26.924;2023-05-03T10:35:41;99538.66;;;18.68;41.01
37856;BME280;23694;43.274;26.924;2023-05-03T10:38:25;99540.19;;;18.42;40.26
37856;BME280;23694;43.274;26.924;2023-05-03T10:40:52;99529.94;;;17.89;41.77
37856;BME280;23694;43.274;26.924;2023-05-03T10:45:57;99516.69;;;17.49;39.52
37856;BME280;23694;43.274;26.924;2023-05-03T10:48:24;99531.75;;;17.89;40.24
37856;BME280;23694;43.274;26.924;2023-05-03T10:50:51;99520.59;;;17.85;41.74
37856;BME280;23694;43.274;26.924;2023-05-03T10:56:12;99512.69;;;18.43;40.08
37856;BME280;23694;43.274;26.924;2023-05-03T10:58:47;99512.53;;;18.54;40.40
37856;BME280;23694;43.274;26.924;2023-05-03T11:01:16;99525.81;;;18.74;38.53
37856;BME280;23694;43.274;26.924;2023-05-03T11:06:08;99519.63;;;19.02;38.20
37856;BME280;23694;43.274;26.924;2023-05-03T11:08:34;99526.78;;;18.44;38.27
37856;BME280;23694;43.274;26.924;2023-05-03T11:11:03;99522.97;;;17.79;39.98
37856;BME280;23694;43.274;26.924;2023-05-03T11:13:35;99531.09;;;18.06;38.73
37856;BME280;23694;43.274;26.924;2023-05-03T11:16:02;99508.75;;;17.89;38.77
37856;BME280;23694;43.274;26.924;2023-05-03T11:18:30;99519.97;;;18.22;37.58
37856;BME280;23694;43.274;26.924;2023-05-03T11:20:57;99514.09;;;18.28;37.09
37856;BME280;23694;43.274;26.924;2023-05-03T11:23:27;99511.69;;;18.05;37.22
37856;BME280;23694;43.274;26.924;2023-05-03T11:25:54;99503.34;;;18.39;36.02
37856;BME280;23694;43.274;26.924;2023-05-03T11:28:25;99527.47;;;18.17;35.69
37856;BME280;23694;43.274;26.924;2023-05-03T11:30:51;99513.38;;;18.16;35.79
37856;BME280;23694;43.274;26.924;2023-05-03T11:33:17;99508.38;;;18.32;35.45
37856;BME280;23694;43.274;26.924;2023-05-03T11:35:44;99567.28;;;18.75;34.74
37856;BME280;23694;43.274;26.924;2023-05-03T11:38:10;99528.88;;;18.69;34.18
37856;BME280;23694;43.274;26.924;2023-05-03T11:40:36;99528.59;;;18.53;34.30
37856;BME280;23694;43.274;26.924;2023-05-03T11:43:04;99531.94;;;18.74;33.53
37856;BME280;23694;43.274;26.924;2023-05-03T11:45:44;99500.50;;;18.98;33.63
37856;BME280;23694;43.274;26.924;2023-05-03T11:48:11;99472.66;;;19.03;33.34
37856;BME280;23694;43.274;26.924;2023-05-03T11:50:52;99499.16;;;18.65;34.22
37856;BME280;23694;43.274;26.924;2023-05-03T11:53:25;99498.94;;;19.06;33.04
37856;BME280;23694;43.274;26.924;2023-05-03T11:55:52;99494.41;;;19.16;32.66
37856;BME280;23694;43.274;26.924;2023-05-03T11:58:23;99490.88;;;18.78;32.87
37856;BME280;23694;43.274;26.924;2023-05-03T12:00:51;99508.31;;;17.84;33.39
37856;BME280;23694;43.274;26.924;2023-05-03T12:03:28;99481.13;;;18.01;33.00
37856;BME280;23694;43.274;26.924;2023-05-03T12:05:55;99489.38;;;17.89;32.84
37856;BME280;23694;43.274;26.924;2023-05-03T12:08:27;99513.56;;;17.65;33.70
37856;BME280;23694;43.274;26.924;2023-05-03T12:10:54;99511.50;;;17.68;33.91
37856;BME280;23694;43.274;26.924;2023-05-03T12:13:31;99482.19;;;17.60;34.21
37856;BME280;23694;43.274;26.924;2023-05-03T12:15:58;99502.03;;;17.76;33.88
37856;BME280;23694;43.274;26.924;2023-05-03T12:18:26;99518.25;;;18.01;31.59
37856;BME280;23694;43.274;26.924;2023-05-03T12:20:56;99500.94;;;17.97;30.78
37856;BME280;23694;43.274;26.924;2023-05-03T12:23:24;99499.94;;;17.69;31.10
37856;BME280;23694;43.274;26.924;2023-05-03T12:25:51;99513.69;;;17.63;31.47
37856;BME280;23694;43.274;26.924;2023-05-03T12:28:19;99500.22;;;17.76;30.81
37856;BME280;23694;43.274;26.924;2023-05-03T12:30:45;99505.22;;;17.69;29.86
37856;BME280;23694;43.274;26.924;2023-05-03T12:33:11;99513.50;;;17.86;30.19
37856;BME280;23694;43.274;26.924;2023-05-03T12:35:38;99516.34;;;17.63;30.50
37856;BME280;23694;43.274;26.924;2023-05-03T12:38:04;99512.78;;;17.53;30.84
37856;BME280;23694;43.274;26.924;2023-05-03T12:40:32;99510.34;;;17.31;32.09
37856;BME280;23694;43.274;26.924;2023-05-03T12:42:58;99500.00;;;17.58;32.01
37856;BME280;23694;43.274;26.924;2023-05-03T12:45:26;99518.03;;;17.34;32.64
37856;BME280;23694;43.274;26.924;2023-05-03T12:47:54;99526.78;;;17.25;31.63
37856;BME280;23694;43.274;26.924;2023-05-03T12:50:21;99525.75;;;17.16;29.80
37856;BME280;23694;43.274;26.924;2023-05-03T12:52:47;99510.38;;;17.00;30.41
37856;BME280;23694;43.274;26.924;2023-05-03T12:55:13;99514.38;;;16.95;30.49
37856;BME280;23694;43.274;26.924;2023-05-03T12:57:39;99515.09;;;16.97;32.24
37856;BME280;23694;43.274;26.924;2023-05-03T13:00:06;99503.41;;;16.99;33.20
37856;BME280;23694;43.274;26.924;2023-05-03T13:02:34;99508.47;;;17.12;33.91
37856;BME280;23694;43.274;26.924;2023-05-03T13:05:00;99499.97;;;16.88;34.44
37856;BME280;23694;43.274;26.924;2023-05-03T13:07:27;99487.00;;;17.05;33.53
37856;BME280;23694;43.274;26.924;2023-05-03T13:09:54;99494.53;;;17.10;33.36
37856;BME280;23694;43.274;26.924;2023-05-03T13:12:21;99486.81;;;16.76;34.05
37856;BME280;23694;43.274;26.924;2023-05-03T13:14:49;99504.06;;;16.92;33.41