sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10687;SDS011;5392;42.688;23.298;2023-05-07T00:01:27;9.75;;;8.75;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:03:53;13.02;;;8.23;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:06:20;9.27;;;8.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:08:47;9.07;;;8.23;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:11:13;7.95;;;7.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:13:40;9.88;;;8.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:16:07;11.90;;;9.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:18:34;9.73;;;8.73;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:21:00;9.88;;;8.48;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:23:27;10.10;;;8.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:25:54;10.75;;;9.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:28:20;11.02;;;9.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:30:47;10.68;;;9.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:33:14;12.50;;;10.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:35:42;9.95;;;9.05;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:38:09;13.75;;;9.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:40:36;11.70;;;9.27;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:43:03;9.98;;;9.07;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:45:29;13.18;;;9.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:47:57;8.88;;;8.07;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:50:29;9.10;;;8.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:52:56;10.88;;;8.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:55:23;10.57;;;9.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T00:57:50;9.60;;;8.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:00:18;11.63;;;9.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:02:45;10.48;;;9.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:05:14;10.43;;;9.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:07:43;11.55;;;9.65;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:10:11;11.65;;;10.38;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:12:38;11.57;;;10.38;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:15:07;10.98;;;9.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:17:35;12.38;;;11.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:20:04;15.05;;;11.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:22:32;10.70;;;9.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:25:00;11.75;;;10.02;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:27:28;13.02;;;11.05;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:29:55;12.73;;;11.02;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:33:09;12.32;;;10.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:35:21;12.35;;;10.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:37:51;15.70;;;11.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:40:18;14.13;;;11.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:42:45;13.52;;;11.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:45:14;13.88;;;10.13;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:47:41;14.98;;;9.65;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:50:09;10.30;;;9.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:52:39;9.48;;;8.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:55:06;10.35;;;7.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:57:33;7.85;;;7.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T01:59:59;8.07;;;7.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:02:26;8.95;;;7.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:04:53;10.05;;;7.53;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:07:19;7.63;;;6.93;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:09:46;5.78;;;5.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:12:12;6.68;;;6.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:14:39;6.68;;;6.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:17:06;8.07;;;6.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:19:32;7.65;;;6.45;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:21:59;6.93;;;6.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:24:25;6.65;;;6.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:26:52;6.43;;;5.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:29:19;5.68;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:31:46;5.80;;;5.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:34:17;6.85;;;6.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:36:43;8.10;;;7.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:39:10;6.82;;;5.82;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:41:37;6.90;;;6.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:44:03;6.90;;;6.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:46:30;7.38;;;6.68;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:48:57;8.27;;;7.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:51:25;10.00;;;9.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:53:52;17.13;;;9.23;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:56:19;11.77;;;9.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T02:58:45;10.25;;;9.23;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:01:12;11.88;;;9.98;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:03:40;11.73;;;10.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:06:07;12.15;;;10.95;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:08:33;11.48;;;10.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:11:00;12.18;;;9.95;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:13:27;15.65;;;10.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:15:54;11.57;;;10.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:18:20;13.00;;;10.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:20:47;11.38;;;10.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:23:14;11.98;;;10.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:25:42;11.95;;;10.75;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:28:09;12.57;;;10.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:30:35;12.68;;;11.02;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:33:02;12.80;;;9.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:35:29;10.70;;;9.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:37:55;14.25;;;9.07;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:40:22;10.07;;;8.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:42:48;8.60;;;7.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:45:15;12.40;;;7.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:47:42;8.35;;;7.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:50:09;6.32;;;5.82;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:52:37;12.10;;;6.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:55:03;9.32;;;6.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:57:32;7.72;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T03:59:58;6.28;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:02:25;13.40;;;5.82;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:04:52;8.32;;;5.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:07:18;7.68;;;7.07;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:09:45;8.75;;;6.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:12:12;6.85;;;6.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:14:38;6.93;;;6.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:17:05;8.40;;;5.97;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:19:33;7.10;;;6.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:22:00;6.40;;;5.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:24:27;5.38;;;5.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:26:54;12.23;;;6.78;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:29:21;6.30;;;5.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:31:47;11.07;;;6.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:34:14;10.70;;;6.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:36:41;5.90;;;5.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:39:08;7.00;;;6.45;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:41:36;7.15;;;6.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:44:03;7.47;;;6.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:46:30;7.53;;;6.93;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:48:57;7.65;;;6.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:51:24;7.45;;;6.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:53:50;7.95;;;6.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:56:17;10.20;;;6.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T04:58:44;9.32;;;6.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:01:10;6.90;;;6.47;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:03:37;11.57;;;6.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:06:05;6.97;;;6.53;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:08:32;12.48;;;6.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:11:00;10.80;;;7.68;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:13:27;9.05;;;7.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:15:54;19.50;;;11.27;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:18:20;7.85;;;6.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:20:47;6.75;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:23:14;6.28;;;5.28;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:25:41;5.90;;;5.38;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:28:08;6.40;;;4.65;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:30:35;5.38;;;4.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:33:03;5.05;;;4.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:35:30;6.63;;;4.82;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:37:57;5.93;;;5.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:40:24;5.50;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:42:51;6.70;;;6.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:45:17;6.07;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:47:44;5.60;;;5.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:50:11;5.97;;;5.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:52:38;6.47;;;5.68;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:55:04;5.88;;;5.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:57:31;5.88;;;5.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T05:59:58;5.28;;;4.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:02:25;5.57;;;5.18;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:04:52;6.10;;;5.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:07:19;5.40;;;5.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:09:45;6.45;;;6.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:12:12;5.90;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:14:38;5.65;;;5.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:17:07;6.53;;;6.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:19:33;6.80;;;6.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:22:00;10.45;;;6.13;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:24:28;6.22;;;5.38;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:26:55;6.65;;;5.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:29:22;5.82;;;5.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:31:49;6.55;;;5.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:34:16;8.50;;;5.97;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:36:42;5.60;;;5.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:39:09;6.55;;;6.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:41:35;6.63;;;6.13;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:44:02;6.50;;;5.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:46:29;5.65;;;5.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:48:56;5.10;;;4.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:51:23;5.85;;;5.32;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:53:49;7.00;;;5.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:56:16;5.85;;;5.28;;
10687;SDS011;5392;42.688;23.298;2023-05-07T06:58:42;4.75;;;4.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:01:09;6.00;;;5.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:03:36;5.53;;;5.13;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:06:02;6.53;;;5.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:08:29;5.40;;;5.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:10:56;5.55;;;4.97;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:13:23;5.00;;;4.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:15:51;4.43;;;4.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:18:18;8.02;;;4.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:20:44;5.18;;;4.72;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:23:11;5.07;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:25:38;4.55;;;4.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:28:06;5.40;;;5.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:30:32;5.75;;;4.93;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:32:59;4.13;;;3.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:35:29;4.20;;;3.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:37:56;4.40;;;4.07;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:40:23;4.93;;;4.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:42:51;5.22;;;3.97;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:45:18;4.22;;;4.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:47:44;5.13;;;4.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:50:11;7.20;;;4.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:52:50;4.45;;;4.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:55:19;6.18;;;4.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T07:57:49;4.53;;;4.22;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:00:16;19.27;;;5.72;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:02:42;4.80;;;4.28;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:05:10;4.72;;;4.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:07:36;5.65;;;4.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:10:03;4.75;;;4.47;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:12:30;7.07;;;4.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:14:57;4.88;;;4.35;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:17:24;5.28;;;4.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:19:50;6.47;;;4.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:22:17;5.35;;;4.65;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:24:44;5.45;;;4.28;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:27:11;4.10;;;3.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:29:38;4.50;;;4.10;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:32:05;4.30;;;3.92;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:34:32;4.95;;;4.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:36:58;3.53;;;3.33;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:39:25;3.22;;;3.13;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:41:52;4.45;;;2.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:44:22;4.45;;;2.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:46:53;4.05;;;3.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:49:22;3.05;;;2.47;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:51:48;2.35;;;2.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:54:16;1.48;;;1.48;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:56:43;2.83;;;1.58;;
10687;SDS011;5392;42.688;23.298;2023-05-07T08:59:10;3.00;;;2.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:01:37;2.83;;;2.30;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:04:04;3.28;;;2.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:06:33;2.63;;;2.42;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:09:00;2.75;;;2.53;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:11:27;3.17;;;2.25;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:13:54;3.13;;;2.47;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:16:23;3.17;;;2.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:18:51;2.20;;;2.03;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:21:19;5.95;;;2.92;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:23:50;2.63;;;2.22;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:26:18;2.80;;;2.67;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:28:47;2.67;;;1.67;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:31:14;2.33;;;1.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:33:41;6.43;;;3.53;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:36:08;2.22;;;1.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:38:36;3.05;;;1.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:41:04;2.15;;;1.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:43:39;1.83;;;1.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:46:12;3.08;;;1.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:48:42;1.70;;;1.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:51:11;2.35;;;1.77;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:53:44;1.83;;;1.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:56:13;1.15;;;1.05;;
10687;SDS011;5392;42.688;23.298;2023-05-07T09:58:41;2.05;;;0.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:01:10;1.98;;;0.95;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:03:39;1.25;;;1.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:06:09;0.82;;;0.82;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:08:37;1.80;;;1.15;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:11:04;2.80;;;1.00;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:13:32;0.80;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:16:05;2.38;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:18:32;1.42;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:23:46;1.20;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:26:17;1.40;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:28:49;1.08;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:33:46;4.43;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:36:15;0.70;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:38:42;0.95;;;0.90;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:41:09;1.55;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:43:40;0.70;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:46:13;2.47;;;0.75;;
10687;SDS011;5392;42.688;23.298;2023-05-07T10:51:30;2.38;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:01:50;6.18;;;1.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:04:19;3.03;;;0.93;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:15:07;1.90;;;0.85;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:17:56;3.28;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:26:05;2.03;;;1.77;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:28:37;1.67;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:31:04;2.40;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:33:31;3.88;;;0.77;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:35:59;4.55;;;1.20;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:38:26;2.28;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:40:55;0.68;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:43:23;1.13;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:45:50;2.25;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:48:17;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:53:25;0.52;;;0.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:55:53;1.10;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T11:58:24;0.60;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:00:54;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:03:21;2.92;;;0.80;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:05:48;1.27;;;0.98;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:08:18;2.13;;;0.75;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:10:48;1.10;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:13:16;1.85;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:15:43;0.75;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:18:11;1.77;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:20:38;0.63;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:23:05;0.40;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:25:35;1.55;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:28:03;0.40;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:30:37;0.40;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:33:05;1.92;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:35:32;1.15;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:38:07;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:43:06;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:45:38;0.40;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:48:09;0.77;;;0.45;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:50:36;0.52;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:53:03;1.67;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:55:41;0.88;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T12:58:10;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:00:42;2.10;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:03:10;1.42;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:05:37;0.43;;;0.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:08:04;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:10:30;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:12:57;1.00;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:15:24;1.85;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:17:50;0.60;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:20:17;1.05;;;0.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:22:44;2.05;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:25:10;1.48;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:27:38;1.85;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:30:05;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:32:33;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:34:59;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:37:26;1.58;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:39:53;1.60;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:42:19;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:44:46;2.25;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:47:13;1.38;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:49:39;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:52:06;1.23;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:54:32;1.85;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:56:59;0.45;;;0.45;;
10687;SDS011;5392;42.688;23.298;2023-05-07T13:59:26;0.70;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:01:53;0.93;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:04:24;0.47;;;0.40;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:06:50;1.58;;;0.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:09:17;1.95;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:11:44;1.23;;;0.45;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:14:12;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:16:38;4.55;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:19:05;0.95;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:21:32;2.08;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:23:59;1.38;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:26:26;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:28:53;0.47;;;0.47;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:31:21;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:33:50;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:36:18;2.60;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:38:47;1.33;;;0.55;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:41:15;2.78;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:43:42;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:46:10;1.55;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:48:36;1.58;;;0.57;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:51:03;1.75;;;0.63;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:53:29;0.50;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:55:56;0.70;;;0.52;;
10687;SDS011;5392;42.688;23.298;2023-05-07T14:58:23;0.60;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:00:49;1.48;;;0.50;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:03:16;2.00;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:05:43;2.45;;;0.43;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:08:10;0.60;;;0.60;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:10:37;2.83;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:13:08;1.30;;;0.88;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:15:41;3.00;;;0.70;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:18:09;2.72;;;1.08;;
10687;SDS011;5392;42.688;23.298;2023-05-07T15:20:36;1.95;;;0.80;;