sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12207;BME280;6166;42.806;23.408;2022-09-03T00:02:02;72306.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:04:31;72316.59;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:07:04;72320.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:09:33;72335.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:12:05;72320.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:14:35;72308.34;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:17:04;72316.59;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:19:33;72328.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:22:04;72333.13;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:24:35;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:27:05;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:29:34;72341.38;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:32:02;72349.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:34:33;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:37:05;72347.56;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:39:32;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:42:02;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:44:39;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:47:10;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:49:41;72341.38;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:52:15;72349.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:54:46;72362.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:57:28;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T00:59:56;72364.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:02:26;72374.41;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:05:02;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:07:37;72376.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:10:10;72362.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:12:43;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:15:14;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:17:45;72347.56;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:20:21;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:23:03;72357.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:25:37;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:28:14;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:30:46;72320.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:33:17;72320.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:35:45;72308.34;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:38:16;72291.81;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:40:48;72285.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:43:21;72291.81;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:45:57;72312.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:48:39;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:51:10;72364.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:53:45;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:56:21;72376.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T01:58:57;72382.69;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:01:28;72382.69;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:03:55;72390.94;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:06:24;72393.00;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:08:50;72409.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:11:17;72413.66;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:13:44;72409.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:16:14;72432.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:18:43;72421.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:21:10;72423.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:23:38;72421.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:26:09;72428.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:28:37;72438.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:31:03;72448.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:33:34;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:38:51;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:41:18;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:43:46;72438.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:46:16;72444.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:48:45;72448.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:51:11;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:53:38;72432.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:56:04;72423.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T02:58:31;72428.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:00:58;72428.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:03:24;72444.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:05:53;72438.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:08:21;72428.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:10:51;72407.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:13:18;72407.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:15:44;72411.59;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:18:12;72393.00;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:20:38;72370.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:23:07;72370.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:25:34;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:28:02;72351.69;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:30:29;72322.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:32:56;72324.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:35:24;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:37:50;72339.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:40:18;72355.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:42:45;72349.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:45:12;72378.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:47:39;72399.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:50:06;72399.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:52:33;72397.13;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:55:00;72399.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:57:29;72390.94;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T03:59:57;72403.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:02:24;72407.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:04:50;72411.59;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:07:17;72415.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:09:44;72417.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:12:11;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:14:39;72452.88;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:17:06;72444.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:19:33;72448.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:22:00;72444.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:24:27;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:26:54;72432.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:29:21;72426.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:31:49;72432.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:34:33;72432.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:37:00;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:39:26;72440.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:41:53;72448.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:44:20;72403.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:46:46;72386.81;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:49:15;72407.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:51:42;72395.06;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:54:09;72395.06;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:56:37;72428.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T04:59:07;72457.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:01:36;72461.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:04:04;72506.59;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:06:32;72527.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:09:00;72531.38;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:11:27;72523.09;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:13:56;72518.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:16:24;72531.38;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:18:53;72527.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:21:21;72533.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:23:50;72535.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:26:19;72529.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:28:46;72529.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:31:15;72518.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:33:43;72518.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:36:11;72518.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:38:38;72512.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:41:08;72510.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:43:35;72521.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:46:05;72504.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:48:33;72483.88;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:51:01;72448.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:53:31;72419.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:55:58;72401.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T05:58:30;72378.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:00:57;72362.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:03:24;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:05:51;72343.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:08:20;72322.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:10:56;72308.34;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:13:23;72302.13;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:15:56;72291.81;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:18:23;72295.94;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:20:53;72283.56;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:23:20;72279.44;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:25:48;72289.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:28:24;72289.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:30:52;72293.88;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:33:20;72304.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:35:52;72328.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:38:22;72328.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:40:51;72333.13;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:43:19;72341.38;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:45:52;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:48:20;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:50:58;72355.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:56:06;72372.34;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T06:58:34;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:01:02;72349.63;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:03:31;72351.69;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:06:01;72337.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:08:29;72353.78;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:10:57;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:13:25;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:15:59;72357.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:18:26;72366.16;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:20:57;72362.03;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:23:24;72370.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:25:53;72359.97;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:28:20;72331.06;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:30:49;72306.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:33:15;72320.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:35:42;72333.13;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:38:09;72339.31;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:40:36;72335.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:43:03;72314.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:45:30;72312.47;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:47:58;72324.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:50:25;72345.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:52:55;72324.84;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:55:23;72335.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T07:57:54;72335.19;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:00:23;72326.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:02:51;72306.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:05:19;72295.94;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:07:46;72314.53;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:10:14;72289.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:12:41;72262.91;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:15:08;72242.25;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:17:35;72256.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:20:02;72289.75;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:22:30;72275.28;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:24:58;72250.50;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:27:25;72250.50;;;-144.35;99.52
12207;BME280;6166;42.806;23.408;2022-09-03T08:29:52;72229.88;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:32:18;72225.72;;;-144.35;100.00
12207;BME280;6166;42.806;23.408;2022-09-03T08:34:45;72217.47;;;-144.35;98.97
12207;BME280;6166;42.806;23.408;2022-09-03T08:37:12;72209.22;;;-144.35;98.75
12207;BME280;6166;42.806;23.408;2022-09-03T08:39:40;72196.81;;;-144.35;99.35
12207;BME280;6166;42.806;23.408;2022-09-03T08:42:32;72209.22;;;-144.35;98.72
12207;BME280;6166;42.806;23.408;2022-09-03T08:45:06;72205.09;;;-144.35;98.48
12207;BME280;6166;42.806;23.408;2022-09-03T08:47:39;72184.44;;;-144.35;98.37
12207;BME280;6166;42.806;23.408;2022-09-03T08:50:10;72167.91;;;-144.35;96.51
12207;BME280;6166;42.806;23.408;2022-09-03T08:52:46;72180.31;;;-144.35;96.99
12207;BME280;6166;42.806;23.408;2022-09-03T08:55:21;72184.44;;;-144.35;96.81
12207;BME280;6166;42.806;23.408;2022-09-03T08:57:55;72184.44;;;-144.35;96.07
12207;BME280;6166;42.806;23.408;2022-09-03T09:00:41;72151.41;;;-144.35;95.74
12207;BME280;6166;42.806;23.408;2022-09-03T09:03:28;72136.94;;;-144.35;95.59
12207;BME280;6166;42.806;23.408;2022-09-03T09:06:07;72151.41;;;-144.35;95.14
12207;BME280;6166;42.806;23.408;2022-09-03T09:08:42;72134.88;;;-144.35;95.84
12207;BME280;6166;42.806;23.408;2022-09-03T09:11:22;72134.88;;;-144.35;95.10
12207;BME280;6166;42.806;23.408;2022-09-03T09:13:57;72126.63;;;-144.35;93.40
12207;BME280;6166;42.806;23.408;2022-09-03T09:16:31;72126.63;;;-144.35;93.54
12207;BME280;6166;42.806;23.408;2022-09-03T09:19:09;72112.16;;;-144.35;92.92
12207;BME280;6166;42.806;23.408;2022-09-03T09:21:40;72085.31;;;-144.35;92.09
12207;BME280;6166;42.806;23.408;2022-09-03T09:24:17;72089.44;;;-144.35;91.68
12207;BME280;6166;42.806;23.408;2022-09-03T09:26:48;72048.16;;;-144.35;92.63
12207;BME280;6166;42.806;23.408;2022-09-03T09:29:15;72037.81;;;-144.35;90.82
12207;BME280;6166;42.806;23.408;2022-09-03T09:31:42;72033.69;;;-144.35;89.09
12207;BME280;6166;42.806;23.408;2022-09-03T09:34:10;72072.94;;;-144.35;89.07
12207;BME280;6166;42.806;23.408;2022-09-03T09:36:41;72077.06;;;-144.35;89.76
12207;BME280;6166;42.806;23.408;2022-09-03T09:39:11;72052.28;;;-144.35;90.63
12207;BME280;6166;42.806;23.408;2022-09-03T09:41:40;72006.84;;;-144.35;89.14
12207;BME280;6166;42.806;23.408;2022-09-03T09:44:17;71990.34;;;-144.35;85.29
12207;BME280;6166;42.806;23.408;2022-09-03T09:46:45;71959.34;;;-144.35;86.99
12207;BME280;6166;42.806;23.408;2022-09-03T09:49:29;72002.72;;;-144.35;85.41
12207;BME280;6166;42.806;23.408;2022-09-03T09:52:08;71967.63;;;-144.35;86.57
12207;BME280;6166;42.806;23.408;2022-09-03T09:54:36;71984.13;;;-144.35;86.37
12207;BME280;6166;42.806;23.408;2022-09-03T09:57:06;71988.25;;;-144.35;85.90
12207;BME280;6166;42.806;23.408;2022-09-03T09:59:34;71965.56;;;-144.35;85.71
12207;BME280;6166;42.806;23.408;2022-09-03T10:02:13;71936.66;;;-144.35;85.82
12207;BME280;6166;42.806;23.408;2022-09-03T10:04:41;71916.00;;;-144.35;81.84
12207;BME280;6166;42.806;23.408;2022-09-03T10:07:30;71907.75;;;-144.35;80.35
12207;BME280;6166;42.806;23.408;2022-09-03T10:10:02;71854.06;;;-144.35;78.54
12207;BME280;6166;42.806;23.408;2022-09-03T10:12:36;71802.44;;;-144.35;76.50
12207;BME280;6166;42.806;23.408;2022-09-03T10:15:17;71738.44;;;-144.35;74.02
12207;BME280;6166;42.806;23.408;2022-09-03T10:17:54;71742.56;;;-144.35;75.06
12207;BME280;6166;42.806;23.408;2022-09-03T10:20:27;71734.28;;;-144.35;71.14
12207;BME280;6166;42.806;23.408;2022-09-03T10:23:07;71804.50;;;-144.35;74.04
12207;BME280;6166;42.806;23.408;2022-09-03T10:25:39;71754.94;;;-144.35;74.55
12207;BME280;6166;42.806;23.408;2022-09-03T10:28:17;71858.19;;;-144.35;75.24
12207;BME280;6166;42.806;23.408;2022-09-03T10:30:55;71775.59;;;-144.35;74.37
12207;BME280;6166;42.806;23.408;2022-09-03T10:33:30;71742.56;;;-144.35;70.94
12207;BME280;6166;42.806;23.408;2022-09-03T10:36:09;71705.41;;;-144.35;69.78
12207;BME280;6166;42.806;23.408;2022-09-03T10:38:39;71662.03;;;-144.35;69.06
12207;BME280;6166;42.806;23.408;2022-09-03T10:41:23;71709.53;;;-144.35;68.34
12207;BME280;6166;42.806;23.408;2022-09-03T10:44:07;71748.75;;;-144.35;70.17
12207;BME280;6166;42.806;23.408;2022-09-03T10:46:50;71705.41;;;-144.35;69.09
12207;BME280;6166;42.806;23.408;2022-09-03T10:49:33;71631.06;;;-144.35;69.22
12207;BME280;6166;42.806;23.408;2022-09-03T10:52:09;71664.09;;;-144.35;65.91
12207;BME280;6166;42.806;23.408;2022-09-03T10:54:57;71688.88;;;-144.35;67.79
12207;BME280;6166;42.806;23.408;2022-09-03T10:57:35;71643.44;;;-144.35;64.78
12207;BME280;6166;42.806;23.408;2022-09-03T11:00:08;71612.47;;;-144.35;65.33
12207;BME280;6166;42.806;23.408;2022-09-03T11:05:33;71711.59;;;-144.35;64.48
12207;BME280;6166;42.806;23.408;2022-09-03T11:08:08;71680.63;;;-144.35;65.16
12207;BME280;6166;42.806;23.408;2022-09-03T11:10:40;71693.00;;;-144.35;64.10
12207;BME280;6166;42.806;23.408;2022-09-03T11:13:11;71680.63;;;-144.35;64.46
12207;BME280;6166;42.806;23.408;2022-09-03T11:15:42;71622.81;;;-144.35;64.45
12207;BME280;6166;42.806;23.408;2022-09-03T11:18:17;71598.03;;;-144.35;65.30
12207;BME280;6166;42.806;23.408;2022-09-03T11:20:48;71602.16;;;-144.35;64.64
12207;BME280;6166;42.806;23.408;2022-09-03T11:23:21;71639.31;;;-144.35;65.68
12207;BME280;6166;42.806;23.408;2022-09-03T11:25:52;71701.25;;;-144.35;65.50
12207;BME280;6166;42.806;23.408;2022-09-03T11:28:30;71688.88;;;-144.35;67.70
12207;BME280;6166;42.806;23.408;2022-09-03T11:31:22;71713.66;;;-144.35;68.81
12207;BME280;6166;42.806;23.408;2022-09-03T11:33:55;71701.25;;;-144.35;70.52
12207;BME280;6166;42.806;23.408;2022-09-03T11:36:29;71734.28;;;-144.35;70.56
12207;BME280;6166;42.806;23.408;2022-09-03T11:38:56;71771.47;;;-144.35;70.78
12207;BME280;6166;42.806;23.408;2022-09-03T11:41:24;71767.34;;;-144.35;72.28
12207;BME280;6166;42.806;23.408;2022-09-03T11:43:52;71709.53;;;-144.35;74.05
12207;BME280;6166;42.806;23.408;2022-09-03T11:46:28;71705.41;;;-144.35;69.59
12207;BME280;6166;42.806;23.408;2022-09-03T11:49:09;71672.34;;;-144.35;67.98
12207;BME280;6166;42.806;23.408;2022-09-03T11:51:37;71635.19;;;-144.35;72.41
12207;BME280;6166;42.806;23.408;2022-09-03T11:54:23;71659.97;;;-144.35;67.99
12207;BME280;6166;42.806;23.408;2022-09-03T11:57:04;71680.63;;;-144.35;65.84
12207;BME280;6166;42.806;23.408;2022-09-03T11:59:34;71705.41;;;-144.35;67.57
12207;BME280;6166;42.806;23.408;2022-09-03T12:02:04;71639.31;;;-144.35;67.84
12207;BME280;6166;42.806;23.408;2022-09-03T12:04:41;71614.56;;;-144.35;66.06
12207;BME280;6166;42.806;23.408;2022-09-03T12:07:21;71657.91;;;-144.35;66.64
12207;BME280;6166;42.806;23.408;2022-09-03T12:10:24;71577.38;;;-144.35;64.32
12207;BME280;6166;42.806;23.408;2022-09-03T12:13:03;71548.47;;;-144.35;63.15
12207;BME280;6166;42.806;23.408;2022-09-03T12:16:11;71525.78;;;-144.35;60.78
12207;BME280;6166;42.806;23.408;2022-09-03T12:18:42;71507.19;;;-144.35;61.35
12207;BME280;6166;42.806;23.408;2022-09-03T12:21:11;71509.25;;;-144.35;61.45
12207;BME280;6166;42.806;23.408;2022-09-03T12:23:41;71505.13;;;-144.35;60.61
12207;BME280;6166;42.806;23.408;2022-09-03T12:26:11;71457.63;;;-144.35;60.11
12207;BME280;6166;42.806;23.408;2022-09-03T12:28:47;71511.31;;;-144.35;62.75
12207;BME280;6166;42.806;23.408;2022-09-03T12:31:16;71556.75;;;-144.35;65.27
12207;BME280;6166;42.806;23.408;2022-09-03T12:33:48;71556.75;;;-144.35;62.55
12207;BME280;6166;42.806;23.408;2022-09-03T12:36:17;71604.22;;;-144.35;60.84
12207;BME280;6166;42.806;23.408;2022-09-03T12:38:43;71581.50;;;-144.35;61.96
12207;BME280;6166;42.806;23.408;2022-09-03T12:41:26;71585.66;;;-144.35;64.31
12207;BME280;6166;42.806;23.408;2022-09-03T12:43:55;71544.34;;;-144.35;65.98
12207;BME280;6166;42.806;23.408;2022-09-03T12:46:24;71482.41;;;-144.35;63.76
12207;BME280;6166;42.806;23.408;2022-09-03T12:48:55;71445.25;;;-144.35;61.77
12207;BME280;6166;42.806;23.408;2022-09-03T12:51:25;71420.47;;;-144.35;57.60
12207;BME280;6166;42.806;23.408;2022-09-03T12:53:52;71399.84;;;-144.35;57.61
12207;BME280;6166;42.806;23.408;2022-09-03T12:56:20;71387.44;;;-144.35;58.26
12207;BME280;6166;42.806;23.408;2022-09-03T12:58:52;71321.38;;;-144.35;59.12
12207;BME280;6166;42.806;23.408;2022-09-03T13:01:24;71280.09;;;-144.35;56.11