sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77876;SDS011;67251;50.844;7.978;2023-03-05T00:00:09;9.07;;;1.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:02:36;4.10;;;1.27;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:05:01;5.28;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:07:27;5.20;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:09:52;2.75;;;0.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:12:17;3.58;;;1.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:14:43;5.60;;;1.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:17:08;4.65;;;1.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:19:33;2.65;;;0.93;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:21:59;1.48;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:24:24;7.13;;;1.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:26:52;3.13;;;1.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:29:18;3.45;;;1.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:31:46;5.32;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:34:13;5.68;;;1.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:36:44;3.90;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:39:12;4.05;;;1.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:41:38;3.67;;;1.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:44:04;7.40;;;1.25;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:46:29;2.58;;;0.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:48:55;4.15;;;1.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:51:21;4.90;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:53:47;6.03;;;1.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:56:13;4.75;;;1.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T00:58:38;5.25;;;1.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:01:04;6.13;;;1.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:03:31;4.78;;;1.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:05:57;3.70;;;0.93;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:08:25;3.67;;;0.95;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:10:51;3.53;;;1.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:13:17;2.80;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:15:43;4.70;;;1.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:18:08;3.75;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:20:34;3.38;;;0.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:23:00;4.95;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:25:28;3.22;;;0.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:27:54;3.03;;;0.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:30:20;3.05;;;0.77;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:32:48;2.88;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:35:15;0.45;;;0.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:37:42;2.38;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:40:11;0.35;;;0.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:42:43;1.88;;;0.47;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:45:14;0.60;;;0.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:47:42;1.60;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:50:09;1.25;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:56:05;2.50;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T01:58:31;2.42;;;0.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:00:56;2.00;;;0.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:03:22;2.03;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:05:48;1.55;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:08:16;2.40;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:10:47;1.15;;;0.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:13:16;3.97;;;0.95;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:15:45;1.70;;;0.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:18:11;1.42;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:20:48;1.70;;;0.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:23:26;7.80;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:25:54;2.50;;;0.57;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:28:31;1.92;;;0.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:31:01;1.60;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:33:32;2.22;;;0.47;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:35:58;1.95;;;0.57;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:38:23;2.30;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:40:49;2.30;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:43:14;3.60;;;0.77;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:45:39;2.47;;;0.77;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:48:06;5.47;;;1.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:50:32;4.05;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:52:58;3.40;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:55:24;4.10;;;0.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T02:57:50;2.95;;;0.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:00:15;5.47;;;0.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:02:41;3.35;;;0.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:05:07;3.17;;;0.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:07:33;4.25;;;0.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:10:00;2.45;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:12:26;1.35;;;0.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:14:51;1.27;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:17:17;2.15;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:19:43;1.38;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:22:10;2.22;;;0.47;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:24:37;3.55;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:27:04;3.15;;;0.95;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:29:29;2.30;;;0.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:31:55;1.17;;;0.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:34:21;3.95;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:36:47;2.83;;;0.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:39:14;2.08;;;0.73;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:41:41;3.03;;;0.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:44:11;6.85;;;1.23;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:46:37;3.63;;;1.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:49:03;2.97;;;0.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:51:30;3.72;;;0.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:53:55;2.80;;;0.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:56:21;5.30;;;1.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T03:58:48;2.45;;;0.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:01:15;3.58;;;1.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:03:42;5.30;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:06:07;5.65;;;1.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:08:34;5.78;;;1.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:11:00;5.43;;;1.42;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:13:26;4.75;;;1.52;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:15:52;6.85;;;1.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:18:17;5.35;;;1.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:20:43;5.78;;;1.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:23:08;4.75;;;1.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:25:34;7.60;;;1.92;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:27:59;5.78;;;1.73;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:30:24;5.88;;;1.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:32:50;6.50;;;1.67;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:35:16;6.10;;;2.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:37:43;6.03;;;2.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:40:08;8.85;;;2.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:42:35;9.80;;;2.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:45:01;8.32;;;2.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:47:28;8.43;;;2.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:49:53;11.30;;;3.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:52:18;6.00;;;2.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:54:44;7.93;;;2.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:57:09;11.45;;;2.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T04:59:35;8.85;;;2.78;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:02:02;9.27;;;2.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:04:28;7.60;;;2.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:06:57;10.85;;;3.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:09:23;12.25;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:11:49;11.25;;;3.47;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:14:15;10.55;;;3.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:16:41;10.32;;;3.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:19:06;12.07;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:21:32;9.80;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:23:58;8.20;;;2.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:26:23;10.82;;;3.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:28:48;7.40;;;2.95;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:31:14;12.48;;;3.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:33:41;8.57;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:36:07;6.25;;;2.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:38:34;10.65;;;3.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:41:11;9.48;;;3.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:43:37;12.48;;;3.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:46:05;8.50;;;3.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:48:33;8.18;;;2.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:51:04;7.78;;;2.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:53:31;7.70;;;2.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:55:56;8.27;;;2.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T05:58:22;9.05;;;2.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:00:47;7.97;;;2.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:03:12;7.45;;;2.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:05:39;6.20;;;1.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:08:06;5.80;;;2.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:10:31;6.20;;;2.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:12:58;6.15;;;1.83;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:15:23;8.48;;;3.03;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:17:49;8.55;;;2.78;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:20:14;6.07;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:22:40;6.68;;;2.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:25:06;9.52;;;3.15;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:27:35;6.80;;;2.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:30:02;8.43;;;2.97;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:32:29;9.40;;;2.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:34:54;8.27;;;3.42;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:37:20;10.73;;;3.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:39:45;8.45;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:42:11;12.25;;;4.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:44:37;14.93;;;5.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:47:04;9.77;;;3.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:49:30;10.85;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:51:56;13.82;;;4.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:54:21;14.27;;;5.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:56:47;15.60;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T06:59:13;16.10;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:01:40;13.65;;;5.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:04:05;14.95;;;5.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:06:31;16.15;;;5.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:08:58;12.82;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:11:27;16.30;;;5.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:13:53;17.00;;;5.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:16:19;15.02;;;4.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:18:53;9.98;;;4.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:21:21;13.20;;;4.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:23:48;10.50;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:26:14;9.90;;;2.97;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:28:40;7.93;;;2.58;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:31:07;8.27;;;2.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:33:35;9.20;;;3.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:36:01;7.75;;;2.92;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:38:28;8.50;;;3.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:40:55;13.32;;;3.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:43:20;11.68;;;4.07;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:45:45;10.13;;;3.58;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:48:14;10.15;;;3.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:51:02;7.72;;;2.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:53:29;7.60;;;3.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:55:54;9.93;;;3.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T07:58:21;10.48;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:00:46;11.02;;;3.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:03:12;9.02;;;3.25;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:05:38;11.45;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:08:04;10.32;;;4.25;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:10:29;9.80;;;3.25;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:12:55;8.45;;;3.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:15:20;8.13;;;2.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:17:47;6.25;;;2.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:20:13;8.13;;;2.92;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:22:38;7.30;;;2.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:25:04;9.57;;;2.67;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:27:30;7.35;;;2.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:29:56;10.15;;;3.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:32:21;8.00;;;2.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:34:47;8.13;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:37:12;6.38;;;2.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:39:37;7.72;;;2.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:42:03;7.75;;;1.92;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:44:29;6.25;;;1.77;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:46:55;5.68;;;1.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:49:20;3.75;;;1.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:51:46;5.88;;;1.27;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:54:12;3.67;;;1.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:56:37;3.80;;;0.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T08:59:03;6.68;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:01:29;4.32;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:03:59;4.30;;;0.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:06:25;5.03;;;1.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:08:52;5.65;;;1.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:11:17;3.55;;;0.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:13:43;3.90;;;1.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:16:10;2.72;;;0.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:18:37;3.40;;;1.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:21:08;3.80;;;1.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:23:35;3.92;;;1.25;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:26:03;5.07;;;1.02;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:28:30;4.90;;;1.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:30:55;3.15;;;1.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:33:20;3.70;;;1.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:35:46;3.65;;;1.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:38:12;5.43;;;1.67;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:40:51;4.07;;;1.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:43:37;4.93;;;1.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:51:38;4.35;;;1.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:54:13;6.60;;;1.83;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:56:53;3.95;;;1.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T09:59:41;4.53;;;1.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:02:34;5.65;;;1.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:05:08;3.80;;;1.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:07:42;5.03;;;1.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:10:22;5.93;;;1.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:13:03;4.18;;;1.27;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:15:40;3.42;;;1.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:18:25;3.05;;;1.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:21:20;5.85;;;1.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:23:59;4.72;;;1.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:31:58;3.70;;;0.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:34:31;3.67;;;1.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:43:01;5.00;;;1.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:45:49;4.45;;;1.67;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:50:49;6.20;;;2.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:53:31;4.95;;;1.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:56:05;4.85;;;1.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T10:58:31;4.80;;;1.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:03:45;4.22;;;1.77;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:06:15;4.47;;;1.73;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:08:52;8.32;;;2.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:11:18;5.93;;;1.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:13:50;4.93;;;1.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:16:45;5.20;;;1.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:19:19;4.40;;;1.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:24:35;8.02;;;2.13;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:27:01;4.28;;;1.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:29:48;6.03;;;1.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:32:22;8.43;;;2.17;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:34:49;5.97;;;1.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:39:49;6.15;;;2.08;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:42:39;6.68;;;2.42;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:45:05;5.28;;;1.98;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:47:39;4.43;;;1.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:52:38;7.78;;;2.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T11:57:46;5.60;;;2.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:00:17;4.70;;;1.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:02:48;6.93;;;2.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:05:18;8.10;;;3.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:07:46;6.20;;;2.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:10:16;6.95;;;2.92;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:12:52;5.32;;;2.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:18:07;6.47;;;2.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:23:18;8.77;;;4.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:25:51;9.10;;;2.78;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:33:59;7.50;;;2.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:37:01;6.93;;;2.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:39:41;5.85;;;2.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:55:31;6.93;;;2.67;;
77876;SDS011;67251;50.844;7.978;2023-03-05T12:57:59;9.05;;;2.88;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:00:39;8.52;;;3.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:03:33;7.00;;;2.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:06:01;8.13;;;2.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:08:31;5.18;;;2.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:13:46;6.38;;;2.78;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:16:17;6.07;;;2.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:18:51;4.85;;;2.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:21:19;6.78;;;2.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:23:53;7.57;;;3.33;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:26:27;5.70;;;2.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:31:43;5.78;;;2.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:36:47;7.78;;;2.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:39:19;5.00;;;2.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:42:04;6.68;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:44:32;8.13;;;3.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:47:18;8.38;;;3.30;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:49:45;8.77;;;3.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:52:11;9.18;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:54:47;7.65;;;3.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:57:30;7.28;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T13:59:57;8.77;;;4.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:02:23;7.90;;;3.65;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:04:51;8.55;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:09:48;8.63;;;3.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:14:48;9.50;;;3.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:17:21;9.65;;;4.63;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:20:07;12.13;;;5.05;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:22:33;13.38;;;4.68;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:25:02;9.70;;;3.45;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:27:33;11.57;;;4.32;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:30:00;10.10;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:32:29;7.95;;;3.80;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:37:45;10.38;;;4.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:42:37;9.05;;;4.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:45:18;10.77;;;4.47;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:47:46;9.43;;;3.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:50:14;9.27;;;4.57;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:52:41;13.32;;;4.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:55:12;10.50;;;4.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T14:57:39;9.57;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:00:06;11.05;;;4.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:02:48;11.23;;;5.35;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:05:14;12.05;;;4.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:07:41;9.85;;;5.03;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:10:08;18.35;;;7.82;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:12:35;16.00;;;6.70;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:15:01;15.13;;;6.82;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:19:55;12.63;;;5.55;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:22:21;12.50;;;5.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:24:46;10.20;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:27:11;10.98;;;5.20;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:29:38;10.27;;;4.72;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:32:04;11.38;;;5.22;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:34:30;9.95;;;4.53;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:36:57;11.93;;;5.50;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:39:23;13.60;;;5.85;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:41:51;12.02;;;5.82;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:44:17;11.63;;;5.68;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:46:42;12.35;;;5.57;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:49:07;11.35;;;5.00;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:51:33;10.82;;;5.10;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:53:58;12.65;;;5.40;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:56:24;11.93;;;5.28;;
77876;SDS011;67251;50.844;7.978;2023-03-05T15:58:49;10.43;;;4.97;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:01:15;14.10;;;6.07;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:03:43;14.75;;;6.60;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:06:09;12.80;;;4.90;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:08:36;10.38;;;5.38;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:11:03;11.05;;;4.75;;
77876;SDS011;67251;50.844;7.978;2023-03-05T16:13:29;11.38;;;5.38;;