sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2022-09-13T00:00:23;11.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:02:49;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:05:14;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:07:40;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:10:06;11.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:12:31;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:14:57;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:17:22;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:19:48;11.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:22:13;11.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:24:39;11.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:27:05;11.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:29:30;11.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:31:56;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:34:22;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:36:48;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:39:13;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:41:39;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:44:04;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:46:51;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:49:33;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:52:04;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:54:36;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:57:05;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T00:59:36;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:02:04;11.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:04:31;11.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:07:06;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:09:34;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:12:16;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:14:45;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:17:11;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:19:37;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:22:23;11.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:34:05;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:36:53;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:42:35;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:45:20;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:47:57;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:50:41;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:53:24;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:56:25;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T01:59:02;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:01:38;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:04:14;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:09:27;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:11:57;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:14:34;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:17:05;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:19:51;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:22:22;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:24:54;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:27:25;10.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:29:57;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:32:37;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:35:24;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:37:57;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:40:31;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:43:16;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:48:32;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:51:07;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:53:55;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T02:56:29;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:01:34;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:04:02;10.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:06:28;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:08:56;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:11:35;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:19:48;10.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:26:16;10.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:28:41;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:31:33;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:34:13;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:36:44;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:39:23;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:41:56;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:44:26;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:46:55;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:49:23;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:51:50;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:54:20;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:57:12;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T03:59:48;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:02:14;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:04:41;10.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:07:09;10.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:09:35;10.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:12:01;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:14:26;10.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:16:53;10.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:19:20;10.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:21:50;11.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:24:16;11.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:26:43;11.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:29:09;11.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:31:36;11.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:34:02;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:36:27;11.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:38:53;11.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:41:18;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:43:50;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:46:16;11.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:48:42;11.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:51:12;11.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:53:39;11.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:56:05;11.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T04:58:31;11.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:01:01;12.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:03:30;12.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:06:07;12.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:08:34;12.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:10:59;12.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:13:25;13.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:15:56;12.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:18:24;12.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:20:53;12.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:23:20;12.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:25:45;12.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:28:17;12.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:30:42;13.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:33:08;13.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:35:33;13.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:37:59;13.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:40:25;14.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:42:52;14.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:45:17;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:47:43;16.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:50:08;16.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:52:34;16.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:55:00;16.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:57:25;16.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T05:59:51;17.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:02:17;17.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:04:42;17.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:07:10;17.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:09:36;16.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:12:02;16.30;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:14:28;16.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:16:53;15.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:19:19;15.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:21:45;15.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:24:10;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:26:36;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:29:01;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:31:27;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:33:59;15.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:36:25;15.50;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:38:51;15.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:41:19;15.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:43:47;15.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:46:17;15.90;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:48:44;16.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:51:12;16.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:53:39;16.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:56:11;16.60;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T06:58:38;16.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:01:09;16.80;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:03:42;17.00;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:06:15;17.40;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:08:42;19.20;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:11:09;21.70;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:13:35;24.10;99.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:16:08;26.10;93.20
12166;DHT22;6146;48.128;11.476;2022-09-13T07:18:34;27.90;85.70
12166;DHT22;6146;48.128;11.476;2022-09-13T07:21:05;29.00;76.20
12166;DHT22;6146;48.128;11.476;2022-09-13T07:23:32;30.10;70.10
12166;DHT22;6146;48.128;11.476;2022-09-13T07:25:59;31.70;59.40
12166;DHT22;6146;48.128;11.476;2022-09-13T07:28:36;32.30;55.90
12166;DHT22;6146;48.128;11.476;2022-09-13T07:31:16;33.10;54.40
12166;DHT22;6146;48.128;11.476;2022-09-13T07:33:43;33.10;53.50
12166;DHT22;6146;48.128;11.476;2022-09-13T07:36:10;34.00;52.00
12166;DHT22;6146;48.128;11.476;2022-09-13T07:38:38;34.70;47.80
12166;DHT22;6146;48.128;11.476;2022-09-13T07:41:05;35.20;46.60
12166;DHT22;6146;48.128;11.476;2022-09-13T07:43:33;34.80;44.10
12166;DHT22;6146;48.128;11.476;2022-09-13T07:46:04;34.10;46.00
12166;DHT22;6146;48.128;11.476;2022-09-13T07:48:32;33.90;46.50
12166;DHT22;6146;48.128;11.476;2022-09-13T07:51:14;34.00;46.10
12166;DHT22;6146;48.128;11.476;2022-09-13T07:53:41;33.60;47.40
12166;DHT22;6146;48.128;11.476;2022-09-13T07:56:10;34.00;46.10
12166;DHT22;6146;48.128;11.476;2022-09-13T07:58:37;34.20;44.10
12166;DHT22;6146;48.128;11.476;2022-09-13T08:01:06;34.50;45.60
12166;DHT22;6146;48.128;11.476;2022-09-13T08:03:33;35.90;42.90
12166;DHT22;6146;48.128;11.476;2022-09-13T08:05:59;37.20;40.00
12166;DHT22;6146;48.128;11.476;2022-09-13T08:08:26;37.70;38.60
12166;DHT22;6146;48.128;11.476;2022-09-13T08:10:52;38.30;38.40
12166;DHT22;6146;48.128;11.476;2022-09-13T08:13:18;37.70;37.80
12166;DHT22;6146;48.128;11.476;2022-09-13T08:15:44;37.20;39.40
12166;DHT22;6146;48.128;11.476;2022-09-13T08:18:09;36.70;38.60
12166;DHT22;6146;48.128;11.476;2022-09-13T08:20:36;35.90;38.30
12166;DHT22;6146;48.128;11.476;2022-09-13T08:23:03;35.00;41.00
12166;DHT22;6146;48.128;11.476;2022-09-13T08:25:34;34.00;43.00
12166;DHT22;6146;48.128;11.476;2022-09-13T08:28:20;33.30;43.90
12166;DHT22;6146;48.128;11.476;2022-09-13T08:30:46;32.60;45.20
12166;DHT22;6146;48.128;11.476;2022-09-13T08:33:13;32.30;45.40
12166;DHT22;6146;48.128;11.476;2022-09-13T08:35:39;32.30;46.50
12166;DHT22;6146;48.128;11.476;2022-09-13T08:38:05;31.90;47.40
12166;DHT22;6146;48.128;11.476;2022-09-13T08:40:39;31.70;49.60
12166;DHT22;6146;48.128;11.476;2022-09-13T08:45:40;31.80;48.50
12166;DHT22;6146;48.128;11.476;2022-09-13T08:48:19;32.60;48.00
12166;DHT22;6146;48.128;11.476;2022-09-13T08:50:46;33.10;47.10
12166;DHT22;6146;48.128;11.476;2022-09-13T08:53:25;33.90;44.80
12166;DHT22;6146;48.128;11.476;2022-09-13T08:56:06;34.30;42.10
12166;DHT22;6146;48.128;11.476;2022-09-13T09:02:00;35.60;40.30
12166;DHT22;6146;48.128;11.476;2022-09-13T09:04:39;35.70;39.20
12166;DHT22;6146;48.128;11.476;2022-09-13T09:07:22;36.50;40.60
12166;DHT22;6146;48.128;11.476;2022-09-13T09:09:55;37.00;37.30
12166;DHT22;6146;48.128;11.476;2022-09-13T09:12:24;36.50;37.90
12166;DHT22;6146;48.128;11.476;2022-09-13T09:20:26;35.50;40.30
12166;DHT22;6146;48.128;11.476;2022-09-13T09:22:53;36.20;38.80
12166;DHT22;6146;48.128;11.476;2022-09-13T09:25:23;35.90;39.50
12166;DHT22;6146;48.128;11.476;2022-09-13T09:27:50;35.70;39.50
12166;DHT22;6146;48.128;11.476;2022-09-13T09:30:16;36.00;39.50
12166;DHT22;6146;48.128;11.476;2022-09-13T09:33:01;36.00;37.70
12166;DHT22;6146;48.128;11.476;2022-09-13T09:40:50;37.20;37.20
12166;DHT22;6146;48.128;11.476;2022-09-13T09:43:31;37.30;36.40
12166;DHT22;6146;48.128;11.476;2022-09-13T09:46:00;37.20;37.70
12166;DHT22;6146;48.128;11.476;2022-09-13T09:48:34;38.30;36.00
12166;DHT22;6146;48.128;11.476;2022-09-13T09:51:03;39.00;34.60
12166;DHT22;6146;48.128;11.476;2022-09-13T09:53:34;38.70;34.40
12166;DHT22;6146;48.128;11.476;2022-09-13T09:56:16;38.60;35.20
12166;DHT22;6146;48.128;11.476;2022-09-13T09:58:45;39.00;35.50
12166;DHT22;6146;48.128;11.476;2022-09-13T10:03:45;38.90;34.30
12166;DHT22;6146;48.128;11.476;2022-09-13T10:06:18;39.10;35.00
12166;DHT22;6146;48.128;11.476;2022-09-13T10:08:55;39.10;33.60
12166;DHT22;6146;48.128;11.476;2022-09-13T10:11:43;39.80;33.80
12166;DHT22;6146;48.128;11.476;2022-09-13T10:19:37;39.40;33.80
12166;DHT22;6146;48.128;11.476;2022-09-13T10:22:04;39.30;34.10
12166;DHT22;6146;48.128;11.476;2022-09-13T10:24:31;39.30;34.30
12166;DHT22;6146;48.128;11.476;2022-09-13T10:26:57;38.30;33.80
12166;DHT22;6146;48.128;11.476;2022-09-13T10:29:25;36.80;37.10
12166;DHT22;6146;48.128;11.476;2022-09-13T10:31:52;37.10;36.90
12166;DHT22;6146;48.128;11.476;2022-09-13T10:34:28;37.90;35.90
12166;DHT22;6146;48.128;11.476;2022-09-13T10:37:14;38.70;34.70
12166;DHT22;6146;48.128;11.476;2022-09-13T10:42:21;38.80;33.20
12166;DHT22;6146;48.128;11.476;2022-09-13T10:44:57;38.30;35.50
12166;DHT22;6146;48.128;11.476;2022-09-13T10:47:27;38.40;34.30
12166;DHT22;6146;48.128;11.476;2022-09-13T10:49:56;38.20;34.00
12166;DHT22;6146;48.128;11.476;2022-09-13T10:52:45;38.30;35.20
12166;DHT22;6146;48.128;11.476;2022-09-13T10:58:11;39.60;33.80
12166;DHT22;6146;48.128;11.476;2022-09-13T11:03:25;39.40;32.00
12166;DHT22;6146;48.128;11.476;2022-09-13T11:06:58;38.60;32.70
12166;DHT22;6146;48.128;11.476;2022-09-13T11:11:44;39.40;31.30
12166;DHT22;6146;48.128;11.476;2022-09-13T11:17:06;40.40;33.10
12166;DHT22;6146;48.128;11.476;2022-09-13T11:20:01;40.70;31.00
12166;DHT22;6146;48.128;11.476;2022-09-13T11:34:10;39.90;31.10
12166;DHT22;6146;48.128;11.476;2022-09-13T11:37:12;39.50;31.70
12166;DHT22;6146;48.128;11.476;2022-09-13T11:45:17;37.80;34.10
12166;DHT22;6146;48.128;11.476;2022-09-13T11:54:04;34.70;37.70
12166;DHT22;6146;48.128;11.476;2022-09-13T11:56:38;33.80;38.60
12166;DHT22;6146;48.128;11.476;2022-09-13T12:01:54;33.60;41.50
12166;DHT22;6146;48.128;11.476;2022-09-13T12:04:25;33.30;41.60
12166;DHT22;6146;48.128;11.476;2022-09-13T12:07:03;33.10;43.80
12166;DHT22;6146;48.128;11.476;2022-09-13T12:09:35;32.80;44.20
12166;DHT22;6146;48.128;11.476;2022-09-13T12:12:05;32.40;42.60
12166;DHT22;6146;48.128;11.476;2022-09-13T12:14:56;32.50;42.50
12166;DHT22;6146;48.128;11.476;2022-09-13T12:17:39;32.90;41.60
12166;DHT22;6146;48.128;11.476;2022-09-13T12:20:14;34.30;40.70
12166;DHT22;6146;48.128;11.476;2022-09-13T12:22:41;35.90;37.00
12166;DHT22;6146;48.128;11.476;2022-09-13T12:25:20;36.90;33.10
12166;DHT22;6146;48.128;11.476;2022-09-13T12:28:05;38.30;32.30
12166;DHT22;6146;48.128;11.476;2022-09-13T12:30:43;39.20;32.10
12166;DHT22;6146;48.128;11.476;2022-09-13T12:33:14;39.80;31.30
12166;DHT22;6146;48.128;11.476;2022-09-13T12:36:26;40.10;30.70
12166;DHT22;6146;48.128;11.476;2022-09-13T12:39:17;40.60;29.10
12166;DHT22;6146;48.128;11.476;2022-09-13T12:50:34;40.40;29.20
12166;DHT22;6146;48.128;11.476;2022-09-13T12:53:30;40.20;29.90
12166;DHT22;6146;48.128;11.476;2022-09-13T13:01:44;38.30;31.20
12166;DHT22;6146;48.128;11.476;2022-09-13T13:04:31;38.30;31.40
12166;DHT22;6146;48.128;11.476;2022-09-13T13:07:18;37.90;31.40
12166;DHT22;6146;48.128;11.476;2022-09-13T13:09:47;37.10;33.20
12166;DHT22;6146;48.128;11.476;2022-09-13T13:14:59;34.90;34.30
12166;DHT22;6146;48.128;11.476;2022-09-13T13:17:49;33.80;38.00
12166;DHT22;6146;48.128;11.476;2022-09-13T13:20:44;33.20;38.80
12166;DHT22;6146;48.128;11.476;2022-09-13T13:23:15;32.70;39.10
12166;DHT22;6146;48.128;11.476;2022-09-13T13:39:08;30.40;43.20
12166;DHT22;6146;48.128;11.476;2022-09-13T13:57:26;29.60;47.30
12166;DHT22;6146;48.128;11.476;2022-09-13T14:05:29;29.10;46.00
12166;DHT22;6146;48.128;11.476;2022-09-13T14:18:54;29.00;48.60
12166;DHT22;6146;48.128;11.476;2022-09-13T14:21:29;28.90;49.50
12166;DHT22;6146;48.128;11.476;2022-09-13T14:24:18;29.00;49.10
12166;DHT22;6146;48.128;11.476;2022-09-13T14:26:48;29.20;48.80
12166;DHT22;6146;48.128;11.476;2022-09-13T14:29:17;29.30;47.30
12166;DHT22;6146;48.128;11.476;2022-09-13T14:31:48;29.40;48.10
12166;DHT22;6146;48.128;11.476;2022-09-13T14:36:59;29.70;49.70
12166;DHT22;6146;48.128;11.476;2022-09-13T14:39:26;29.70;48.90
12166;DHT22;6146;48.128;11.476;2022-09-13T14:44:32;29.70;48.50
12166;DHT22;6146;48.128;11.476;2022-09-13T14:47:00;29.50;47.90
12166;DHT22;6146;48.128;11.476;2022-09-13T14:49:30;29.30;48.60
12166;DHT22;6146;48.128;11.476;2022-09-13T14:52:02;29.20;48.80
12166;DHT22;6146;48.128;11.476;2022-09-13T14:54:36;29.20;48.70
12166;DHT22;6146;48.128;11.476;2022-09-13T14:57:06;29.30;49.40
12166;DHT22;6146;48.128;11.476;2022-09-13T14:59:40;29.20;49.20
12166;DHT22;6146;48.128;11.476;2022-09-13T15:02:31;29.00;51.00
12166;DHT22;6146;48.128;11.476;2022-09-13T15:05:00;28.80;50.20
12166;DHT22;6146;48.128;11.476;2022-09-13T15:07:30;28.70;50.60
12166;DHT22;6146;48.128;11.476;2022-09-13T15:12:32;28.40;51.60
12166;DHT22;6146;48.128;11.476;2022-09-13T15:17:56;28.00;50.50
12166;DHT22;6146;48.128;11.476;2022-09-13T15:20:24;27.70;52.30
12166;DHT22;6146;48.128;11.476;2022-09-13T15:22:50;27.60;53.50
12166;DHT22;6146;48.128;11.476;2022-09-13T15:25:24;27.60;55.40
12166;DHT22;6146;48.128;11.476;2022-09-13T15:27:51;27.50;51.70
12166;DHT22;6146;48.128;11.476;2022-09-13T15:32:49;27.10;53.30
12166;DHT22;6146;48.128;11.476;2022-09-13T15:35:46;27.10;53.60
12166;DHT22;6146;48.128;11.476;2022-09-13T15:38:20;27.00;52.90
12166;DHT22;6146;48.128;11.476;2022-09-13T15:41:12;26.80;52.50
12166;DHT22;6146;48.128;11.476;2022-09-13T15:43:39;26.70;51.60
12166;DHT22;6146;48.128;11.476;2022-09-13T15:46:05;26.60;50.90
12166;DHT22;6146;48.128;11.476;2022-09-13T15:48:34;26.50;51.00
12166;DHT22;6146;48.128;11.476;2022-09-13T15:51:13;26.50;51.40
12166;DHT22;6146;48.128;11.476;2022-09-13T15:53:42;26.40;51.70
12166;DHT22;6146;48.128;11.476;2022-09-13T15:56:12;26.30;51.20
12166;DHT22;6146;48.128;11.476;2022-09-13T15:58:38;26.30;51.10
12166;DHT22;6146;48.128;11.476;2022-09-13T16:01:04;26.20;52.80
12166;DHT22;6146;48.128;11.476;2022-09-13T16:03:31;26.30;53.50
12166;DHT22;6146;48.128;11.476;2022-09-13T16:05:57;26.20;55.30
12166;DHT22;6146;48.128;11.476;2022-09-13T16:08:23;26.10;52.10
12166;DHT22;6146;48.128;11.476;2022-09-13T16:10:49;26.10;56.10
12166;DHT22;6146;48.128;11.476;2022-09-13T16:13:15;26.00;58.10
12166;DHT22;6146;48.128;11.476;2022-09-13T16:15:41;25.90;55.20
12166;DHT22;6146;48.128;11.476;2022-09-13T16:18:07;25.90;54.40
12166;DHT22;6146;48.128;11.476;2022-09-13T16:20:33;25.90;55.60
12166;DHT22;6146;48.128;11.476;2022-09-13T16:22:59;25.90;54.90
12166;DHT22;6146;48.128;11.476;2022-09-13T16:25:24;26.00;57.20
12166;DHT22;6146;48.128;11.476;2022-09-13T16:27:50;25.90;58.70
12166;DHT22;6146;48.128;11.476;2022-09-13T16:30:18;25.80;53.60
12166;DHT22;6146;48.128;11.476;2022-09-13T16:32:44;25.70;56.30
12166;DHT22;6146;48.128;11.476;2022-09-13T16:35:11;25.60;58.90
12166;DHT22;6146;48.128;11.476;2022-09-13T16:37:38;25.50;61.20
12166;DHT22;6146;48.128;11.476;2022-09-13T16:40:05;25.50;63.10
12166;DHT22;6146;48.128;11.476;2022-09-13T16:42:32;25.30;63.40
12166;DHT22;6146;48.128;11.476;2022-09-13T16:44:58;25.20;62.90
12166;DHT22;6146;48.128;11.476;2022-09-13T16:47:24;25.20;61.80
12166;DHT22;6146;48.128;11.476;2022-09-13T16:49:50;25.10;61.50
12166;DHT22;6146;48.128;11.476;2022-09-13T16:52:16;25.00;62.90
12166;DHT22;6146;48.128;11.476;2022-09-13T16:54:42;24.80;64.80
12166;DHT22;6146;48.128;11.476;2022-09-13T16:57:11;24.70;67.60
12166;DHT22;6146;48.128;11.476;2022-09-13T16:59:38;24.60;69.10
12166;DHT22;6146;48.128;11.476;2022-09-13T17:02:06;24.50;68.90
12166;DHT22;6146;48.128;11.476;2022-09-13T17:04:31;24.30;69.40
12166;DHT22;6146;48.128;11.476;2022-09-13T17:06:57;24.40;70.00
12166;DHT22;6146;48.128;11.476;2022-09-13T17:09:23;24.10;70.60
12166;DHT22;6146;48.128;11.476;2022-09-13T17:11:52;24.10;72.10
12166;DHT22;6146;48.128;11.476;2022-09-13T17:14:18;23.90;72.70
12166;DHT22;6146;48.128;11.476;2022-09-13T17:16:49;23.80;71.90
12166;DHT22;6146;48.128;11.476;2022-09-13T17:19:19;23.70;72.50
12166;DHT22;6146;48.128;11.476;2022-09-13T17:21:45;23.60;72.40
12166;DHT22;6146;48.128;11.476;2022-09-13T17:24:11;23.40;72.10
12166;DHT22;6146;48.128;11.476;2022-09-13T17:26:37;23.40;73.10
12166;DHT22;6146;48.128;11.476;2022-09-13T17:29:03;23.20;73.90
12166;DHT22;6146;48.128;11.476;2022-09-13T17:31:29;23.10;74.90
12166;DHT22;6146;48.128;11.476;2022-09-13T17:33:55;22.90;76.70
12166;DHT22;6146;48.128;11.476;2022-09-13T17:36:20;22.80;77.70
12166;DHT22;6146;48.128;11.476;2022-09-13T17:38:47;22.70;78.60
12166;DHT22;6146;48.128;11.476;2022-09-13T17:41:15;22.60;79.40
12166;DHT22;6146;48.128;11.476;2022-09-13T17:43:41;22.50;80.80
12166;DHT22;6146;48.128;11.476;2022-09-13T17:46:13;22.40;78.80
12166;DHT22;6146;48.128;11.476;2022-09-13T17:48:39;22.30;80.00
12166;DHT22;6146;48.128;11.476;2022-09-13T17:51:09;22.30;81.90
12166;DHT22;6146;48.128;11.476;2022-09-13T17:53:39;22.30;82.50
12166;DHT22;6146;48.128;11.476;2022-09-13T17:56:06;22.20;84.30
12166;DHT22;6146;48.128;11.476;2022-09-13T17:58:32;22.20;83.70
12166;DHT22;6146;48.128;11.476;2022-09-13T18:01:07;22.10;85.60
12166;DHT22;6146;48.128;11.476;2022-09-13T18:03:33;22.00;86.60
12166;DHT22;6146;48.128;11.476;2022-09-13T18:06:02;22.00;87.00
12166;DHT22;6146;48.128;11.476;2022-09-13T18:08:29;22.00;88.30
12166;DHT22;6146;48.128;11.476;2022-09-13T18:11:01;21.90;89.30
12166;DHT22;6146;48.128;11.476;2022-09-13T18:13:28;21.90;88.80
12166;DHT22;6146;48.128;11.476;2022-09-13T18:16:02;21.80;88.60
12166;DHT22;6146;48.128;11.476;2022-09-13T18:18:28;21.80;88.60
12166;DHT22;6146;48.128;11.476;2022-09-13T18:20:55;21.70;89.40
12166;DHT22;6146;48.128;11.476;2022-09-13T18:23:21;21.70;89.80
12166;DHT22;6146;48.128;11.476;2022-09-13T18:26:04;21.70;90.70
12166;DHT22;6146;48.128;11.476;2022-09-13T18:28:30;21.60;91.10
12166;DHT22;6146;48.128;11.476;2022-09-13T18:31:00;21.50;91.30
12166;DHT22;6146;48.128;11.476;2022-09-13T18:33:27;21.50;91.50
12166;DHT22;6146;48.128;11.476;2022-09-13T18:36:23;21.50;91.30
12166;DHT22;6146;48.128;11.476;2022-09-13T18:38:49;21.40;91.80
12166;DHT22;6146;48.128;11.476;2022-09-13T18:41:17;21.40;92.10
12166;DHT22;6146;48.128;11.476;2022-09-13T18:43:44;21.30;92.80