sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2022-07-30T00:02:15;18.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:04:44;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:07:11;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:09:38;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:12:05;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:14:33;17.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:17:00;17.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:19:27;17.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:21:55;17.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:24:23;17.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:26:50;17.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:29:16;17.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:31:43;17.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:34:11;17.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:36:38;17.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:39:07;17.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:41:34;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:44:02;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:46:29;17.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:48:56;17.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:51:23;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:53:50;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:56:18;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T00:58:45;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:01:12;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:03:38;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:06:05;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:08:32;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:10:59;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:13:28;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:15:55;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:18:24;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:21:15;16.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:23:44;16.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:26:16;16.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:28:52;16.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:31:20;16.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:33:48;16.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:36:20;16.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:38:49;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:41:18;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:43:46;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:46:14;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:48:42;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:51:11;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:53:39;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:56:09;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T01:58:39;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:01:07;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:03:34;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:06:04;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:08:37;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:11:07;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:13:40;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:16:12;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:18:47;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:21:22;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:23:51;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:26:22;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:28:53;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:31:24;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:33:55;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:36:25;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:38:52;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:41:21;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:43:50;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:46:20;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:48:49;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:51:19;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:53:47;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:56:16;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T02:58:43;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:01:13;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:03:43;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:06:12;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:08:40;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:11:10;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:13:37;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:16:06;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:18:36;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:21:06;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:23:35;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:26:04;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:28:35;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:31:04;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:33:32;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:36:01;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:38:29;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:40:57;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:43:25;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:45:52;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:48:20;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:50:48;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:53:18;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:55:46;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T03:58:13;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:00:40;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:03:08;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:05:36;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:08:03;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:10:30;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:12:58;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:15:25;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:17:56;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:20:30;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:22:58;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:25:26;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:27:54;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:30:22;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:32:49;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:35:16;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:37:43;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:40:10;16.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:42:37;16.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:45:05;16.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:47:33;16.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:50:01;16.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:52:29;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:55:02;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:57:30;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T04:59:58;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:02:28;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:04:58;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:07:26;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:09:54;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:12:21;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:14:57;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:17:24;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:19:51;16.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:22:19;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:24:46;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:27:13;17.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:29:40;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:32:07;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:34:34;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:37:00;17.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:39:29;17.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:41:56;17.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:44:22;17.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:46:50;17.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:49:17;17.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:51:44;17.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:54:11;17.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:56:39;17.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T05:59:06;17.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:01:33;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:04:00;18.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:06:27;18.00;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:08:54;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:11:20;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:13:49;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:16:15;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:18:42;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:21:09;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:23:36;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:26:03;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:28:30;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:30:58;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:33:25;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:35:52;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:38:19;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:40:46;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:43:12;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:45:39;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:48:08;18.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:50:35;18.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:53:02;18.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:55:29;18.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T06:57:56;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:00:23;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:02:50;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:05:18;19.30;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:07:47;19.80;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:10:14;20.60;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:12:40;21.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:15:08;22.20;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:17:35;22.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:20:02;22.70;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:22:31;22.70;99.40
11961;DHT22;6040;49.358;11.140;2022-07-30T07:24:58;22.50;99.50
11961;DHT22;6040;49.358;11.140;2022-07-30T07:27:25;22.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:29:51;22.40;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:32:18;22.20;99.40
11961;DHT22;6040;49.358;11.140;2022-07-30T07:34:45;22.20;99.80
11961;DHT22;6040;49.358;11.140;2022-07-30T07:37:12;22.30;99.80
11961;DHT22;6040;49.358;11.140;2022-07-30T07:39:41;22.30;99.60
11961;DHT22;6040;49.358;11.140;2022-07-30T07:42:08;22.20;99.40
11961;DHT22;6040;49.358;11.140;2022-07-30T07:44:35;22.50;99.90
11961;DHT22;6040;49.358;11.140;2022-07-30T07:47:02;23.00;99.50
11961;DHT22;6040;49.358;11.140;2022-07-30T07:49:29;23.30;98.60
11961;DHT22;6040;49.358;11.140;2022-07-30T07:51:56;23.50;98.60
11961;DHT22;6040;49.358;11.140;2022-07-30T07:54:23;23.80;97.60
11961;DHT22;6040;49.358;11.140;2022-07-30T07:56:51;24.30;97.60
11961;DHT22;6040;49.358;11.140;2022-07-30T07:59:20;24.50;95.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:01:47;24.50;95.00
11961;DHT22;6040;49.358;11.140;2022-07-30T08:04:14;24.40;95.00
11961;DHT22;6040;49.358;11.140;2022-07-30T08:06:41;24.20;95.70
11961;DHT22;6040;49.358;11.140;2022-07-30T08:09:08;24.30;96.20
11961;DHT22;6040;49.358;11.140;2022-07-30T08:11:35;24.70;95.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:14:03;25.00;94.80
11961;DHT22;6040;49.358;11.140;2022-07-30T08:16:30;25.20;94.60
11961;DHT22;6040;49.358;11.140;2022-07-30T08:18:56;25.50;94.10
11961;DHT22;6040;49.358;11.140;2022-07-30T08:21:23;25.70;92.60
11961;DHT22;6040;49.358;11.140;2022-07-30T08:23:51;25.80;92.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:26:17;24.10;92.00
11961;DHT22;6040;49.358;11.140;2022-07-30T08:28:44;26.10;92.40
11961;DHT22;6040;49.358;11.140;2022-07-30T08:31:12;26.10;91.80
11961;DHT22;6040;49.358;11.140;2022-07-30T08:33:39;26.30;93.00
11961;DHT22;6040;49.358;11.140;2022-07-30T08:36:06;26.50;91.40
11961;DHT22;6040;49.358;11.140;2022-07-30T08:38:33;26.50;90.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:41:05;26.30;90.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:43:34;26.40;90.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:46:03;26.70;90.90
11961;DHT22;6040;49.358;11.140;2022-07-30T08:48:33;27.10;90.30
11961;DHT22;6040;49.358;11.140;2022-07-30T08:51:01;27.50;88.20
11961;DHT22;6040;49.358;11.140;2022-07-30T08:53:28;27.70;88.20
11961;DHT22;6040;49.358;11.140;2022-07-30T08:55:57;28.10;86.00
11961;DHT22;6040;49.358;11.140;2022-07-30T08:58:29;28.40;85.20
11961;DHT22;6040;49.358;11.140;2022-07-30T09:00:56;28.30;83.30
11961;DHT22;6040;49.358;11.140;2022-07-30T09:03:23;28.20;83.30
11961;DHT22;6040;49.358;11.140;2022-07-30T09:05:51;28.10;83.50
11961;DHT22;6040;49.358;11.140;2022-07-30T09:08:18;27.80;83.50
11961;DHT22;6040;49.358;11.140;2022-07-30T09:10:46;27.90;83.90
11961;DHT22;6040;49.358;11.140;2022-07-30T09:13:22;28.00;83.80
11961;DHT22;6040;49.358;11.140;2022-07-30T09:15:50;28.30;83.50
11961;DHT22;6040;49.358;11.140;2022-07-30T09:18:26;28.80;82.10
11961;DHT22;6040;49.358;11.140;2022-07-30T09:20:55;29.40;82.60
11961;DHT22;6040;49.358;11.140;2022-07-30T09:23:22;29.90;80.20
11961;DHT22;6040;49.358;11.140;2022-07-30T09:25:49;30.30;78.20
11961;DHT22;6040;49.358;11.140;2022-07-30T09:28:27;30.30;76.90
11961;DHT22;6040;49.358;11.140;2022-07-30T09:30:55;30.70;75.20
11961;DHT22;6040;49.358;11.140;2022-07-30T09:33:34;30.70;75.60
11961;DHT22;6040;49.358;11.140;2022-07-30T09:36:03;30.30;75.50
11961;DHT22;6040;49.358;11.140;2022-07-30T09:38:41;30.30;76.30
11961;DHT22;6040;49.358;11.140;2022-07-30T09:41:09;30.10;74.80
11961;DHT22;6040;49.358;11.140;2022-07-30T09:43:42;30.40;75.60
11961;DHT22;6040;49.358;11.140;2022-07-30T09:46:10;30.90;75.20
11961;DHT22;6040;49.358;11.140;2022-07-30T09:48:37;30.90;73.30
11961;DHT22;6040;49.358;11.140;2022-07-30T09:51:05;30.90;73.80
11961;DHT22;6040;49.358;11.140;2022-07-30T09:53:32;31.20;73.60
11961;DHT22;6040;49.358;11.140;2022-07-30T09:55:59;31.60;71.30
11961;DHT22;6040;49.358;11.140;2022-07-30T09:58:37;31.90;69.50
11961;DHT22;6040;49.358;11.140;2022-07-30T10:01:05;31.70;69.80
11961;DHT22;6040;49.358;11.140;2022-07-30T10:03:32;31.40;70.30
11961;DHT22;6040;49.358;11.140;2022-07-30T10:06:00;30.90;70.00
11961;DHT22;6040;49.358;11.140;2022-07-30T10:08:39;30.70;72.60
11961;DHT22;6040;49.358;11.140;2022-07-30T10:11:09;30.80;71.10
11961;DHT22;6040;49.358;11.140;2022-07-30T10:13:37;31.00;70.10
11961;DHT22;6040;49.358;11.140;2022-07-30T10:16:05;31.20;68.80
11961;DHT22;6040;49.358;11.140;2022-07-30T10:18:32;31.40;68.30
11961;DHT22;6040;49.358;11.140;2022-07-30T10:21:00;31.20;68.10
11961;DHT22;6040;49.358;11.140;2022-07-30T10:23:27;30.90;69.70
11961;DHT22;6040;49.358;11.140;2022-07-30T10:25:56;30.90;69.30
11961;DHT22;6040;49.358;11.140;2022-07-30T10:28:25;30.90;69.10
11961;DHT22;6040;49.358;11.140;2022-07-30T10:30:53;31.00;69.10
11961;DHT22;6040;49.358;11.140;2022-07-30T10:33:22;30.60;70.20
11961;DHT22;6040;49.358;11.140;2022-07-30T10:35:49;30.30;70.90
11961;DHT22;6040;49.358;11.140;2022-07-30T10:38:18;30.70;70.70
11961;DHT22;6040;49.358;11.140;2022-07-30T10:40:49;31.00;68.90
11961;DHT22;6040;49.358;11.140;2022-07-30T10:43:40;31.50;68.80
11961;DHT22;6040;49.358;11.140;2022-07-30T10:46:17;32.20;67.40
11961;DHT22;6040;49.358;11.140;2022-07-30T10:48:47;32.20;66.20
11961;DHT22;6040;49.358;11.140;2022-07-30T10:51:14;31.50;66.70
11961;DHT22;6040;49.358;11.140;2022-07-30T10:53:42;31.10;66.90
11961;DHT22;6040;49.358;11.140;2022-07-30T10:56:13;30.70;67.60
11961;DHT22;6040;49.358;11.140;2022-07-30T10:59:01;30.40;69.20
11961;DHT22;6040;49.358;11.140;2022-07-30T11:02:06;30.10;69.40
11961;DHT22;6040;49.358;11.140;2022-07-30T11:04:33;29.70;70.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:07:25;29.40;71.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:09:55;29.20;72.00
11961;DHT22;6040;49.358;11.140;2022-07-30T11:12:53;29.10;72.20
11961;DHT22;6040;49.358;11.140;2022-07-30T11:15:21;29.40;72.30
11961;DHT22;6040;49.358;11.140;2022-07-30T11:18:02;29.60;71.20
11961;DHT22;6040;49.358;11.140;2022-07-30T11:20:31;29.60;70.40
11961;DHT22;6040;49.358;11.140;2022-07-30T11:23:09;29.50;70.60
11961;DHT22;6040;49.358;11.140;2022-07-30T11:25:40;29.20;71.20
11961;DHT22;6040;49.358;11.140;2022-07-30T11:28:33;29.10;71.30
11961;DHT22;6040;49.358;11.140;2022-07-30T11:31:02;28.70;71.90
11961;DHT22;6040;49.358;11.140;2022-07-30T11:33:29;28.20;72.80
11961;DHT22;6040;49.358;11.140;2022-07-30T11:36:10;28.20;73.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:38:56;28.10;74.10
11961;DHT22;6040;49.358;11.140;2022-07-30T11:41:24;28.00;75.10
11961;DHT22;6040;49.358;11.140;2022-07-30T11:44:26;27.80;75.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:46:55;27.70;75.40
11961;DHT22;6040;49.358;11.140;2022-07-30T11:49:21;27.80;76.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:51:48;27.80;76.20
11961;DHT22;6040;49.358;11.140;2022-07-30T11:54:16;28.30;75.40
11961;DHT22;6040;49.358;11.140;2022-07-30T11:56:50;28.90;74.50
11961;DHT22;6040;49.358;11.140;2022-07-30T11:59:18;29.60;72.70
11961;DHT22;6040;49.358;11.140;2022-07-30T12:01:49;30.00;68.40
11961;DHT22;6040;49.358;11.140;2022-07-30T12:04:18;30.50;69.20
11961;DHT22;6040;49.358;11.140;2022-07-30T12:06:46;30.70;67.20
11961;DHT22;6040;49.358;11.140;2022-07-30T12:09:20;31.00;65.60
11961;DHT22;6040;49.358;11.140;2022-07-30T12:11:47;31.40;65.40
11961;DHT22;6040;49.358;11.140;2022-07-30T12:14:14;31.60;64.30
11961;DHT22;6040;49.358;11.140;2022-07-30T12:16:48;31.70;63.60
11961;DHT22;6040;49.358;11.140;2022-07-30T12:19:16;31.90;65.20
11961;DHT22;6040;49.358;11.140;2022-07-30T12:21:44;32.00;64.40
11961;DHT22;6040;49.358;11.140;2022-07-30T12:24:11;31.80;62.20
11961;DHT22;6040;49.358;11.140;2022-07-30T12:26:38;31.50;63.60
11961;DHT22;6040;49.358;11.140;2022-07-30T12:29:06;30.90;64.10
11961;DHT22;6040;49.358;11.140;2022-07-30T12:31:34;30.60;66.10
11961;DHT22;6040;49.358;11.140;2022-07-30T12:34:01;30.30;64.60
11961;DHT22;6040;49.358;11.140;2022-07-30T12:36:31;30.70;64.50
11961;DHT22;6040;49.358;11.140;2022-07-30T12:38:59;30.40;61.40
11961;DHT22;6040;49.358;11.140;2022-07-30T12:41:40;30.30;62.40
11961;DHT22;6040;49.358;11.140;2022-07-30T12:44:08;29.90;63.10
11961;DHT22;6040;49.358;11.140;2022-07-30T12:46:37;29.70;63.80
11961;DHT22;6040;49.358;11.140;2022-07-30T12:49:06;29.50;64.30
11961;DHT22;6040;49.358;11.140;2022-07-30T12:51:51;29.70;62.30
11961;DHT22;6040;49.358;11.140;2022-07-30T12:54:19;29.80;61.30
11961;DHT22;6040;49.358;11.140;2022-07-30T12:56:56;29.70;61.10
11961;DHT22;6040;49.358;11.140;2022-07-30T12:59:24;29.50;61.60
11961;DHT22;6040;49.358;11.140;2022-07-30T13:01:51;29.20;64.10
11961;DHT22;6040;49.358;11.140;2022-07-30T13:04:19;28.90;65.90
11961;DHT22;6040;49.358;11.140;2022-07-30T13:07:03;28.60;67.50
11961;DHT22;6040;49.358;11.140;2022-07-30T13:09:30;28.30;68.70
11961;DHT22;6040;49.358;11.140;2022-07-30T13:11:57;28.20;68.90
11961;DHT22;6040;49.358;11.140;2022-07-30T13:14:24;28.20;68.90
11961;DHT22;6040;49.358;11.140;2022-07-30T13:16:52;28.20;69.10
11961;DHT22;6040;49.358;11.140;2022-07-30T13:19:19;28.20;68.70
11961;DHT22;6040;49.358;11.140;2022-07-30T13:21:46;28.50;68.90
11961;DHT22;6040;49.358;11.140;2022-07-30T13:24:14;29.00;66.90
11961;DHT22;6040;49.358;11.140;2022-07-30T13:26:41;29.40;65.60
11961;DHT22;6040;49.358;11.140;2022-07-30T13:29:08;29.90;65.40
11961;DHT22;6040;49.358;11.140;2022-07-30T13:31:37;30.20;59.30
11961;DHT22;6040;49.358;11.140;2022-07-30T13:34:05;30.30;59.20
11961;DHT22;6040;49.358;11.140;2022-07-30T13:36:32;30.00;60.60
11961;DHT22;6040;49.358;11.140;2022-07-30T13:38:59;29.70;60.10
11961;DHT22;6040;49.358;11.140;2022-07-30T13:41:28;29.30;61.60
11961;DHT22;6040;49.358;11.140;2022-07-30T13:43:55;29.10;63.10
11961;DHT22;6040;49.358;11.140;2022-07-30T13:46:21;28.90;62.20
11961;DHT22;6040;49.358;11.140;2022-07-30T13:48:48;28.90;61.00
11961;DHT22;6040;49.358;11.140;2022-07-30T13:51:15;28.70;59.10
11961;DHT22;6040;49.358;11.140;2022-07-30T13:53:42;28.70;60.50
11961;DHT22;6040;49.358;11.140;2022-07-30T13:56:09;28.40;60.30
11961;DHT22;6040;49.358;11.140;2022-07-30T13:58:37;28.50;61.90
11961;DHT22;6040;49.358;11.140;2022-07-30T14:01:04;28.50;62.70
11961;DHT22;6040;49.358;11.140;2022-07-30T14:03:31;28.50;63.00
11961;DHT22;6040;49.358;11.140;2022-07-30T14:05:58;28.50;63.40
11961;DHT22;6040;49.358;11.140;2022-07-30T14:08:25;28.40;63.20
11961;DHT22;6040;49.358;11.140;2022-07-30T14:10:53;28.30;62.70
11961;DHT22;6040;49.358;11.140;2022-07-30T14:13:20;28.30;63.50
11961;DHT22;6040;49.358;11.140;2022-07-30T14:15:48;28.20;62.00
11961;DHT22;6040;49.358;11.140;2022-07-30T14:18:15;28.10;61.40
11961;DHT22;6040;49.358;11.140;2022-07-30T14:20:42;27.90;61.10
11961;DHT22;6040;49.358;11.140;2022-07-30T14:23:09;27.70;60.60
11961;DHT22;6040;49.358;11.140;2022-07-30T14:25:36;27.70;60.50
11961;DHT22;6040;49.358;11.140;2022-07-30T14:28:03;27.60;61.50
11961;DHT22;6040;49.358;11.140;2022-07-30T14:30:30;27.50;61.40
11961;DHT22;6040;49.358;11.140;2022-07-30T14:32:58;27.50;61.30
11961;DHT22;6040;49.358;11.140;2022-07-30T14:35:25;27.60;62.00
11961;DHT22;6040;49.358;11.140;2022-07-30T14:37:52;27.50;60.60
11961;DHT22;6040;49.358;11.140;2022-07-30T14:40:19;27.60;60.10
11961;DHT22;6040;49.358;11.140;2022-07-30T14:42:46;27.60;61.00
11961;DHT22;6040;49.358;11.140;2022-07-30T14:45:13;27.60;61.20
11961;DHT22;6040;49.358;11.140;2022-07-30T14:47:39;27.50;61.20
11961;DHT22;6040;49.358;11.140;2022-07-30T14:50:08;27.40;61.20
11961;DHT22;6040;49.358;11.140;2022-07-30T14:52:35;27.50;60.60
11961;DHT22;6040;49.358;11.140;2022-07-30T14:55:04;27.50;61.50
11961;DHT22;6040;49.358;11.140;2022-07-30T14:57:31;27.60;61.10
11961;DHT22;6040;49.358;11.140;2022-07-30T14:59:58;27.70;61.20
11961;DHT22;6040;49.358;11.140;2022-07-30T15:02:24;27.90;61.60
11961;DHT22;6040;49.358;11.140;2022-07-30T15:04:51;27.90;61.90
11961;DHT22;6040;49.358;11.140;2022-07-30T15:07:19;27.90;62.50
11961;DHT22;6040;49.358;11.140;2022-07-30T15:09:46;27.80;63.50
11961;DHT22;6040;49.358;11.140;2022-07-30T15:12:13;27.50;64.00
11961;DHT22;6040;49.358;11.140;2022-07-30T15:14:41;27.20;64.80
11961;DHT22;6040;49.358;11.140;2022-07-30T15:17:11;27.10;65.90
11961;DHT22;6040;49.358;11.140;2022-07-30T15:19:38;27.00;66.40
11961;DHT22;6040;49.358;11.140;2022-07-30T15:22:05;27.00;66.50
11961;DHT22;6040;49.358;11.140;2022-07-30T15:24:33;26.90;66.00
11961;DHT22;6040;49.358;11.140;2022-07-30T15:27:01;26.80;66.20
11961;DHT22;6040;49.358;11.140;2022-07-30T15:29:28;26.60;66.40
11961;DHT22;6040;49.358;11.140;2022-07-30T15:31:55;26.50;66.70
11961;DHT22;6040;49.358;11.140;2022-07-30T15:34:24;26.40;66.70
11961;DHT22;6040;49.358;11.140;2022-07-30T15:36:52;26.40;67.00
11961;DHT22;6040;49.358;11.140;2022-07-30T15:39:19;26.30;67.30
11961;DHT22;6040;49.358;11.140;2022-07-30T15:41:47;26.30;67.40