sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78885;SDS011;68269;52.514;5.722;2023-03-14T00:01:23;14.55;;;1.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:03:53;7.80;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:06:25;8.45;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:08:55;12.55;;;2.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:11:24;15.02;;;1.98;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:13:53;11.88;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:16:22;13.25;;;2.05;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:18:52;12.50;;;2.03;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:21:21;7.90;;;1.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:23:53;7.50;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:26:22;12.95;;;1.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:28:52;9.95;;;2.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:31:21;8.57;;;1.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:33:51;7.75;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:36:21;11.95;;;1.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:38:54;9.35;;;1.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:41:23;10.07;;;1.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:43:52;10.32;;;1.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:46:22;6.22;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:48:51;7.55;;;1.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:51:20;7.78;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:53:50;17.63;;;2.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:56:21;7.50;;;1.75;;
78885;SDS011;68269;52.514;5.722;2023-03-14T00:58:53;8.13;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:01:23;7.05;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:03:53;8.00;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:06:24;6.90;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:08:55;10.95;;;1.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:11:29;9.40;;;1.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:14:00;7.88;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:16:33;6.50;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:19:03;3.90;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:21:34;9.90;;;1.88;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:24:04;7.07;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:26:37;7.63;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:29:08;6.82;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:31:38;4.25;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:34:07;9.18;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:36:37;4.72;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:39:06;3.45;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:41:39;4.40;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:44:09;7.13;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:46:40;8.25;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:49:17;7.47;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:54:29;6.75;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:57:06;8.77;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T01:59:40;8.30;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:02:11;9.80;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:04:42;9.27;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:07:15;7.28;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:10:06;8.73;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:12:40;3.55;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:15:30;5.30;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:18:23;4.10;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:21:20;5.40;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:24:01;6.43;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:26:41;6.45;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:29:16;5.32;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:31:46;4.20;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:34:16;6.45;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:36:46;5.35;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:39:17;7.68;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:41:52;6.40;;;1.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:44:24;6.50;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:46:53;6.43;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:49:22;7.18;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:51:53;10.95;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:54:22;6.65;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:56:52;5.88;;;1.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T02:59:24;4.30;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:02:00;6.35;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:04:31;13.35;;;1.98;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:07:00;1.48;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:09:29;8.85;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:11:59;6.90;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:14:31;8.32;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:17:03;4.53;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:19:33;8.98;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:22:02;5.18;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:24:32;8.73;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:27:01;4.00;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:29:33;4.55;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:32:03;10.95;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:34:32;6.55;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:37:02;4.28;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:39:35;9.90;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:42:05;4.68;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:44:37;5.72;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:47:08;3.03;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:49:37;7.30;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:52:09;5.93;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:54:38;5.50;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:57:07;8.02;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-03-14T03:59:39;5.00;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:02:09;10.18;;;1.67;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:04:38;7.05;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:07:07;7.45;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:09:40;6.50;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:12:20;4.93;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:14:59;3.58;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:17:30;5.95;;;1.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:19:59;3.72;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:22:39;4.07;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:25:09;6.43;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:27:44;4.35;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:30:23;4.07;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:32:57;4.45;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:35:29;4.82;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:38:04;6.78;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:40:36;8.80;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:43:06;6.70;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:45:39;3.75;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:48:11;1.42;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:50:41;4.22;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:53:12;4.05;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:55:47;6.43;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-03-14T04:58:17;6.78;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:00:51;2.08;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:03:35;8.45;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:06:40;4.53;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:09:28;7.57;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:12:16;4.35;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:14:56;6.05;;;1.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:17:44;9.23;;;1.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:20:51;5.22;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:23:45;4.72;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:26:32;11.00;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:29:18;3.30;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:32:19;3.67;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:35:17;8.02;;;1.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:38:10;11.30;;;1.67;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:41:05;5.72;;;1.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:44:07;6.25;;;1.33;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:46:57;4.95;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:49:35;4.40;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:52:36;5.13;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:55:31;4.22;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-03-14T05:58:21;4.47;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:01:09;7.25;;;1.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:03:58;3.97;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:06:28;4.30;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:09:01;3.15;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:11:33;4.90;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:14:04;3.47;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:16:33;7.45;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:19:03;3.85;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:21:33;7.47;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:24:05;5.18;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:26:41;4.97;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:29:11;3.65;;;1.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:31:40;4.53;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:34:11;1.88;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:36:41;1.75;;;0.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:39:12;8.48;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:41:46;2.10;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:44:16;1.25;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:46:46;3.03;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:49:15;1.55;;;0.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:51:45;0.60;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:54:17;0.88;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:56:47;3.28;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-03-14T06:59:16;2.13;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:01:47;0.22;;;0.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:04:17;2.10;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:06:48;3.83;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:09:20;2.95;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:11:55;2.95;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:14:24;1.20;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:16:54;4.72;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:19:23;6.30;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:21:53;2.80;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:24:28;4.63;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:26:59;3.22;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:29:28;8.90;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:32:01;8.85;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:34:30;1.50;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:36:59;3.08;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:39:33;3.90;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:42:07;1.00;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:44:36;4.15;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:47:06;2.65;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:49:35;4.85;;;0.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:52:04;7.95;;;0.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:54:36;2.50;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:57:06;1.05;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T07:59:35;1.67;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:02:04;1.85;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:04:37;0.68;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:07:07;2.00;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:09:39;0.13;;;0.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:12:08;4.85;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:14:38;2.13;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:17:07;1.05;;;0.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:19:36;1.00;;;0.32;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:22:05;0.35;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:24:35;0.45;;;0.25;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:27:06;0.57;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:29:36;2.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:32:07;0.60;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:34:36;1.52;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:37:05;4.13;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:39:35;4.70;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:42:07;4.65;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:44:36;3.92;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:47:05;3.20;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:49:34;0.75;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:52:04;2.40;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:54:33;3.72;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:57:03;0.30;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T08:59:34;3.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:02:04;3.08;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:04:33;0.90;;;0.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:07:02;5.10;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:09:32;3.63;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:12:01;3.13;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:14:31;2.63;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:17:03;5.43;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:19:33;3.15;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:22:03;4.90;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:24:32;6.78;;;0.98;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:27:01;2.65;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:29:31;4.00;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:32:02;11.57;;;1.42;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:34:32;8.75;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:37:02;9.70;;;1.27;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:39:31;6.20;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:42:01;3.75;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:44:34;11.73;;;1.83;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:49:40;3.65;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:52:11;2.65;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:54:44;11.70;;;1.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:57:17;8.18;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T09:59:48;5.40;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:02:21;5.60;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:04:52;8.18;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:07:25;8.10;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:09:57;4.55;;;1.58;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:12:31;6.07;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:15:03;7.53;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:17:40;7.32;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:20:26;4.95;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:23:00;21.70;;;2.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:25:33;7.22;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:28:04;8.35;;;1.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:30:38;5.63;;;1.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:33:19;8.13;;;1.48;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:35:53;5.90;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:38:25;11.10;;;1.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:40:55;5.07;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:43:26;9.23;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:46:00;1.70;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:48:57;4.43;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:51:27;10.77;;;1.25;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:53:58;5.55;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:56:33;9.35;;;0.93;;
78885;SDS011;68269;52.514;5.722;2023-03-14T10:59:06;7.97;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:01:41;7.50;;;1.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:04:24;9.02;;;1.35;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:07:04;9.68;;;1.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:09:42;6.07;;;1.15;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:12:22;6.18;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:15:09;6.78;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:17:46;10.13;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:20:33;6.28;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:23:08;4.63;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:25:43;5.10;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:28:18;3.28;;;0.95;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:30:52;6.00;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:33:23;3.65;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:36:01;4.38;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:38:36;4.20;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:41:12;5.13;;;1.00;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:43:46;8.23;;;1.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:46:18;13.00;;;1.05;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:48:55;6.65;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:51:32;11.75;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:54:07;3.92;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:56:44;4.90;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T11:59:19;7.05;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:01:54;3.95;;;1.08;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:04:33;6.90;;;0.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:07:16;8.70;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:09:49;5.10;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:12:22;1.98;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:14:54;2.72;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:17:25;4.13;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:20:04;2.63;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:22:47;8.48;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:25:19;4.63;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:30:46;2.55;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:36:02;2.83;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:41:34;5.82;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:50:28;3.40;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:53:10;4.25;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:56:07;3.08;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T12:58:47;5.47;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:01:22;2.45;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:03:52;4.10;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:12:34;6.80;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:15:13;5.07;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:17:47;7.47;;;1.10;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:20:21;1.30;;;0.17;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:22:55;3.30;;;0.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:25:24;3.85;;;0.57;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:28:01;0.85;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:30:38;1.48;;;0.28;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:33:12;4.45;;;0.47;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:35:43;6.57;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:38:18;2.42;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:40:49;4.10;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:43:23;2.75;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:46:00;8.20;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:48:32;2.92;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:51:04;3.28;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:53:41;6.53;;;0.77;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:56:12;4.10;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T13:58:44;5.47;;;0.80;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:01:14;9.30;;;0.82;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:03:48;2.58;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:06:28;3.78;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:09:01;3.33;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:11:41;4.47;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:14:15;4.47;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:16:48;5.70;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:19:19;5.38;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:21:52;5.22;;;1.20;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:24:22;5.30;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:26:59;4.38;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:29:32;2.35;;;0.43;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:32:02;3.50;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:34:39;7.38;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:37:19;4.90;;;0.73;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:39:50;6.47;;;1.13;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:42:21;3.65;;;0.60;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:44:57;7.63;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:47:28;4.82;;;0.55;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:49:59;6.43;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:52:34;4.78;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:55:11;13.63;;;1.23;;
78885;SDS011;68269;52.514;5.722;2023-03-14T14:57:48;3.15;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:00:23;1.75;;;0.45;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:02:54;3.88;;;0.38;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:08:01;3.38;;;0.52;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:10:30;5.55;;;0.65;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:13:00;1.95;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:15:31;1.27;;;0.30;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:18:01;6.03;;;0.75;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:20:30;4.72;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:22:59;3.55;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:25:29;3.60;;;0.68;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:27:58;4.85;;;0.70;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:30:27;2.67;;;0.63;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:32:59;0.82;;;0.40;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:35:28;2.60;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:37:58;2.35;;;0.43;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:40:27;4.68;;;0.88;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:42:56;4.45;;;1.02;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:45:26;7.07;;;0.90;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:47:55;5.18;;;0.85;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:50:27;3.80;;;0.50;;
78885;SDS011;68269;52.514;5.722;2023-03-14T15:52:56;3.95;;;0.77;;