sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2023-05-29T00:01:15;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:03:44;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:06:10;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:08:36;18.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:11:02;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:13:28;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:15:54;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:18:21;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:20:47;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:23:13;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:25:39;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:28:09;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:30:35;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:33:01;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:35:28;18.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:37:54;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:40:20;18.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:42:46;18.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:45:12;18.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:47:41;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:50:09;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:52:37;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:55:04;18.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:57:31;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T00:59:58;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:02:27;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:04:56;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:07:23;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:09:49;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:20:08;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:23:22;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:29:05;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:31:33;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:34:01;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:36:27;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:38:56;17.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:41:24;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:43:51;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:46:18;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:48:45;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:51:12;17.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:53:39;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:56:06;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T01:58:36;17.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:01:02;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:03:32;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:05:58;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:08:25;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:10:51;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:13:17;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:15:43;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:18:12;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:20:38;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:23:04;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:25:30;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:27:58;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:30:24;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:32:50;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:35:17;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:37:46;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:40:15;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:42:41;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:45:07;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:47:34;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:50:00;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:52:26;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:54:53;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:57:20;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T02:59:46;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:02:12;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:04:38;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:07:06;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:09:32;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:11:58;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:14:28;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:16:54;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:19:20;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:21:47;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:24:13;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:26:39;16.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:29:15;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:32:07;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:34:54;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:37:37;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:40:14;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:42:42;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:45:09;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:47:38;16.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:50:04;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:52:34;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:55:02;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:57:28;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T03:59:53;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:02:22;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:04:48;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:07:14;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:09:43;16.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:12:09;16.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:14:35;16.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:17:01;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:19:27;16.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:21:53;16.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:24:19;16.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:26:45;16.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:29:11;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:31:40;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:34:06;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:36:32;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:39:07;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:41:34;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:44:04;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:46:41;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:49:11;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:51:39;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:54:08;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:56:38;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T04:59:07;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:01:33;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:04:00;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:06:32;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:09:06;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:11:33;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:13:59;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:16:26;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:18:52;17.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:21:18;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:23:46;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:26:13;17.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:28:39;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:31:05;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:33:32;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:35:58;16.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:38:25;16.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:40:51;17.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:43:23;17.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:46:21;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:48:47;17.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:51:13;17.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:53:40;17.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:56:06;17.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T05:58:34;17.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:01:00;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:03:27;17.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:05:57;18.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:08:23;18.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:10:51;18.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:13:18;18.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:15:51;18.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:18:18;19.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:20:44;19.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:23:10;19.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:25:38;19.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:28:05;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:30:34;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:33:05;19.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:35:32;19.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:37:58;19.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:40:25;19.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:42:51;19.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:45:23;19.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:47:50;20.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:50:16;20.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:52:42;20.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:55:25;20.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T06:57:53;20.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:00:22;21.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:03:00;21.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:05:29;21.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:07:57;21.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:10:26;21.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:12:54;21.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:15:22;21.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:17:48;22.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:20:19;22.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:22:47;22.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:25:13;23.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:27:39;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:30:06;23.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:32:34;23.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:35:00;23.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:37:26;23.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:39:52;24.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:42:38;24.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:45:05;24.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:47:32;24.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:49:58;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:52:26;24.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:54:53;24.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:57:21;24.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T07:59:48;25.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:02:17;25.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:05:03;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:07:30;25.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:09:57;25.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:12:24;25.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:14:53;25.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:17:19;25.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:19:45;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:22:14;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:24:40;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:27:06;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:29:32;25.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:31:58;25.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:34:24;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:36:50;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:39:17;25.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:42:04;26.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:44:33;26.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:47:03;26.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:49:41;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:52:22;27.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:54:49;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:57:17;27.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T08:59:44;26.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:02:15;26.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:04:42;26.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:07:11;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:09:38;26.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:12:04;26.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:14:41;26.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:17:09;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:19:36;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:22:05;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:24:35;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:27:02;26.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:29:33;26.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:32:15;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:34:43;27.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:37:10;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:39:45;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:42:15;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:44:42;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:47:09;26.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:49:41;26.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:52:07;26.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:54:35;26.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:57:03;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T09:59:31;27.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:02:03;26.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:04:33;27.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:07:09;27.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:09:41;27.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:12:12;27.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:14:40;27.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:17:09;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:19:38;28.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:22:05;28.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:24:32;27.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:26:58;27.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:29:31;27.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:32:18;27.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:40:04;27.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:42:48;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:50:37;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:53:07;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:55:36;28.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T10:58:10;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:00:41;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:03:09;28.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:05:59;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:08:46;28.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:11:32;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:14:07;28.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:19:04;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:21:53;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:24:23;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:26:54;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:29:26;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:32:02;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:34:29;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:37:03;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:39:29;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:41:56;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:44:25;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:47:05;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:49:32;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:52:10;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:54:36;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:57:03;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T11:59:37;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:02:04;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:04:30;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:06:56;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:09:27;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:11:54;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:14:20;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:16:48;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:19:14;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:21:41;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:24:09;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:26:35;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:29:05;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:31:32;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:34:11;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:36:41;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:39:08;29.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:41:36;28.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:44:05;28.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:46:39;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:49:16;30.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:51:45;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:54:15;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:56:42;30.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T12:59:09;30.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:01:38;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:04:05;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:06:35;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:09:03;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:11:29;27.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:13:55;28.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:16:21;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:18:47;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:21:13;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:23:38;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:26:05;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:28:32;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:30:58;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:33:24;30.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:35:50;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:38:16;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:40:42;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:43:08;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:45:39;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:48:06;29.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:50:32;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:52:58;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:55:24;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T13:57:50;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:00:16;29.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:02:42;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:05:08;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:07:36;30.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:10:03;30.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:12:29;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:14:55;30.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:17:21;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:19:47;30.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:22:13;30.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:24:39;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:27:05;30.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:29:31;30.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:31:57;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:34:23;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:36:49;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:39:15;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:41:41;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:44:07;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:46:33;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:49:00;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:51:27;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:53:53;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:56:19;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T14:58:45;28.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:01:14;28.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:03:40;28.70;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:06:09;29.00;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:08:37;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:11:05;29.80;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:13:31;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:15:57;30.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:18:28;30.20;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:20:54;29.90;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:23:21;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:25:49;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:28:16;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:30:43;29.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:33:09;29.50;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:35:37;29.40;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:38:08;29.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:40:34;30.10;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:43:01;30.30;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:45:27;30.60;99.90
26621;DHT22;14253;44.840;10.444;2023-05-29T15:47:52;30.90;99.90