sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:01:21;14.07;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:04:06;18.80;;;8.98;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:06:51;12.38;;;5.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:09:35;8.00;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:12:19;9.10;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:15:04;4.82;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:17:49;12.70;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:20:34;6.78;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:23:18;8.82;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:26:03;8.07;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:28:46;11.52;;;3.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:31:30;9.13;;;4.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:34:14;13.05;;;4.85;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:36:58;12.95;;;4.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:39:43;8.57;;;3.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:42:27;12.75;;;4.18;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:45:12;11.82;;;3.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:47:56;10.68;;;4.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:50:41;9.27;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:53:26;9.07;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:56:11;10.85;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T00:58:59;14.18;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:01:44;11.20;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:04:28;9.23;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:10:26;8.80;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:16:27;8.88;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:19:15;9.45;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:22:09;9.48;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:24:55;8.55;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:27:39;11.25;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:30:24;13.32;;;3.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:33:11;11.88;;;3.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:36:02;6.97;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:38:50;14.25;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:41:36;9.52;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:44:20;10.85;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:47:05;7.68;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:49:50;8.82;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:52:34;13.55;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:55:18;8.75;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T01:58:03;11.27;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:00:47;13.85;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:03:31;9.40;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:06:17;12.63;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:09:01;7.32;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:11:45;8.45;;;3.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:14:29;9.77;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:17:14;9.05;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:20:00;9.60;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:22:44;10.75;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:25:28;15.07;;;4.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:28:12;13.55;;;3.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:30:57;13.07;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:33:42;8.57;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:36:26;7.57;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:39:10;12.13;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:41:54;9.13;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:44:38;10.00;;;3.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:47:22;14.82;;;3.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:50:07;10.48;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:52:51;13.73;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:55:35;6.05;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T02:58:19;11.55;;;3.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:01:03;7.70;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:03:47;8.50;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:06:32;9.63;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:09:16;8.80;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:12:00;12.93;;;3.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:14:44;10.00;;;3.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:17:29;12.02;;;3.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:20:13;9.30;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:22:57;8.90;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:25:42;12.23;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:28:26;9.63;;;3.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:31:10;16.13;;;3.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:33:56;8.60;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:36:40;9.13;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:39:26;12.68;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:42:10;10.18;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:44:54;9.27;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:47:39;10.98;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:50:23;11.00;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:53:08;9.27;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:55:52;11.50;;;3.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T03:58:36;10.05;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:01:20;12.73;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:04:04;10.32;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:06:49;8.27;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:09:33;8.32;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:12:16;12.30;;;3.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:15:01;8.95;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:17:45;9.98;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:20:39;10.95;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:23:25;14.73;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:26:10;9.13;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:28:54;14.35;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:31:38;11.75;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:34:23;7.10;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:37:07;15.57;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:39:53;10.38;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:42:40;13.65;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:45:27;7.45;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:48:13;10.32;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:50:58;9.43;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:53:42;8.00;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:56:26;8.52;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T04:59:10;9.85;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:02:00;12.32;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:04:54;8.48;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:07:38;7.07;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:10:24;6.07;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:13:08;8.27;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:15:53;7.25;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:18:38;8.55;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:21:22;5.70;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:24:06;8.52;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:26:51;9.07;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:29:35;9.95;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:32:20;8.40;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:35:04;12.35;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:37:49;8.45;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:40:33;8.73;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:43:18;7.75;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:46:03;12.05;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:48:47;7.03;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:51:32;8.10;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:54:16;10.75;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:57:00;7.03;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T05:59:46;10.93;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:02:30;12.20;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:05:14;7.13;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:07:58;10.32;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:10:42;9.73;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:13:26;7.93;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:16:10;7.05;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:18:55;7.40;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:21:39;6.40;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:24:24;8.70;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:27:08;9.10;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:29:52;9.73;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:32:36;10.38;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:35:20;7.70;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:38:04;12.80;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:40:49;9.82;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:43:33;9.60;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:46:17;8.50;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:49:01;10.73;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:51:45;9.35;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:54:29;8.63;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:57:14;12.45;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T06:59:59;9.35;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:02:43;9.23;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:05:27;8.45;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:08:12;7.65;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:10:56;7.93;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:13:40;9.95;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:16:24;10.93;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:19:09;7.07;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:21:53;11.05;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:24:36;7.85;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:27:21;7.15;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:30:05;8.52;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:32:50;12.20;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:35:34;9.32;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:38:18;5.63;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:41:02;9.45;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:43:46;6.22;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:46:30;10.30;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:49:15;9.30;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:51:59;7.07;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:54:43;9.30;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T07:57:27;7.97;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:00:12;6.57;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:02:56;8.07;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:05:40;10.85;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:08:24;8.25;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:11:08;7.10;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:13:52;10.32;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:16:36;10.93;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:19:20;8.73;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:22:04;8.50;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:24:51;11.20;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:27:43;7.25;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:30:34;7.57;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:33:18;7.18;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:36:02;8.65;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:38:46;9.43;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:41:30;11.43;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:44:15;8.05;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:47:00;8.27;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:49:44;11.65;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:52:28;10.80;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:55:16;8.98;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T08:58:05;8.82;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:00:50;15.32;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:03:35;10.10;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:06:20;10.15;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:09:06;7.70;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:11:51;9.68;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:14:35;6.28;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:17:23;8.25;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:20:08;8.20;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:22:58;5.80;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:25:47;9.10;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:28:31;8.40;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:31:20;9.05;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:34:10;8.07;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:36:57;7.97;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:39:42;9.18;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:42:26;9.88;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:45:11;9.63;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:47:56;7.95;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:50:45;7.72;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:53:30;10.18;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:56:14;7.45;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T09:58:59;7.00;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:01:45;8.00;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:04:30;8.18;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:07:16;6.57;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:10:07;8.60;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:12:53;5.90;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:15:38;7.68;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:18:26;9.50;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:21:17;6.40;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:24:03;9.05;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:26:48;6.35;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:29:46;8.50;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:32:47;8.45;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:35:38;6.10;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:38:23;10.65;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:41:07;7.43;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:43:55;6.88;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:46:41;8.02;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:49:27;5.30;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:52:19;7.28;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:55:09;8.07;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T10:57:53;9.18;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:00:37;12.02;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:03:27;5.53;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:06:12;9.65;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:08:57;8.38;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:11:41;7.40;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:14:25;8.45;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:17:10;6.60;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:19:54;8.70;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:22:39;7.50;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:25:23;8.85;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:28:17;3.45;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:31:02;5.80;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:33:50;4.82;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:36:35;8.55;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:39:20;6.43;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:42:05;6.70;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:44:53;7.35;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:47:40;5.43;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:50:27;9.35;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:53:14;9.43;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:56:00;8.65;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T11:58:44;4.18;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:01:29;4.53;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:04:15;5.93;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:07:03;5.80;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:09:48;10.38;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:12:35;3.88;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:15:20;5.38;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:18:04;6.40;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:20:48;5.95;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:23:33;7.47;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:26:18;5.22;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:29:02;5.55;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:31:46;8.38;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:34:31;6.13;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:37:15;5.07;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:40:00;5.88;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:42:44;11.48;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:45:28;8.38;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:48:13;5.85;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:50:58;5.95;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:53:43;6.53;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:56:28;6.05;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T12:59:12;7.78;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:01:56;5.72;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:04:41;7.03;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:07:26;6.05;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:10:11;6.03;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:13:02;7.10;;;2.13;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:15:46;5.47;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:18:30;6.25;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:21:14;8.80;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:23:58;7.97;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:26:42;9.45;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:29:26;8.25;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:32:10;7.88;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:34:54;7.70;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:37:41;25.80;;;4.32;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:40:26;7.05;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:43:10;6.93;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:45:54;7.13;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:48:38;7.68;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:51:23;8.32;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:54:12;6.25;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:56:57;8.13;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T13:59:41;6.05;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:02:26;5.32;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:05:10;5.65;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:07:54;10.73;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:10:38;8.13;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:13:22;5.53;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:16:07;5.40;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:18:51;6.03;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:21:35;6.82;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:24:19;6.07;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:27:03;8.32;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:29:47;6.53;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:32:31;8.13;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:35:16;5.93;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:38:00;8.05;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:40:44;8.23;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:43:28;7.07;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:46:19;9.60;;;2.87;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:49:04;5.55;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:51:49;5.97;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:54:33;6.78;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T14:57:18;5.95;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:00:03;6.38;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:02:48;5.05;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:05:32;9.82;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:08:17;5.60;;;2.47;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:11:01;7.22;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:13:46;5.75;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:16:30;7.80;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:19:16;5.15;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:22:00;5.82;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:24:44;9.30;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:27:28;6.88;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:30:12;6.72;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:32:56;6.00;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:35:40;7.85;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:38:26;3.90;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:41:10;7.00;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:43:54;6.15;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:46:38;5.03;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:49:23;8.43;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:52:07;8.05;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:54:54;7.35;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T15:57:38;8.13;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:00:22;10.68;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:03:06;7.32;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:05:50;8.18;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:08:34;8.45;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:11:18;8.27;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:14:04;9.25;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:16:48;9.07;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:19:33;6.97;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-05-27T16:22:17;6.88;;;3.28;;