sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:02:16;6.32;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:04:43;7.10;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:07:11;7.37;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:09:38;6.85;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:12:06;7.13;;;1.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:14:37;7.40;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:17:06;4.88;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:19:34;8.75;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:22:07;7.43;;;2.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:24:36;5.35;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:27:03;5.78;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:29:32;4.63;;;1.45;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:32:00;6.63;;;1.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:34:27;5.57;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:36:54;6.03;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:39:21;5.50;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:41:49;5.03;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:44:16;3.25;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:46:43;4.00;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:49:11;6.97;;;1.47;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:51:39;3.30;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:54:06;4.83;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:56:34;6.37;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T00:59:02;5.77;;;1.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:01:29;5.93;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:03:57;4.47;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:12:18;5.63;;;1.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:15:00;2.80;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:17:29;7.32;;;1.88;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:19:57;3.60;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:22:25;2.28;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:25:02;5.88;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:27:30;6.05;;;1.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:30:09;4.33;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:32:43;4.43;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:35:14;4.75;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:37:43;4.00;;;1.17;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:40:12;4.95;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:42:41;4.55;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:45:08;4.43;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:47:36;2.80;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:50:03;5.45;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:52:31;4.82;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:54:58;3.73;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:57:25;4.80;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T01:59:52;3.57;;;0.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:02:20;4.30;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:04:47;2.95;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:07:15;5.85;;;0.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:09:42;3.88;;;0.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:12:10;4.30;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:14:37;4.82;;;1.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:17:04;3.10;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:19:32;3.65;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:22:02;5.55;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:24:29;4.30;;;1.08;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:26:56;5.60;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:29:29;2.75;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:31:56;3.30;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:34:23;3.70;;;1.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:36:54;3.75;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:39:21;3.75;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:41:48;3.00;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:44:16;2.92;;;1.08;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:46:44;3.05;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:49:11;3.15;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:51:38;3.15;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:54:06;3.17;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:56:33;4.40;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T02:59:01;4.65;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:01:29;3.88;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:03:57;2.92;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:06:24;3.67;;;1.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:08:51;6.10;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:11:19;4.85;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:13:46;7.13;;;3.55;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:16:13;3.17;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:18:41;3.10;;;0.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:21:08;3.55;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:23:35;4.13;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:26:04;2.90;;;0.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:28:31;6.22;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:30:58;5.00;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:33:28;3.40;;;0.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:35:56;2.65;;;0.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:38:24;2.47;;;0.88;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:40:51;4.10;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:43:18;2.63;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:45:46;2.97;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:48:13;3.58;;;1.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:50:41;2.95;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:53:08;3.75;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:55:35;1.92;;;0.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T03:58:02;2.97;;;0.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:00:31;3.15;;;0.85;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:03:07;3.70;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:05:40;3.67;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:08:08;2.75;;;0.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:10:35;2.45;;;0.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:13:02;4.73;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:15:30;32.90;;;15.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:18:00;4.65;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:20:27;5.93;;;2.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:22:55;2.67;;;0.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:25:22;5.10;;;1.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:27:49;7.03;;;3.22;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:30:17;25.77;;;15.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:32:44;94.18;;;50.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:35:12;52.13;;;28.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:37:41;17.65;;;8.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:40:08;6.10;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:42:36;3.40;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:45:03;6.25;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:47:32;5.75;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:50:00;30.50;;;18.88;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:52:29;8.85;;;4.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:54:59;4.43;;;1.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:57:30;3.45;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T04:59:57;20.23;;;13.27;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:02:25;2.90;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:04:52;3.80;;;1.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:07:20;7.10;;;4.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:09:47;4.05;;;1.48;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:12:15;3.88;;;1.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:14:42;28.42;;;17.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:17:10;107.28;;;72.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:19:38;141.63;;;91.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:22:07;38.47;;;25.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:24:34;18.13;;;12.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:27:01;96.22;;;61.53;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:29:28;55.97;;;41.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:31:55;13.45;;;7.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:34:31;30.67;;;18.88;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:36:58;7.80;;;4.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:39:25;3.85;;;1.08;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:41:53;5.37;;;0.87;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:44:20;2.03;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:46:47;4.63;;;1.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:49:15;2.40;;;0.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:51:42;3.87;;;0.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:54:09;72.43;;;47.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:56:36;18.38;;;11.52;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T05:59:04;6.78;;;4.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:01:31;16.17;;;9.15;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:03:58;12.48;;;6.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:06:26;10.25;;;4.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:08:53;11.77;;;6.57;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:11:20;32.87;;;21.27;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:13:47;30.67;;;16.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:16:14;79.85;;;49.97;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:18:44;24.27;;;15.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:21:11;20.63;;;11.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:23:38;9.32;;;5.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:26:05;5.37;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:28:32;6.28;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:31:00;7.20;;;2.45;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:33:27;7.55;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:35:54;6.30;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:38:21;4.53;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:40:48;5.85;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:43:16;5.85;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:45:44;5.63;;;1.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:48:11;5.17;;;1.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:50:42;4.80;;;1.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:53:12;5.93;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:55:39;4.68;;;1.45;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T06:58:06;4.32;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:00:33;5.47;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:03:01;3.88;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:05:28;4.43;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:07:56;5.50;;;1.55;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:10:23;4.65;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:12:51;6.65;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:15:19;6.68;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:17:46;7.05;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:20:14;6.68;;;2.22;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:22:41;4.55;;;1.67;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:25:09;6.97;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:27:37;5.80;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:30:05;4.88;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:32:33;5.32;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:35:00;7.53;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:37:28;6.45;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:39:55;8.27;;;2.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:42:23;4.88;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:44:50;6.13;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:47:18;8.48;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:49:45;8.00;;;2.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:52:12;7.07;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:54:39;5.97;;;2.78;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:57:07;7.15;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T07:59:34;8.07;;;3.15;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:02:01;8.15;;;3.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:04:28;7.07;;;3.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:06:56;13.63;;;3.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:09:23;18.53;;;9.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:11:51;18.10;;;9.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:14:18;20.98;;;9.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:16:45;17.50;;;8.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:19:13;14.45;;;7.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:21:40;18.40;;;8.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:24:08;21.10;;;8.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:26:36;15.35;;;8.23;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:29:04;17.15;;;8.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:31:34;16.93;;;8.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:34:01;19.30;;;7.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:36:28;17.00;;;8.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:38:55;20.03;;;8.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:41:23;21.10;;;10.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:43:57;24.52;;;12.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:46:31;24.30;;;13.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:49:02;26.27;;;12.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:51:34;23.55;;;12.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:54:05;18.98;;;9.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:56:50;19.00;;;9.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T08:59:20;18.00;;;8.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:01:48;18.03;;;9.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:04:16;19.10;;;9.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:06:44;17.55;;;9.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:09:12;18.10;;;9.27;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:11:42;18.97;;;10.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:14:10;20.23;;;9.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:16:42;17.48;;;8.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:19:11;17.65;;;10.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:21:40;20.48;;;10.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:24:07;21.90;;;10.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:26:34;16.73;;;9.85;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:29:05;20.88;;;9.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:31:39;21.15;;;10.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:34:07;19.47;;;11.13;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:36:35;19.02;;;10.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:39:03;17.88;;;10.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:41:40;21.05;;;11.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:44:18;21.73;;;12.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:46:47;24.23;;;13.57;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:49:20;24.85;;;13.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:51:50;24.83;;;13.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:54:18;25.58;;;13.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:56:49;25.17;;;13.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T09:59:38;24.13;;;12.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:02:04;24.77;;;12.97;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:04:31;21.98;;;12.18;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:07:02;21.15;;;11.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:09:35;23.50;;;12.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:12:10;25.67;;;12.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:14:39;22.90;;;13.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:17:11;25.58;;;13.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:19:46;23.50;;;13.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:22:15;26.33;;;14.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:24:52;29.15;;;14.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:29:54;26.23;;;13.55;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:32:23;26.40;;;14.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:35:07;22.83;;;13.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:37:40;27.42;;;14.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:40:07;30.50;;;15.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:42:36;28.75;;;15.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:45:04;26.95;;;14.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:47:33;26.10;;;14.15;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:55:19;22.52;;;11.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T10:57:56;21.70;;;10.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:00:31;23.08;;;11.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:08:16;19.73;;;10.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:11:18;20.88;;;10.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:16:31;20.15;;;10.48;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:19:07;21.65;;;11.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:22:16;21.47;;;10.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:24:25;20.60;;;10.37;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:26:53;19.88;;;10.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:29:20;18.50;;;9.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:31:49;15.90;;;9.57;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:34:20;16.97;;;9.43;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:36:50;19.20;;;9.32;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:39:19;18.30;;;9.07;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:41:51;17.02;;;9.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:44:19;19.75;;;10.52;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:46:49;19.67;;;9.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:49:17;16.98;;;9.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:51:47;16.05;;;9.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:54:17;17.90;;;8.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:56:44;15.97;;;8.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T11:59:12;11.10;;;5.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:01:43;12.40;;;6.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:04:12;11.45;;;5.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:06:50;10.70;;;5.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:09:20;10.77;;;5.45;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:11:58;13.32;;;6.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:19:59;17.65;;;8.77;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:22:50;17.05;;;8.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:25:17;16.90;;;8.30;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:27:52;16.55;;;8.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:30:22;14.23;;;7.65;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:32:51;15.87;;;8.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:35:23;18.17;;;8.75;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:37:55;13.90;;;8.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:43:09;16.55;;;9.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:45:37;15.43;;;8.38;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:48:11;14.75;;;7.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:53:27;16.50;;;6.82;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:55:54;13.27;;;6.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T12:58:23;13.53;;;7.27;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:00:50;16.87;;;8.87;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:03:20;14.38;;;7.57;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:05:47;14.65;;;7.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:08:15;14.27;;;8.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:10:42;15.10;;;8.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:13:09;15.00;;;8.27;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:15:36;16.42;;;8.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:18:04;16.63;;;7.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:20:31;13.85;;;7.25;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:22:59;17.13;;;9.85;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:25:27;25.42;;;16.98;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:27:55;33.13;;;21.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:30:23;34.13;;;21.90;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:32:50;39.25;;;25.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:35:17;36.83;;;22.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:37:45;35.97;;;21.33;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:40:12;31.10;;;17.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:42:39;21.10;;;11.02;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:45:07;11.43;;;5.72;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:47:34;11.57;;;5.07;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:50:02;12.15;;;5.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:52:29;9.55;;;4.63;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:54:56;9.65;;;4.47;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:57:24;7.68;;;3.78;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T13:59:51;8.55;;;4.10;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:02:18;6.27;;;3.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:04:45;8.57;;;3.93;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:07:13;7.07;;;3.83;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:09:41;8.55;;;4.05;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:12:08;11.10;;;3.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:14:36;6.78;;;3.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:17:04;10.53;;;5.73;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:19:31;9.82;;;5.20;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:21:59;8.88;;;4.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:24:26;9.15;;;4.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:26:53;8.93;;;4.40;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:29:24;9.18;;;4.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:31:54;9.32;;;4.35;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:34:22;8.27;;;3.80;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:36:54;9.48;;;4.50;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:39:21;9.93;;;4.60;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:41:50;9.60;;;4.68;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:44:18;11.07;;;5.57;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:46:45;11.75;;;4.70;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:49:13;9.43;;;4.95;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:51:40;9.45;;;5.00;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:54:07;9.50;;;4.78;;
16113;SDS011;8161;-33.910;151.156;2023-06-10T14:56:34;8.27;;;4.45;;