sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2023-06-24T00:01:49;98957.91;;;25.97;59.39
46412;BME280;32113;42.012;24.870;2023-06-24T00:04:15;98961.97;;;26.01;59.59
46412;BME280;32113;42.012;24.870;2023-06-24T00:06:44;98960.28;;;26.00;60.04
46412;BME280;32113;42.012;24.870;2023-06-24T00:09:09;98967.94;;;26.03;60.35
46412;BME280;32113;42.012;24.870;2023-06-24T00:11:34;98969.50;;;26.06;60.54
46412;BME280;32113;42.012;24.870;2023-06-24T00:14:00;98967.34;;;26.11;60.03
46412;BME280;32113;42.012;24.870;2023-06-24T00:16:25;98969.97;;;26.11;59.46
46412;BME280;32113;42.012;24.870;2023-06-24T00:18:51;98963.53;;;26.04;59.72
46412;BME280;32113;42.012;24.870;2023-06-24T00:21:18;98947.88;;;26.02;59.98
46412;BME280;32113;42.012;24.870;2023-06-24T00:23:44;98955.03;;;26.00;60.10
46412;BME280;32113;42.012;24.870;2023-06-24T00:26:10;98947.16;;;26.00;60.28
46412;BME280;32113;42.012;24.870;2023-06-24T00:28:35;98948.84;;;26.01;59.25
46412;BME280;32113;42.012;24.870;2023-06-24T00:31:01;98949.44;;;26.05;59.00
46412;BME280;32113;42.012;24.870;2023-06-24T00:33:28;98945.13;;;26.04;59.30
46412;BME280;32113;42.012;24.870;2023-06-24T00:35:53;98951.34;;;26.03;59.42
46412;BME280;32113;42.012;24.870;2023-06-24T00:38:20;98939.88;;;26.04;59.09
46412;BME280;32113;42.012;24.870;2023-06-24T00:40:45;98944.28;;;26.03;59.08
46412;BME280;32113;42.012;24.870;2023-06-24T00:43:11;98929.38;;;26.04;58.79
46412;BME280;32113;42.012;24.870;2023-06-24T00:45:37;98930.56;;;26.00;59.17
46412;BME280;32113;42.012;24.870;2023-06-24T00:48:02;98934.84;;;26.01;59.43
46412;BME280;32113;42.012;24.870;2023-06-24T00:50:28;98929.25;;;26.05;59.40
46412;BME280;32113;42.012;24.870;2023-06-24T00:52:54;98925.78;;;26.05;58.85
46412;BME280;32113;42.012;24.870;2023-06-24T00:55:20;98926.00;;;26.02;59.23
46412;BME280;32113;42.012;24.870;2023-06-24T00:57:49;98932.59;;;25.96;59.82
46412;BME280;32113;42.012;24.870;2023-06-24T01:00:17;98916.81;;;25.96;59.82
46412;BME280;32113;42.012;24.870;2023-06-24T01:02:44;98916.09;;;25.94;60.20
46412;BME280;32113;42.012;24.870;2023-06-24T01:05:10;98912.88;;;25.90;60.57
46412;BME280;32113;42.012;24.870;2023-06-24T01:07:40;98912.50;;;25.83;60.46
46412;BME280;32113;42.012;24.870;2023-06-24T01:10:06;98917.88;;;25.82;60.65
46412;BME280;32113;42.012;24.870;2023-06-24T01:12:40;98917.97;;;25.69;60.84
46412;BME280;32113;42.012;24.870;2023-06-24T01:15:07;98918.19;;;25.66;61.38
46412;BME280;32113;42.012;24.870;2023-06-24T01:20:55;98921.28;;;25.60;61.68
46412;BME280;32113;42.012;24.870;2023-06-24T01:32:11;98923.63;;;25.51;61.81
46412;BME280;32113;42.012;24.870;2023-06-24T01:34:45;98922.78;;;25.51;62.08
46412;BME280;32113;42.012;24.870;2023-06-24T01:37:28;98923.63;;;25.51;61.85
46412;BME280;32113;42.012;24.870;2023-06-24T01:42:43;98917.41;;;25.52;61.26
46412;BME280;32113;42.012;24.870;2023-06-24T01:45:13;98915.31;;;25.57;61.35
46412;BME280;32113;42.012;24.870;2023-06-24T01:47:43;98916.25;;;25.56;61.29
46412;BME280;32113;42.012;24.870;2023-06-24T01:50:11;98913.00;;;25.53;61.45
46412;BME280;32113;42.012;24.870;2023-06-24T01:52:39;98908.72;;;25.52;61.52
46412;BME280;32113;42.012;24.870;2023-06-24T01:55:08;98906.50;;;25.34;62.11
46412;BME280;32113;42.012;24.870;2023-06-24T01:57:36;98911.25;;;25.29;62.46
46412;BME280;32113;42.012;24.870;2023-06-24T02:00:03;98907.69;;;25.30;62.48
46412;BME280;32113;42.012;24.870;2023-06-24T02:02:33;98922.44;;;25.19;63.24
46412;BME280;32113;42.012;24.870;2023-06-24T02:05:00;98921.56;;;25.08;63.59
46412;BME280;32113;42.012;24.870;2023-06-24T02:07:28;98931.31;;;25.05;63.53
46412;BME280;32113;42.012;24.870;2023-06-24T02:09:55;98935.47;;;24.97;63.88
46412;BME280;32113;42.012;24.870;2023-06-24T02:12:20;98943.44;;;24.95;63.53
46412;BME280;32113;42.012;24.870;2023-06-24T02:14:49;98945.66;;;24.88;63.92
46412;BME280;32113;42.012;24.870;2023-06-24T02:17:15;98943.38;;;24.84;64.10
46412;BME280;32113;42.012;24.870;2023-06-24T02:19:42;98946.81;;;24.84;63.95
46412;BME280;32113;42.012;24.870;2023-06-24T02:22:08;98951.88;;;24.74;64.60
46412;BME280;32113;42.012;24.870;2023-06-24T02:24:36;98956.69;;;24.80;64.51
46412;BME280;32113;42.012;24.870;2023-06-24T02:27:03;98959.84;;;24.86;64.43
46412;BME280;32113;42.012;24.870;2023-06-24T02:29:30;98964.25;;;24.85;64.62
46412;BME280;32113;42.012;24.870;2023-06-24T02:31:56;98970.34;;;24.86;64.33
46412;BME280;32113;42.012;24.870;2023-06-24T02:34:24;98971.19;;;24.86;63.78
46412;BME280;32113;42.012;24.870;2023-06-24T02:36:50;98978.94;;;24.88;63.93
46412;BME280;32113;42.012;24.870;2023-06-24T02:39:16;98985.75;;;24.90;64.10
46412;BME280;32113;42.012;24.870;2023-06-24T02:41:41;98990.50;;;24.85;64.08
46412;BME280;32113;42.012;24.870;2023-06-24T02:44:07;98985.25;;;24.85;64.33
46412;BME280;32113;42.012;24.870;2023-06-24T02:46:34;98984.41;;;24.85;64.47
46412;BME280;32113;42.012;24.870;2023-06-24T02:49:02;98987.53;;;24.90;64.05
46412;BME280;32113;42.012;24.870;2023-06-24T02:51:28;98993.41;;;24.93;63.75
46412;BME280;32113;42.012;24.870;2023-06-24T02:53:55;98994.91;;;24.85;63.76
46412;BME280;32113;42.012;24.870;2023-06-24T02:56:24;98991.53;;;24.83;63.92
46412;BME280;32113;42.012;24.870;2023-06-24T02:58:51;98991.53;;;24.70;64.32
46412;BME280;32113;42.012;24.870;2023-06-24T03:01:18;98996.81;;;24.57;65.34
46412;BME280;32113;42.012;24.870;2023-06-24T03:03:44;98993.88;;;24.48;65.53
46412;BME280;32113;42.012;24.870;2023-06-24T03:06:14;98995.13;;;24.56;65.90
46412;BME280;32113;42.012;24.870;2023-06-24T03:08:43;98992.50;;;24.56;65.98
46412;BME280;32113;42.012;24.870;2023-06-24T03:11:12;98991.38;;;24.60;65.76
46412;BME280;32113;42.012;24.870;2023-06-24T03:13:38;98999.63;;;24.66;65.62
46412;BME280;32113;42.012;24.870;2023-06-24T03:16:04;98999.31;;;24.71;65.73
46412;BME280;32113;42.012;24.870;2023-06-24T03:18:30;99001.09;;;24.71;65.09
46412;BME280;32113;42.012;24.870;2023-06-24T03:20:55;98999.00;;;24.76;64.83
46412;BME280;32113;42.012;24.870;2023-06-24T03:23:20;98999.72;;;24.78;64.81
46412;BME280;32113;42.012;24.870;2023-06-24T03:25:46;99000.44;;;24.80;64.75
46412;BME280;32113;42.012;24.870;2023-06-24T03:28:11;99009.25;;;24.79;64.44
46412;BME280;32113;42.012;24.870;2023-06-24T03:30:36;99004.09;;;24.77;64.89
46412;BME280;32113;42.012;24.870;2023-06-24T03:33:02;98998.66;;;24.80;64.18
46412;BME280;32113;42.012;24.870;2023-06-24T03:35:27;98994.25;;;24.81;64.54
46412;BME280;32113;42.012;24.870;2023-06-24T03:37:53;98993.50;;;24.79;62.24
46412;BME280;32113;42.012;24.870;2023-06-24T03:40:19;98999.00;;;24.76;62.62
46412;BME280;32113;42.012;24.870;2023-06-24T03:42:45;99007.47;;;24.79;62.90
46412;BME280;32113;42.012;24.870;2023-06-24T03:45:10;99004.53;;;24.84;62.72
46412;BME280;32113;42.012;24.870;2023-06-24T03:47:36;99004.34;;;24.87;62.95
46412;BME280;32113;42.012;24.870;2023-06-24T03:50:02;99005.59;;;24.95;63.10
46412;BME280;32113;42.012;24.870;2023-06-24T03:52:28;99007.56;;;25.04;62.14
46412;BME280;32113;42.012;24.870;2023-06-24T03:54:53;99006.63;;;24.79;61.03
46412;BME280;32113;42.012;24.870;2023-06-24T03:57:19;99000.06;;;24.73;61.52
46412;BME280;32113;42.012;24.870;2023-06-24T03:59:46;99006.66;;;24.66;61.92
46412;BME280;32113;42.012;24.870;2023-06-24T04:02:11;99003.94;;;24.67;62.13
46412;BME280;32113;42.012;24.870;2023-06-24T04:04:38;99000.16;;;24.72;61.70
46412;BME280;32113;42.012;24.870;2023-06-24T04:07:04;98991.31;;;24.73;61.64
46412;BME280;32113;42.012;24.870;2023-06-24T04:09:33;98985.78;;;24.64;61.28
46412;BME280;32113;42.012;24.870;2023-06-24T04:11:59;98986.78;;;24.75;61.01
46412;BME280;32113;42.012;24.870;2023-06-24T04:14:24;98986.69;;;24.76;60.44
46412;BME280;32113;42.012;24.870;2023-06-24T04:16:50;98979.66;;;24.90;60.51
46412;BME280;32113;42.012;24.870;2023-06-24T04:19:15;98989.94;;;24.93;61.53
46412;BME280;32113;42.012;24.870;2023-06-24T04:21:41;98992.56;;;24.93;62.42
46412;BME280;32113;42.012;24.870;2023-06-24T04:24:07;98994.25;;;24.94;62.68
46412;BME280;32113;42.012;24.870;2023-06-24T04:26:32;98994.34;;;24.92;61.42
46412;BME280;32113;42.012;24.870;2023-06-24T04:28:58;98995.69;;;24.98;60.69
46412;BME280;32113;42.012;24.870;2023-06-24T04:31:24;99003.06;;;24.93;60.25
46412;BME280;32113;42.012;24.870;2023-06-24T04:33:49;99011.34;;;24.74;60.39
46412;BME280;32113;42.012;24.870;2023-06-24T04:36:14;99011.81;;;24.67;60.88
46412;BME280;32113;42.012;24.870;2023-06-24T04:38:41;99014.53;;;24.66;61.30
46412;BME280;32113;42.012;24.870;2023-06-24T04:41:06;99017.75;;;24.70;61.44
46412;BME280;32113;42.012;24.870;2023-06-24T04:43:32;99026.59;;;24.69;61.44
46412;BME280;32113;42.012;24.870;2023-06-24T04:45:57;99026.38;;;24.59;61.90
46412;BME280;32113;42.012;24.870;2023-06-24T04:48:23;99017.16;;;24.53;62.14
46412;BME280;32113;42.012;24.870;2023-06-24T04:50:49;99022.50;;;24.51;62.02
46412;BME280;32113;42.012;24.870;2023-06-24T04:53:14;99032.06;;;24.52;62.41
46412;BME280;32113;42.012;24.870;2023-06-24T04:55:40;99038.88;;;24.55;62.31
46412;BME280;32113;42.012;24.870;2023-06-24T04:58:05;99038.97;;;24.53;62.24
46412;BME280;32113;42.012;24.870;2023-06-24T05:00:31;99046.13;;;24.51;62.55
46412;BME280;32113;42.012;24.870;2023-06-24T05:02:56;99052.84;;;24.56;62.54
46412;BME280;32113;42.012;24.870;2023-06-24T05:05:21;99057.47;;;24.52;61.20
46412;BME280;32113;42.012;24.870;2023-06-24T05:07:47;99058.19;;;24.41;61.04
46412;BME280;32113;42.012;24.870;2023-06-24T05:10:12;99060.72;;;24.43;61.45
46412;BME280;32113;42.012;24.870;2023-06-24T05:12:38;99057.03;;;24.45;61.76
46412;BME280;32113;42.012;24.870;2023-06-24T05:15:03;99057.47;;;24.52;62.15
46412;BME280;32113;42.012;24.870;2023-06-24T05:17:29;99055.88;;;24.62;61.86
46412;BME280;32113;42.012;24.870;2023-06-24T05:19:54;99061.53;;;24.69;61.64
46412;BME280;32113;42.012;24.870;2023-06-24T05:22:20;99056.19;;;24.84;61.61
46412;BME280;32113;42.012;24.870;2023-06-24T05:24:45;99059.09;;;25.05;61.57
46412;BME280;32113;42.012;24.870;2023-06-24T05:27:11;99056.72;;;25.26;60.33
46412;BME280;32113;42.012;24.870;2023-06-24T05:29:36;99062.66;;;25.41;60.21
46412;BME280;32113;42.012;24.870;2023-06-24T05:32:02;99051.22;;;25.67;60.33
46412;BME280;32113;42.012;24.870;2023-06-24T05:34:29;99064.19;;;25.81;58.91
46412;BME280;32113;42.012;24.870;2023-06-24T05:36:55;99066.94;;;25.91;59.06
46412;BME280;32113;42.012;24.870;2023-06-24T05:39:21;99068.78;;;26.02;58.72
46412;BME280;32113;42.012;24.870;2023-06-24T05:41:46;99076.34;;;26.18;58.28
46412;BME280;32113;42.012;24.870;2023-06-24T05:44:14;99068.78;;;26.38;57.49
46412;BME280;32113;42.012;24.870;2023-06-24T05:46:39;99066.28;;;26.48;56.80
46412;BME280;32113;42.012;24.870;2023-06-24T05:49:05;99064.13;;;26.65;56.09
46412;BME280;32113;42.012;24.870;2023-06-24T05:51:30;99068.78;;;26.72;55.84
46412;BME280;32113;42.012;24.870;2023-06-24T05:53:56;99075.97;;;26.82;55.47
46412;BME280;32113;42.012;24.870;2023-06-24T05:56:21;99072.41;;;26.83;55.66
46412;BME280;32113;42.012;24.870;2023-06-24T05:58:50;99075.25;;;26.80;54.68
46412;BME280;32113;42.012;24.870;2023-06-24T06:01:15;99069.53;;;26.74;55.29
46412;BME280;32113;42.012;24.870;2023-06-24T06:03:41;99070.72;;;26.70;56.09
46412;BME280;32113;42.012;24.870;2023-06-24T06:06:06;99073.84;;;26.64;56.07
46412;BME280;32113;42.012;24.870;2023-06-24T06:08:32;99073.81;;;26.53;56.94
46412;BME280;32113;42.012;24.870;2023-06-24T06:10:59;99077.63;;;26.48;56.87
46412;BME280;32113;42.012;24.870;2023-06-24T06:13:25;99073.09;;;26.50;57.89
46412;BME280;32113;42.012;24.870;2023-06-24T06:15:50;99080.50;;;26.57;57.53
46412;BME280;32113;42.012;24.870;2023-06-24T06:18:16;99072.97;;;26.63;57.00
46412;BME280;32113;42.012;24.870;2023-06-24T06:20:41;99073.09;;;26.62;58.71
46412;BME280;32113;42.012;24.870;2023-06-24T06:23:07;99076.22;;;26.67;57.23
46412;BME280;32113;42.012;24.870;2023-06-24T06:25:32;99073.84;;;26.64;57.43
46412;BME280;32113;42.012;24.870;2023-06-24T06:27:58;99067.50;;;26.67;57.28
46412;BME280;32113;42.012;24.870;2023-06-24T06:30:24;99067.84;;;26.73;57.49
46412;BME280;32113;42.012;24.870;2023-06-24T06:32:49;99055.19;;;26.79;57.27
46412;BME280;32113;42.012;24.870;2023-06-24T06:35:15;99057.53;;;26.82;57.34
46412;BME280;32113;42.012;24.870;2023-06-24T06:37:40;99056.13;;;26.89;57.38
46412;BME280;32113;42.012;24.870;2023-06-24T06:40:06;99054.47;;;26.99;56.90
46412;BME280;32113;42.012;24.870;2023-06-24T06:42:32;99048.00;;;27.04;58.66
46412;BME280;32113;42.012;24.870;2023-06-24T06:44:57;99047.25;;;27.13;57.91
46412;BME280;32113;42.012;24.870;2023-06-24T06:47:23;99047.94;;;27.26;56.37
46412;BME280;32113;42.012;24.870;2023-06-24T06:49:48;99050.53;;;27.38;56.54
46412;BME280;32113;42.012;24.870;2023-06-24T06:52:14;99052.19;;;27.50;56.58
46412;BME280;32113;42.012;24.870;2023-06-24T06:54:39;99042.59;;;27.61;56.44
46412;BME280;32113;42.012;24.870;2023-06-24T06:57:05;99041.78;;;27.81;55.44
46412;BME280;32113;42.012;24.870;2023-06-24T06:59:31;99036.97;;;27.87;55.16
46412;BME280;32113;42.012;24.870;2023-06-24T07:01:57;99040.25;;;28.00;55.11
46412;BME280;32113;42.012;24.870;2023-06-24T07:04:23;99032.31;;;28.22;53.79
46412;BME280;32113;42.012;24.870;2023-06-24T07:06:48;99036.34;;;28.37;53.80
46412;BME280;32113;42.012;24.870;2023-06-24T07:09:14;99036.13;;;28.50;53.26
46412;BME280;32113;42.012;24.870;2023-06-24T07:11:41;99041.78;;;28.77;52.83
46412;BME280;32113;42.012;24.870;2023-06-24T07:14:06;99040.91;;;28.97;52.74
46412;BME280;32113;42.012;24.870;2023-06-24T07:16:31;99042.72;;;29.17;51.38
46412;BME280;32113;42.012;24.870;2023-06-24T07:18:57;99039.69;;;29.31;51.01
46412;BME280;32113;42.012;24.870;2023-06-24T07:21:22;99035.81;;;29.45;50.40
46412;BME280;32113;42.012;24.870;2023-06-24T07:23:48;99030.84;;;29.62;49.89
46412;BME280;32113;42.012;24.870;2023-06-24T07:26:13;99032.50;;;29.73;49.59
46412;BME280;32113;42.012;24.870;2023-06-24T07:28:39;99031.38;;;29.85;49.31
46412;BME280;32113;42.012;24.870;2023-06-24T07:31:04;99029.00;;;29.92;49.39
46412;BME280;32113;42.012;24.870;2023-06-24T07:33:30;99027.31;;;30.11;48.88
46412;BME280;32113;42.012;24.870;2023-06-24T07:35:56;99020.06;;;30.23;47.86
46412;BME280;32113;42.012;24.870;2023-06-24T07:38:22;99022.72;;;30.23;48.09
46412;BME280;32113;42.012;24.870;2023-06-24T07:40:47;99019.34;;;30.21;47.60
46412;BME280;32113;42.012;24.870;2023-06-24T07:43:13;99033.03;;;30.16;47.91
46412;BME280;32113;42.012;24.870;2023-06-24T07:45:38;99021.13;;;30.40;47.66
46412;BME280;32113;42.012;24.870;2023-06-24T07:48:04;99017.16;;;30.54;47.79
46412;BME280;32113;42.012;24.870;2023-06-24T07:50:30;99019.47;;;30.67;48.15
46412;BME280;32113;42.012;24.870;2023-06-24T07:52:56;99021.34;;;30.85;47.75
46412;BME280;32113;42.012;24.870;2023-06-24T07:55:22;99025.00;;;31.02;47.14
46412;BME280;32113;42.012;24.870;2023-06-24T07:57:48;99023.81;;;31.14;46.07
46412;BME280;32113;42.012;24.870;2023-06-24T08:00:15;99029.22;;;31.23;46.42
46412;BME280;32113;42.012;24.870;2023-06-24T08:02:41;99020.75;;;31.37;45.86
46412;BME280;32113;42.012;24.870;2023-06-24T08:05:07;99028.84;;;31.17;45.52
46412;BME280;32113;42.012;24.870;2023-06-24T08:07:32;99026.34;;;31.34;45.69
46412;BME280;32113;42.012;24.870;2023-06-24T08:09:58;99023.50;;;31.45;44.83
46412;BME280;32113;42.012;24.870;2023-06-24T08:12:23;99034.22;;;31.62;44.46
46412;BME280;32113;42.012;24.870;2023-06-24T08:14:49;99029.66;;;31.72;45.11
46412;BME280;32113;42.012;24.870;2023-06-24T08:17:14;99035.38;;;31.78;43.96
46412;BME280;32113;42.012;24.870;2023-06-24T08:19:39;99028.75;;;31.82;44.06
46412;BME280;32113;42.012;24.870;2023-06-24T08:22:05;99028.53;;;31.75;44.03
46412;BME280;32113;42.012;24.870;2023-06-24T08:24:31;99030.03;;;31.96;45.01
46412;BME280;32113;42.012;24.870;2023-06-24T08:26:56;99038.28;;;32.11;42.88
46412;BME280;32113;42.012;24.870;2023-06-24T08:29:22;99040.00;;;32.20;42.84
46412;BME280;32113;42.012;24.870;2023-06-24T08:31:48;99034.34;;;32.23;43.17
46412;BME280;32113;42.012;24.870;2023-06-24T08:34:14;99032.41;;;32.34;43.32
46412;BME280;32113;42.012;24.870;2023-06-24T08:36:39;99031.34;;;32.45;42.78
46412;BME280;32113;42.012;24.870;2023-06-24T08:39:04;99032.53;;;32.50;42.48
46412;BME280;32113;42.012;24.870;2023-06-24T08:41:30;99020.97;;;32.60;41.62
46412;BME280;32113;42.012;24.870;2023-06-24T08:43:55;99020.34;;;32.74;42.25
46412;BME280;32113;42.012;24.870;2023-06-24T08:46:23;99022.88;;;32.84;42.47
46412;BME280;32113;42.012;24.870;2023-06-24T08:48:55;99022.72;;;32.86;40.84
46412;BME280;32113;42.012;24.870;2023-06-24T08:51:27;99028.38;;;32.91;41.82
46412;BME280;32113;42.012;24.870;2023-06-24T08:53:54;99031.03;;;32.91;41.32
46412;BME280;32113;42.012;24.870;2023-06-24T08:56:20;99027.88;;;32.96;41.09
46412;BME280;32113;42.012;24.870;2023-06-24T08:58:45;99025.97;;;33.14;40.73
46412;BME280;32113;42.012;24.870;2023-06-24T09:01:11;99028.97;;;33.28;41.46
46412;BME280;32113;42.012;24.870;2023-06-24T09:03:36;99031.50;;;33.38;41.17
46412;BME280;32113;42.012;24.870;2023-06-24T09:06:02;99025.19;;;33.55;40.84
46412;BME280;32113;42.012;24.870;2023-06-24T09:08:27;99039.19;;;33.66;40.15
46412;BME280;32113;42.012;24.870;2023-06-24T09:10:54;99032.81;;;33.50;39.58
46412;BME280;32113;42.012;24.870;2023-06-24T09:13:20;99030.03;;;33.68;40.31
46412;BME280;32113;42.012;24.870;2023-06-24T09:15:48;99036.50;;;33.83;40.33
46412;BME280;32113;42.012;24.870;2023-06-24T09:18:14;99034.63;;;33.91;39.02
46412;BME280;32113;42.012;24.870;2023-06-24T09:20:42;99029.66;;;33.97;38.47
46412;BME280;32113;42.012;24.870;2023-06-24T09:23:10;99015.84;;;34.01;37.74
46412;BME280;32113;42.012;24.870;2023-06-24T09:25:36;99016.88;;;34.09;38.23
46412;BME280;32113;42.012;24.870;2023-06-24T09:28:02;99015.34;;;34.14;38.62
46412;BME280;32113;42.012;24.870;2023-06-24T09:30:29;99016.50;;;34.20;37.96
46412;BME280;32113;42.012;24.870;2023-06-24T09:32:55;99018.63;;;34.33;37.56
46412;BME280;32113;42.012;24.870;2023-06-24T09:35:23;99003.31;;;34.35;38.82
46412;BME280;32113;42.012;24.870;2023-06-24T09:37:55;99002.00;;;34.31;39.51
46412;BME280;32113;42.012;24.870;2023-06-24T09:40:21;98997.63;;;34.38;39.67
46412;BME280;32113;42.012;24.870;2023-06-24T09:42:54;99000.72;;;34.10;38.44
46412;BME280;32113;42.012;24.870;2023-06-24T09:45:25;98993.28;;;33.72;39.70
46412;BME280;32113;42.012;24.870;2023-06-24T09:47:51;98993.44;;;33.79;39.46
46412;BME280;32113;42.012;24.870;2023-06-24T09:50:17;98987.09;;;33.88;39.59
46412;BME280;32113;42.012;24.870;2023-06-24T09:52:45;98978.13;;;33.73;39.29
46412;BME280;32113;42.012;24.870;2023-06-24T09:55:13;98977.31;;;33.31;39.21
46412;BME280;32113;42.012;24.870;2023-06-24T09:57:41;98970.66;;;33.35;39.80
46412;BME280;32113;42.012;24.870;2023-06-24T10:00:09;98964.50;;;33.34;40.14
46412;BME280;32113;42.012;24.870;2023-06-24T10:02:35;98958.22;;;33.35;41.13
46412;BME280;32113;42.012;24.870;2023-06-24T10:05:01;98953.72;;;33.44;40.66
46412;BME280;32113;42.012;24.870;2023-06-24T10:07:28;98942.13;;;33.53;39.56
46412;BME280;32113;42.012;24.870;2023-06-24T10:09:53;98947.38;;;33.70;40.82
46412;BME280;32113;42.012;24.870;2023-06-24T10:12:20;98932.06;;;33.89;41.24
46412;BME280;32113;42.012;24.870;2023-06-24T10:14:45;98926.72;;;33.97;40.21
46412;BME280;32113;42.012;24.870;2023-06-24T10:17:11;98929.06;;;33.92;39.72
46412;BME280;32113;42.012;24.870;2023-06-24T10:19:39;98939.78;;;33.67;40.05
46412;BME280;32113;42.012;24.870;2023-06-24T10:22:08;98928.47;;;33.40;39.87
46412;BME280;32113;42.012;24.870;2023-06-24T10:24:46;98922.16;;;33.58;40.26
46412;BME280;32113;42.012;24.870;2023-06-24T10:27:18;98912.81;;;33.70;39.74
46412;BME280;32113;42.012;24.870;2023-06-24T10:29:48;98917.31;;;33.70;40.03
46412;BME280;32113;42.012;24.870;2023-06-24T10:32:14;98898.84;;;33.76;39.17
46412;BME280;32113;42.012;24.870;2023-06-24T10:39:38;98905.34;;;34.22;39.77
46412;BME280;32113;42.012;24.870;2023-06-24T10:42:32;98896.72;;;34.20;39.78
46412;BME280;32113;42.012;24.870;2023-06-24T10:47:39;98891.69;;;34.25;39.64
46412;BME280;32113;42.012;24.870;2023-06-24T10:50:06;98892.38;;;34.27;39.88
46412;BME280;32113;42.012;24.870;2023-06-24T10:52:32;98888.34;;;34.31;41.14
46412;BME280;32113;42.012;24.870;2023-06-24T10:55:02;98886.97;;;34.36;38.78
46412;BME280;32113;42.012;24.870;2023-06-24T10:57:28;98880.69;;;34.37;39.51
46412;BME280;32113;42.012;24.870;2023-06-24T10:59:55;98882.28;;;34.46;40.04
46412;BME280;32113;42.012;24.870;2023-06-24T11:02:23;98876.72;;;34.56;40.47
46412;BME280;32113;42.012;24.870;2023-06-24T11:07:21;98861.91;;;34.62;39.05
46412;BME280;32113;42.012;24.870;2023-06-24T11:12:15;98857.81;;;34.74;39.89
46412;BME280;32113;42.012;24.870;2023-06-24T11:14:41;98846.69;;;34.94;38.95
46412;BME280;32113;42.012;24.870;2023-06-24T11:17:06;98841.34;;;34.94;37.95
46412;BME280;32113;42.012;24.870;2023-06-24T11:19:32;98843.34;;;34.92;38.36
46412;BME280;32113;42.012;24.870;2023-06-24T11:22:01;98838.69;;;34.94;38.95
46412;BME280;32113;42.012;24.870;2023-06-24T11:24:28;98827.28;;;35.00;39.20
46412;BME280;32113;42.012;24.870;2023-06-24T11:26:53;98813.41;;;35.05;39.65
46412;BME280;32113;42.012;24.870;2023-06-24T11:29:19;98809.59;;;35.07;38.67
46412;BME280;32113;42.012;24.870;2023-06-24T11:31:45;98814.25;;;35.05;39.08
46412;BME280;32113;42.012;24.870;2023-06-24T11:34:10;98801.38;;;35.09;37.33
46412;BME280;32113;42.012;24.870;2023-06-24T11:36:36;98807.22;;;35.13;37.44
46412;BME280;32113;42.012;24.870;2023-06-24T11:39:02;98808.19;;;35.11;37.73
46412;BME280;32113;42.012;24.870;2023-06-24T11:41:28;98806.72;;;35.09;36.73
46412;BME280;32113;42.012;24.870;2023-06-24T11:43:54;98803.94;;;35.02;36.31
46412;BME280;32113;42.012;24.870;2023-06-24T11:46:26;98797.97;;;35.00;36.65
46412;BME280;32113;42.012;24.870;2023-06-24T11:49:02;98796.16;;;35.01;37.48
46412;BME280;32113;42.012;24.870;2023-06-24T11:51:28;98784.94;;;35.05;37.18
46412;BME280;32113;42.012;24.870;2023-06-24T11:53:58;98787.25;;;35.08;36.78
46412;BME280;32113;42.012;24.870;2023-06-24T11:56:41;98780.97;;;35.01;35.25
46412;BME280;32113;42.012;24.870;2023-06-24T11:59:19;98785.63;;;34.84;36.24
46412;BME280;32113;42.012;24.870;2023-06-24T12:01:46;98786.78;;;34.66;34.34
46412;BME280;32113;42.012;24.870;2023-06-24T12:04:17;98784.59;;;34.70;33.94
46412;BME280;32113;42.012;24.870;2023-06-24T12:06:43;98784.72;;;34.77;34.64
46412;BME280;32113;42.012;24.870;2023-06-24T12:09:09;98785.88;;;34.74;33.92
46412;BME280;32113;42.012;24.870;2023-06-24T12:11:35;98772.38;;;34.76;34.80
46412;BME280;32113;42.012;24.870;2023-06-24T12:14:01;98769.81;;;34.82;34.92
46412;BME280;32113;42.012;24.870;2023-06-24T12:16:26;98766.63;;;34.87;35.29
46412;BME280;32113;42.012;24.870;2023-06-24T12:18:52;98754.88;;;34.96;34.73
46412;BME280;32113;42.012;24.870;2023-06-24T12:21:18;98755.91;;;34.95;34.88
46412;BME280;32113;42.012;24.870;2023-06-24T12:23:44;98760.59;;;35.08;33.24
46412;BME280;32113;42.012;24.870;2023-06-24T12:26:10;98757.03;;;35.16;33.67
46412;BME280;32113;42.012;24.870;2023-06-24T12:28:36;98756.28;;;35.07;32.32
46412;BME280;32113;42.012;24.870;2023-06-24T12:31:02;98748.59;;;35.13;34.16
46412;BME280;32113;42.012;24.870;2023-06-24T12:33:28;98746.25;;;35.09;33.13
46412;BME280;32113;42.012;24.870;2023-06-24T12:35:53;98739.44;;;35.07;33.57
46412;BME280;32113;42.012;24.870;2023-06-24T12:38:19;98741.69;;;35.18;33.45
46412;BME280;32113;42.012;24.870;2023-06-24T12:40:44;98735.72;;;35.31;33.69
46412;BME280;32113;42.012;24.870;2023-06-24T12:43:10;98718.34;;;35.35;33.19
46412;BME280;32113;42.012;24.870;2023-06-24T12:45:39;98719.06;;;35.44;33.24
46412;BME280;32113;42.012;24.870;2023-06-24T12:48:05;98720.44;;;35.55;33.11
46412;BME280;32113;42.012;24.870;2023-06-24T12:50:30;98718.19;;;35.59;33.48
46412;BME280;32113;42.012;24.870;2023-06-24T12:52:57;98712.88;;;35.59;32.69
46412;BME280;32113;42.012;24.870;2023-06-24T12:55:23;98708.16;;;35.61;32.71
46412;BME280;32113;42.012;24.870;2023-06-24T12:57:48;98700.66;;;35.64;32.11
46412;BME280;32113;42.012;24.870;2023-06-24T13:00:14;98703.31;;;35.64;31.60
46412;BME280;32113;42.012;24.870;2023-06-24T13:02:40;98704.88;;;35.74;31.73
46412;BME280;32113;42.012;24.870;2023-06-24T13:05:05;98695.25;;;35.80;31.68
46412;BME280;32113;42.012;24.870;2023-06-24T13:07:31;98681.91;;;35.80;31.25
46412;BME280;32113;42.012;24.870;2023-06-24T13:09:57;98683.38;;;35.82;31.62
46412;BME280;32113;42.012;24.870;2023-06-24T13:12:24;98674.81;;;35.87;32.07
46412;BME280;32113;42.012;24.870;2023-06-24T13:14:50;98680.16;;;35.87;30.75