sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2147;SDS011;1080;48.724;9.104;2023-02-12T00:00:41;26.63;;;16.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:03:09;26.27;;;17.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:05:36;26.87;;;18.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:08:03;30.83;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:10:30;30.10;;;18.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:12:57;27.47;;;17.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:15:26;29.40;;;18.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:17:53;27.43;;;18.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:20:20;27.40;;;18.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:22:47;25.73;;;16.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:25:14;33.33;;;17.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:27:42;25.30;;;17.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:30:10;26.30;;;15.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:32:38;26.40;;;16.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:35:06;25.30;;;15.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:37:33;34.77;;;18.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:40:00;33.13;;;17.63;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:42:27;35.90;;;18.57;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:44:54;24.60;;;15.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:47:21;23.83;;;15.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:49:50;21.30;;;14.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:52:16;26.93;;;14.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:54:44;21.97;;;14.57;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:57:11;23.93;;;13.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T00:59:38;22.67;;;14.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:02:06;23.67;;;13.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:04:34;23.03;;;14.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:07:02;28.17;;;15.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:09:29;30.80;;;16.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:11:56;26.70;;;14.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:14:23;24.43;;;15.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:16:50;24.43;;;14.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:19:17;26.20;;;15.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:21:45;24.87;;;15.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:24:13;31.73;;;14.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:26:40;26.03;;;16.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:29:07;23.47;;;14.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:31:35;24.43;;;14.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:34:04;21.27;;;14.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:36:32;19.13;;;13.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:39:00;23.87;;;14.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:41:29;24.30;;;16.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:44:04;25.37;;;16.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:46:36;26.87;;;15.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:49:03;23.57;;;15.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:51:34;24.67;;;15.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:54:02;25.10;;;15.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:56:33;28.70;;;16.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T01:59:00;25.70;;;15.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:01:28;28.10;;;17.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:03:56;26.63;;;15.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:06:26;27.70;;;16.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:08:57;30.83;;;16.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:11:24;24.03;;;14.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:14:10;22.93;;;15.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:16:56;25.70;;;15.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:19:34;27.83;;;16.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:22:30;25.90;;;16.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:25:23;28.13;;;17.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:28:11;28.93;;;18.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:30:59;28.63;;;18.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:33:33;27.33;;;16.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:36:08;25.73;;;15.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:38:47;31.97;;;17.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:41:21;23.87;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:43:52;25.13;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:46:23;32.40;;;16.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:48:55;27.23;;;16.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:51:25;26.20;;;16.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:53:56;24.00;;;15.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:56:29;25.13;;;16.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T02:59:00;22.63;;;15.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:01:32;25.27;;;16.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:04:04;26.13;;;17.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:06:34;28.13;;;16.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:09:08;24.83;;;16.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:11:41;26.53;;;15.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:14:11;27.87;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:16:45;28.50;;;17.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:19:18;23.67;;;15.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:21:48;27.43;;;17.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:24:20;26.17;;;16.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:26:53;28.90;;;18.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:29:25;25.70;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:31:57;29.43;;;18.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:34:33;24.73;;;16.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:37:09;28.40;;;17.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:39:43;24.33;;;16.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:42:16;26.17;;;17.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:44:48;28.00;;;17.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:47:21;24.90;;;17.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:49:52;31.10;;;17.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:52:27;27.03;;;16.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:54:55;28.90;;;17.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:57:23;26.83;;;15.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T03:59:54;25.83;;;16.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:02:24;27.30;;;16.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:04:51;27.77;;;16.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:07:18;24.60;;;17.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:09:45;26.37;;;17.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:15:04;28.47;;;16.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:17:43;31.83;;;17.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:20:17;26.00;;;16.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:22:53;29.30;;;17.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:25:30;30.10;;;16.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:28:07;24.73;;;15.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:30:41;28.80;;;17.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:33:14;29.20;;;18.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:35:46;26.50;;;16.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:38:18;28.57;;;15.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:40:48;27.00;;;17.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:43:24;27.83;;;17.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:45:52;25.97;;;16.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:48:21;28.70;;;17.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:50:48;26.90;;;16.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:53:15;26.67;;;17.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:55:42;25.60;;;17.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T04:58:09;30.10;;;17.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:00:36;25.70;;;17.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:03:03;24.20;;;16.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:05:32;31.57;;;18.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:07:59;28.20;;;16.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:10:26;25.80;;;16.63;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:12:53;25.07;;;16.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:15:21;33.03;;;18.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:17:48;31.80;;;18.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:20:15;25.70;;;17.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:22:43;29.47;;;17.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:25:10;34.57;;;19.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:27:37;36.17;;;19.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:30:05;33.37;;;18.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:32:33;27.30;;;17.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:35:00;29.97;;;18.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:37:27;31.20;;;18.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:39:56;27.00;;;17.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:42:23;25.30;;;17.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:44:50;32.10;;;18.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:47:17;31.83;;;18.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:49:44;30.00;;;19.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:52:11;32.10;;;18.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:54:38;35.63;;;17.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:57:07;27.70;;;19.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T05:59:33;30.23;;;19.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:02:01;31.23;;;18.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:04:28;34.30;;;19.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:06:55;32.40;;;18.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:09:22;31.27;;;18.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:11:50;28.70;;;18.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:14:18;28.10;;;18.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:16:46;29.33;;;17.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:19:14;30.97;;;20.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:21:41;28.67;;;18.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:24:08;47.17;;;21.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:26:35;31.40;;;18.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:29:02;26.07;;;17.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:31:31;36.07;;;19.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:34:00;29.90;;;19.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:36:28;29.73;;;19.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:38:55;32.00;;;21.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:41:22;30.07;;;20.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:43:50;37.40;;;20.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:46:17;30.20;;;18.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:48:45;35.27;;;19.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:51:12;29.43;;;20.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:53:40;26.20;;;18.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:56:08;33.90;;;21.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T06:58:37;33.37;;;21.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:01:08;31.80;;;21.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:03:37;31.27;;;20.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:06:06;32.33;;;20.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:08:33;32.47;;;19.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:11:00;31.13;;;18.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:13:27;33.07;;;20.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:15:54;33.97;;;23.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:18:21;38.77;;;24.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:20:48;33.00;;;22.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:23:17;36.27;;;22.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:25:43;36.93;;;22.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:28:19;37.10;;;24.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:30:47;35.10;;;22.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:33:14;33.20;;;21.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:35:41;29.50;;;20.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:38:08;33.57;;;21.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:40:37;30.30;;;21.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:43:03;33.77;;;21.57;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:45:30;33.83;;;21.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:47:57;33.50;;;22.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:50:24;35.03;;;23.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:52:52;31.53;;;21.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:55:19;35.63;;;20.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T07:57:47;30.37;;;20.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:00:14;33.00;;;22.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:02:42;40.17;;;22.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:05:09;32.60;;;22.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:07:36;39.80;;;26.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:10:03;35.50;;;22.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:12:30;32.80;;;22.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:14:58;30.10;;;20.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:17:26;30.27;;;20.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:19:53;33.87;;;21.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:22:20;29.17;;;20.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:24:47;34.17;;;22.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:27:14;41.60;;;25.33;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:29:41;39.20;;;26.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:32:09;33.27;;;21.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:34:44;30.97;;;21.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:37:10;36.40;;;23.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:39:37;34.70;;;21.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:42:04;33.73;;;22.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:44:32;37.00;;;23.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:46:59;37.73;;;22.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:49:28;31.90;;;21.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:51:56;38.30;;;24.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:54:26;33.53;;;23.33;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:56:54;43.20;;;24.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T08:59:21;39.10;;;24.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:01:49;34.73;;;22.33;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:04:17;34.90;;;23.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:06:47;36.00;;;23.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:09:15;38.20;;;25.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:11:43;40.03;;;23.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:14:12;40.03;;;26.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:16:40;37.03;;;25.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:19:09;42.83;;;25.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:21:38;30.73;;;20.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:24:06;38.73;;;23.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:26:33;35.13;;;23.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:29:00;36.37;;;24.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:31:30;32.57;;;21.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:33:58;32.27;;;21.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:36:26;35.90;;;21.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:38:53;29.37;;;19.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:41:32;26.10;;;18.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:44:14;28.80;;;17.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:46:47;27.63;;;17.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:49:18;26.60;;;16.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:51:54;20.50;;;12.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:54:22;16.67;;;10.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:56:53;19.03;;;11.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T09:59:24;20.30;;;12.33;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:01:56;12.97;;;9.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:04:23;13.90;;;9.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:06:54;14.27;;;9.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:09:30;11.83;;;7.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:12:11;12.53;;;6.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:14:49;8.97;;;6.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:17:25;11.97;;;6.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:20:06;9.57;;;5.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:23:01;9.40;;;6.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:25:46;7.83;;;4.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:28:18;6.17;;;4.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:30:50;7.13;;;4.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:33:24;7.93;;;4.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:35:55;8.93;;;5.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:38:27;9.60;;;5.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:40:58;10.17;;;7.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:43:28;10.83;;;7.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:45:55;11.03;;;7.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:48:23;12.00;;;6.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:50:59;10.40;;;7.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:53:37;9.33;;;6.33;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:56:11;11.63;;;7.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T10:58:50;12.33;;;7.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:01:20;14.17;;;7.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:03:51;11.40;;;7.03;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:06:19;12.20;;;7.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:08:47;9.50;;;6.87;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:11:16;8.40;;;6.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:13:52;8.03;;;5.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:16:28;8.27;;;6.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:18:57;7.77;;;5.57;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:21:24;7.97;;;5.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:23:51;12.00;;;5.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:26:22;6.10;;;4.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:28:53;7.70;;;5.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:31:22;6.90;;;4.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:34:07;7.10;;;5.43;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:36:39;4.90;;;3.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:39:12;8.20;;;5.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:41:48;9.37;;;6.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:44:19;10.13;;;5.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:46:50;8.37;;;5.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:49:20;8.70;;;5.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:51:49;7.80;;;5.63;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:54:18;8.47;;;5.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:56:47;8.27;;;5.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T11:59:26;8.30;;;5.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:01:57;10.23;;;6.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:04:28;9.20;;;6.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:07:00;8.70;;;6.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:09:33;7.17;;;5.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:12:07;9.13;;;5.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:14:40;8.93;;;5.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:17:24;7.07;;;5.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:20:18;9.40;;;6.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:22:49;9.30;;;6.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:25:25;8.23;;;5.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:27:56;7.80;;;6.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:33:21;8.27;;;5.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:35:55;8.60;;;4.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:38:37;12.10;;;5.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:41:10;7.00;;;5.53;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:43:49;8.30;;;5.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:46:29;11.60;;;5.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:49:06;8.23;;;5.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:51:57;8.00;;;5.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:54:44;9.17;;;5.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T12:57:24;6.27;;;4.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:06:23;7.70;;;5.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:09:04;6.17;;;5.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:11:46;9.57;;;5.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:14:23;9.00;;;6.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:17:03;6.27;;;5.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:19:40;9.73;;;5.63;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:22:19;6.40;;;4.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:24:54;7.60;;;5.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:27:27;6.37;;;4.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:29:58;8.57;;;5.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:32:31;8.50;;;5.37;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:35:01;7.70;;;5.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:37:34;7.70;;;4.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:40:04;9.00;;;5.13;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:42:38;5.90;;;4.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:45:19;6.30;;;5.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:47:55;7.50;;;4.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:50:35;7.20;;;4.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:53:11;6.27;;;4.10;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:55:49;6.00;;;3.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T13:58:44;5.10;;;3.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:04:24;6.57;;;3.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:06:56;5.70;;;3.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:09:28;4.30;;;3.07;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:11:58;4.47;;;3.57;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:14:26;3.60;;;2.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:16:56;5.87;;;3.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:19:35;4.80;;;3.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:22:10;4.07;;;2.23;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:27:25;6.83;;;3.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:35:46;4.87;;;2.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:41:27;3.93;;;3.40;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:47:10;3.50;;;2.60;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:49:43;4.20;;;3.17;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:52:13;3.37;;;2.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:54:44;5.10;;;3.00;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:57:19;3.13;;;2.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T14:59:50;2.93;;;2.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:02:22;3.50;;;2.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:04:50;4.50;;;2.83;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:07:21;3.70;;;2.97;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:09:54;4.67;;;2.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:12:33;3.30;;;2.67;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:15:03;3.40;;;2.77;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:17:38;3.23;;;2.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:20:07;3.57;;;2.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:22:44;3.63;;;3.20;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:25:15;3.60;;;2.70;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:27:48;2.70;;;2.47;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:30:17;3.80;;;2.50;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:32:47;6.30;;;3.27;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:35:19;3.87;;;2.90;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:37:49;3.63;;;2.73;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:40:17;3.50;;;2.30;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:42:53;4.40;;;2.80;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:45:22;4.33;;;2.93;;
2147;SDS011;1080;48.724;9.104;2023-02-12T15:47:58;3.20;;;2.60;;