sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2023-06-22T00:01:20;98498.87;;;18.82;79.33
56568;BME280;42456;49.956;20.004;2023-06-22T00:03:48;98501.65;;;18.78;79.35
56568;BME280;42456;49.956;20.004;2023-06-22T00:06:14;98502.93;;;18.74;79.73
56568;BME280;42456;49.956;20.004;2023-06-22T00:08:40;98497.92;;;18.71;79.89
56568;BME280;42456;49.956;20.004;2023-06-22T00:11:07;98498.05;;;18.69;79.78
56568;BME280;42456;49.956;20.004;2023-06-22T00:13:33;98505.45;;;18.67;79.74
56568;BME280;42456;49.956;20.004;2023-06-22T00:15:59;98505.83;;;18.67;79.97
56568;BME280;42456;49.956;20.004;2023-06-22T00:18:25;98506.38;;;18.69;80.32
56568;BME280;42456;49.956;20.004;2023-06-22T00:20:55;98508.20;;;18.72;80.30
56568;BME280;42456;49.956;20.004;2023-06-22T00:23:23;98520.04;;;18.72;80.52
56568;BME280;42456;49.956;20.004;2023-06-22T00:25:49;98529.08;;;18.65;81.20
56568;BME280;42456;49.956;20.004;2023-06-22T00:28:16;98531.18;;;18.57;81.53
56568;BME280;42456;49.956;20.004;2023-06-22T00:30:42;98530.38;;;18.53;81.93
56568;BME280;42456;49.956;20.004;2023-06-22T00:33:08;98527.55;;;18.52;82.05
56568;BME280;42456;49.956;20.004;2023-06-22T00:35:34;98524.83;;;18.52;82.08
56568;BME280;42456;49.956;20.004;2023-06-22T00:38:01;98524.91;;;18.52;82.14
56568;BME280;42456;49.956;20.004;2023-06-22T00:40:29;98525.30;;;18.53;82.19
56568;BME280;42456;49.956;20.004;2023-06-22T00:42:56;98522.36;;;18.55;82.44
56568;BME280;42456;49.956;20.004;2023-06-22T00:45:26;98514.52;;;18.56;82.52
56568;BME280;42456;49.956;20.004;2023-06-22T00:47:53;98501.86;;;18.58;82.44
56568;BME280;42456;49.956;20.004;2023-06-22T00:50:22;98512.58;;;18.57;82.45
56568;BME280;42456;49.956;20.004;2023-06-22T00:52:52;98519.04;;;18.56;82.57
56568;BME280;42456;49.956;20.004;2023-06-22T00:55:20;98509.55;;;18.57;82.70
56568;BME280;42456;49.956;20.004;2023-06-22T00:57:47;98501.45;;;18.58;82.46
56568;BME280;42456;49.956;20.004;2023-06-22T01:00:17;98494.98;;;18.56;82.35
56568;BME280;42456;49.956;20.004;2023-06-22T01:02:46;98499.55;;;18.53;82.57
56568;BME280;42456;49.956;20.004;2023-06-22T01:05:18;98510.52;;;18.52;83.05
56568;BME280;42456;49.956;20.004;2023-06-22T01:10:28;98500.00;;;18.52;83.02
56568;BME280;42456;49.956;20.004;2023-06-22T01:16:02;98505.65;;;18.48;82.84
56568;BME280;42456;49.956;20.004;2023-06-22T01:18:32;98504.70;;;18.46;83.06
56568;BME280;42456;49.956;20.004;2023-06-22T01:21:04;98495.66;;;18.46;83.20
56568;BME280;42456;49.956;20.004;2023-06-22T01:26:25;98487.94;;;18.43;83.22
56568;BME280;42456;49.956;20.004;2023-06-22T01:28:55;98489.34;;;18.45;83.57
56568;BME280;42456;49.956;20.004;2023-06-22T01:31:25;98482.88;;;18.43;83.38
56568;BME280;42456;49.956;20.004;2023-06-22T01:33:58;98480.41;;;18.46;83.64
56568;BME280;42456;49.956;20.004;2023-06-22T01:36:25;98481.83;;;18.46;83.61
56568;BME280;42456;49.956;20.004;2023-06-22T01:38:53;98487.70;;;18.44;83.66
56568;BME280;42456;49.956;20.004;2023-06-22T01:41:20;98485.66;;;18.42;83.49
56568;BME280;42456;49.956;20.004;2023-06-22T01:43:48;98477.16;;;18.40;83.38
56568;BME280;42456;49.956;20.004;2023-06-22T01:46:15;98481.11;;;18.38;83.20
56568;BME280;42456;49.956;20.004;2023-06-22T01:48:41;98482.92;;;18.35;83.16
56568;BME280;42456;49.956;20.004;2023-06-22T01:51:08;98487.88;;;18.32;83.47
56568;BME280;42456;49.956;20.004;2023-06-22T01:53:34;98492.12;;;18.29;83.50
56568;BME280;42456;49.956;20.004;2023-06-22T01:56:00;98493.64;;;18.26;83.58
56568;BME280;42456;49.956;20.004;2023-06-22T01:58:27;98500.23;;;18.25;83.60
56568;BME280;42456;49.956;20.004;2023-06-22T02:01:15;98505.29;;;18.24;83.98
56568;BME280;42456;49.956;20.004;2023-06-22T02:04:05;98506.83;;;18.22;84.25
56568;BME280;42456;49.956;20.004;2023-06-22T02:06:36;98505.23;;;18.19;84.06
56568;BME280;42456;49.956;20.004;2023-06-22T02:09:08;98509.48;;;18.16;83.82
56568;BME280;42456;49.956;20.004;2023-06-22T02:11:36;98515.73;;;18.12;83.62
56568;BME280;42456;49.956;20.004;2023-06-22T02:14:05;98509.56;;;18.08;83.71
56568;BME280;42456;49.956;20.004;2023-06-22T02:16:32;98504.01;;;18.06;83.86
56568;BME280;42456;49.956;20.004;2023-06-22T02:19:01;98498.91;;;18.03;83.92
56568;BME280;42456;49.956;20.004;2023-06-22T02:21:32;98501.39;;;18.02;83.90
56568;BME280;42456;49.956;20.004;2023-06-22T02:23:58;98499.98;;;18.01;84.33
56568;BME280;42456;49.956;20.004;2023-06-22T02:26:27;98500.14;;;18.01;84.48
56568;BME280;42456;49.956;20.004;2023-06-22T02:28:54;98503.02;;;18.01;84.57
56568;BME280;42456;49.956;20.004;2023-06-22T02:31:20;98505.58;;;18.01;84.98
56568;BME280;42456;49.956;20.004;2023-06-22T02:33:46;98505.95;;;18.01;84.91
56568;BME280;42456;49.956;20.004;2023-06-22T02:36:14;98508.28;;;18.00;84.80
56568;BME280;42456;49.956;20.004;2023-06-22T02:38:41;98511.05;;;17.98;84.96
56568;BME280;42456;49.956;20.004;2023-06-22T02:41:14;98516.50;;;17.97;84.88
56568;BME280;42456;49.956;20.004;2023-06-22T02:43:47;98516.73;;;17.96;84.96
56568;BME280;42456;49.956;20.004;2023-06-22T02:46:14;98516.55;;;17.96;85.08
56568;BME280;42456;49.956;20.004;2023-06-22T02:48:40;98516.06;;;17.93;84.88
56568;BME280;42456;49.956;20.004;2023-06-22T02:51:07;98521.02;;;17.92;84.75
56568;BME280;42456;49.956;20.004;2023-06-22T02:53:33;98524.42;;;17.90;84.95
56568;BME280;42456;49.956;20.004;2023-06-22T02:56:02;98517.42;;;17.90;85.37
56568;BME280;42456;49.956;20.004;2023-06-22T02:58:32;98518.27;;;17.90;85.37
56568;BME280;42456;49.956;20.004;2023-06-22T03:01:05;98521.70;;;17.91;85.73
56568;BME280;42456;49.956;20.004;2023-06-22T03:03:32;98524.54;;;17.94;85.54
56568;BME280;42456;49.956;20.004;2023-06-22T03:05:58;98535.05;;;17.96;85.52
56568;BME280;42456;49.956;20.004;2023-06-22T03:08:27;98539.88;;;17.95;85.19
56568;BME280;42456;49.956;20.004;2023-06-22T03:10:53;98538.71;;;17.95;85.11
56568;BME280;42456;49.956;20.004;2023-06-22T03:13:19;98536.95;;;17.97;84.76
56568;BME280;42456;49.956;20.004;2023-06-22T03:15:45;98537.43;;;17.99;84.67
56568;BME280;42456;49.956;20.004;2023-06-22T03:18:11;98537.61;;;18.02;84.90
56568;BME280;42456;49.956;20.004;2023-06-22T03:20:38;98537.05;;;18.06;84.96
56568;BME280;42456;49.956;20.004;2023-06-22T03:23:04;98541.54;;;18.11;85.12
56568;BME280;42456;49.956;20.004;2023-06-22T03:25:31;98545.80;;;18.16;84.87
56568;BME280;42456;49.956;20.004;2023-06-22T03:27:57;98544.99;;;18.20;84.76
56568;BME280;42456;49.956;20.004;2023-06-22T03:30:23;98550.40;;;18.24;84.58
56568;BME280;42456;49.956;20.004;2023-06-22T03:32:49;98552.71;;;18.29;84.51
56568;BME280;42456;49.956;20.004;2023-06-22T03:35:16;98555.71;;;18.34;84.56
56568;BME280;42456;49.956;20.004;2023-06-22T03:37:42;98558.70;;;18.40;84.56
56568;BME280;42456;49.956;20.004;2023-06-22T03:40:08;98558.98;;;18.46;84.52
56568;BME280;42456;49.956;20.004;2023-06-22T03:42:35;98556.73;;;18.52;84.41
56568;BME280;42456;49.956;20.004;2023-06-22T03:45:04;98553.54;;;18.58;84.19
56568;BME280;42456;49.956;20.004;2023-06-22T03:47:30;98555.76;;;18.63;84.04
56568;BME280;42456;49.956;20.004;2023-06-22T03:49:57;98567.27;;;18.69;84.02
56568;BME280;42456;49.956;20.004;2023-06-22T03:52:23;98569.52;;;18.77;84.26
56568;BME280;42456;49.956;20.004;2023-06-22T03:54:49;98563.02;;;18.81;84.07
56568;BME280;42456;49.956;20.004;2023-06-22T03:57:16;98563.05;;;18.84;84.14
56568;BME280;42456;49.956;20.004;2023-06-22T03:59:42;98563.85;;;18.88;83.94
56568;BME280;42456;49.956;20.004;2023-06-22T04:02:08;98569.73;;;18.92;83.43
56568;BME280;42456;49.956;20.004;2023-06-22T04:04:37;98579.34;;;18.96;83.42
56568;BME280;42456;49.956;20.004;2023-06-22T04:07:05;98579.77;;;19.00;83.08
56568;BME280;42456;49.956;20.004;2023-06-22T04:09:31;98582.01;;;19.06;83.13
56568;BME280;42456;49.956;20.004;2023-06-22T04:11:58;98580.43;;;19.13;82.69
56568;BME280;42456;49.956;20.004;2023-06-22T04:14:24;98577.58;;;19.24;82.84
56568;BME280;42456;49.956;20.004;2023-06-22T04:16:51;98578.11;;;19.40;82.77
56568;BME280;42456;49.956;20.004;2023-06-22T04:19:17;98577.83;;;19.57;82.69
56568;BME280;42456;49.956;20.004;2023-06-22T04:21:44;98579.66;;;19.74;82.57
56568;BME280;42456;49.956;20.004;2023-06-22T04:24:11;98585.92;;;19.90;82.61
56568;BME280;42456;49.956;20.004;2023-06-22T04:26:37;98586.43;;;20.14;82.29
56568;BME280;42456;49.956;20.004;2023-06-22T04:29:07;98588.58;;;20.40;81.54
56568;BME280;42456;49.956;20.004;2023-06-22T04:31:35;98590.98;;;20.59;81.19
56568;BME280;42456;49.956;20.004;2023-06-22T04:34:05;98594.61;;;20.79;80.94
56568;BME280;42456;49.956;20.004;2023-06-22T04:36:40;98599.04;;;21.03;80.83
56568;BME280;42456;49.956;20.004;2023-06-22T04:39:08;98597.11;;;21.29;80.57
56568;BME280;42456;49.956;20.004;2023-06-22T04:41:39;98594.45;;;21.54;80.20
56568;BME280;42456;49.956;20.004;2023-06-22T04:44:15;98593.17;;;21.81;80.02
56568;BME280;42456;49.956;20.004;2023-06-22T04:46:53;98598.31;;;22.18;79.52
56568;BME280;42456;49.956;20.004;2023-06-22T04:49:34;98600.63;;;22.63;78.78
56568;BME280;42456;49.956;20.004;2023-06-22T04:52:05;98605.60;;;23.09;78.05
56568;BME280;42456;49.956;20.004;2023-06-22T04:54:32;98602.29;;;23.53;77.14
56568;BME280;42456;49.956;20.004;2023-06-22T04:57:03;98603.36;;;23.97;76.24
56568;BME280;42456;49.956;20.004;2023-06-22T04:59:31;98599.95;;;24.29;74.94
56568;BME280;42456;49.956;20.004;2023-06-22T05:01:59;98601.19;;;24.49;73.43
56568;BME280;42456;49.956;20.004;2023-06-22T05:04:27;98602.00;;;24.78;72.61
56568;BME280;42456;49.956;20.004;2023-06-22T05:07:01;98603.67;;;25.09;71.51
56568;BME280;42456;49.956;20.004;2023-06-22T05:09:29;98604.48;;;25.43;70.65
56568;BME280;42456;49.956;20.004;2023-06-22T05:11:55;98607.15;;;25.79;69.83
56568;BME280;42456;49.956;20.004;2023-06-22T05:14:25;98607.30;;;26.15;68.54
56568;BME280;42456;49.956;20.004;2023-06-22T05:16:52;98613.63;;;26.48;67.49
56568;BME280;42456;49.956;20.004;2023-06-22T05:19:19;98615.47;;;26.81;66.76
56568;BME280;42456;49.956;20.004;2023-06-22T05:21:45;98617.54;;;27.15;65.68
56568;BME280;42456;49.956;20.004;2023-06-22T05:24:12;98622.36;;;27.48;64.83
56568;BME280;42456;49.956;20.004;2023-06-22T05:26:38;98626.27;;;27.78;63.55
56568;BME280;42456;49.956;20.004;2023-06-22T05:29:04;98621.73;;;28.01;62.21
56568;BME280;42456;49.956;20.004;2023-06-22T05:31:30;98620.20;;;28.11;60.99
56568;BME280;42456;49.956;20.004;2023-06-22T05:33:57;98622.38;;;28.26;60.57
56568;BME280;42456;49.956;20.004;2023-06-22T05:36:23;98618.65;;;28.46;60.39
56568;BME280;42456;49.956;20.004;2023-06-22T05:38:56;98619.84;;;28.71;59.22
56568;BME280;42456;49.956;20.004;2023-06-22T05:41:22;98622.55;;;28.88;58.81
56568;BME280;42456;49.956;20.004;2023-06-22T05:43:48;98619.86;;;29.11;58.63
56568;BME280;42456;49.956;20.004;2023-06-22T05:46:14;98624.67;;;29.37;58.07
56568;BME280;42456;49.956;20.004;2023-06-22T05:48:40;98626.98;;;29.64;57.33
56568;BME280;42456;49.956;20.004;2023-06-22T05:51:07;98628.31;;;29.87;56.52
56568;BME280;42456;49.956;20.004;2023-06-22T05:53:33;98630.05;;;30.03;55.40
56568;BME280;42456;49.956;20.004;2023-06-22T05:55:59;98631.41;;;30.16;55.10
56568;BME280;42456;49.956;20.004;2023-06-22T05:58:25;98626.84;;;30.33;54.56
56568;BME280;42456;49.956;20.004;2023-06-22T06:00:51;98629.23;;;30.42;54.06
56568;BME280;42456;49.956;20.004;2023-06-22T06:03:17;98630.65;;;30.53;53.82
56568;BME280;42456;49.956;20.004;2023-06-22T06:05:44;98634.05;;;30.68;53.63
56568;BME280;42456;49.956;20.004;2023-06-22T06:08:11;98635.47;;;30.87;53.30
56568;BME280;42456;49.956;20.004;2023-06-22T06:10:38;98645.52;;;31.05;52.96
56568;BME280;42456;49.956;20.004;2023-06-22T06:13:04;98645.88;;;31.14;51.98
56568;BME280;42456;49.956;20.004;2023-06-22T06:15:32;98646.55;;;31.09;51.93
56568;BME280;42456;49.956;20.004;2023-06-22T06:17:58;98650.45;;;31.05;51.73
56568;BME280;42456;49.956;20.004;2023-06-22T06:20:26;98653.78;;;31.13;51.16
56568;BME280;42456;49.956;20.004;2023-06-22T06:22:54;98651.15;;;31.49;51.04
56568;BME280;42456;49.956;20.004;2023-06-22T06:25:21;98654.54;;;32.17;49.77
56568;BME280;42456;49.956;20.004;2023-06-22T06:27:49;98656.95;;;32.43;48.83
56568;BME280;42456;49.956;20.004;2023-06-22T06:30:17;98653.75;;;32.83;48.21
56568;BME280;42456;49.956;20.004;2023-06-22T06:32:44;98652.17;;;33.89;46.63
56568;BME280;42456;49.956;20.004;2023-06-22T06:35:12;98650.11;;;34.85;45.02
56568;BME280;42456;49.956;20.004;2023-06-22T06:37:41;98652.85;;;35.89;43.97
56568;BME280;42456;49.956;20.004;2023-06-22T06:40:09;98664.13;;;36.88;41.86
56568;BME280;42456;49.956;20.004;2023-06-22T06:42:38;98664.80;;;37.66;40.24
56568;BME280;42456;49.956;20.004;2023-06-22T06:45:07;98668.60;;;38.26;39.00
56568;BME280;42456;49.956;20.004;2023-06-22T06:47:35;98663.79;;;38.56;38.39
56568;BME280;42456;49.956;20.004;2023-06-22T06:50:03;98663.14;;;38.98;37.99
56568;BME280;42456;49.956;20.004;2023-06-22T06:52:30;98661.16;;;39.72;36.81
56568;BME280;42456;49.956;20.004;2023-06-22T06:54:57;98661.88;;;40.31;35.79
56568;BME280;42456;49.956;20.004;2023-06-22T06:57:23;98663.48;;;40.75;34.66
56568;BME280;42456;49.956;20.004;2023-06-22T06:59:49;98663.88;;;40.60;34.95
56568;BME280;42456;49.956;20.004;2023-06-22T07:02:15;98663.98;;;39.86;35.61
56568;BME280;42456;49.956;20.004;2023-06-22T07:04:42;98667.39;;;39.12;36.07
56568;BME280;42456;49.956;20.004;2023-06-22T07:07:08;98665.75;;;38.46;36.76
56568;BME280;42456;49.956;20.004;2023-06-22T07:09:34;98668.02;;;37.75;36.82
56568;BME280;42456;49.956;20.004;2023-06-22T07:12:01;98670.91;;;37.09;37.42
56568;BME280;42456;49.956;20.004;2023-06-22T07:14:27;98667.25;;;36.55;38.09
56568;BME280;42456;49.956;20.004;2023-06-22T07:16:53;98664.34;;;36.07;38.78
56568;BME280;42456;49.956;20.004;2023-06-22T07:19:26;98657.38;;;35.67;39.29
56568;BME280;42456;49.956;20.004;2023-06-22T07:21:54;98654.06;;;35.15;39.72
56568;BME280;42456;49.956;20.004;2023-06-22T07:24:24;98652.17;;;34.76;40.94
56568;BME280;42456;49.956;20.004;2023-06-22T07:26:50;98655.27;;;34.61;41.82
56568;BME280;42456;49.956;20.004;2023-06-22T07:29:17;98653.97;;;34.49;42.05
56568;BME280;42456;49.956;20.004;2023-06-22T07:31:44;98656.20;;;34.36;41.96
56568;BME280;42456;49.956;20.004;2023-06-22T07:34:11;98650.67;;;34.10;41.61
56568;BME280;42456;49.956;20.004;2023-06-22T07:36:37;98645.71;;;33.79;42.25
56568;BME280;42456;49.956;20.004;2023-06-22T07:39:04;98644.41;;;33.68;43.28
56568;BME280;42456;49.956;20.004;2023-06-22T07:41:32;98641.46;;;33.62;43.21
56568;BME280;42456;49.956;20.004;2023-06-22T07:43:58;98638.75;;;33.46;43.35
56568;BME280;42456;49.956;20.004;2023-06-22T07:46:25;98637.05;;;33.31;43.45
56568;BME280;42456;49.956;20.004;2023-06-22T07:48:51;98633.05;;;33.24;43.97
56568;BME280;42456;49.956;20.004;2023-06-22T07:51:22;98634.40;;;33.16;44.26
56568;BME280;42456;49.956;20.004;2023-06-22T07:53:48;98633.54;;;32.99;44.18
56568;BME280;42456;49.956;20.004;2023-06-22T07:56:14;98633.25;;;32.91;45.11
56568;BME280;42456;49.956;20.004;2023-06-22T07:58:45;98632.95;;;32.91;45.38
56568;BME280;42456;49.956;20.004;2023-06-22T08:01:14;98637.88;;;32.89;45.98
56568;BME280;42456;49.956;20.004;2023-06-22T08:03:40;98638.02;;;32.95;45.82
56568;BME280;42456;49.956;20.004;2023-06-22T08:06:07;98641.70;;;32.99;45.38
56568;BME280;42456;49.956;20.004;2023-06-22T08:08:35;98636.37;;;32.96;45.01
56568;BME280;42456;49.956;20.004;2023-06-22T08:11:01;98647.41;;;32.86;45.17
56568;BME280;42456;49.956;20.004;2023-06-22T08:13:27;98655.64;;;32.70;45.09
56568;BME280;42456;49.956;20.004;2023-06-22T08:15:54;98656.65;;;32.58;45.47
56568;BME280;42456;49.956;20.004;2023-06-22T08:18:20;98660.42;;;32.45;45.61
56568;BME280;42456;49.956;20.004;2023-06-22T08:20:47;98658.98;;;32.31;45.38
56568;BME280;42456;49.956;20.004;2023-06-22T08:23:13;98658.34;;;32.10;45.90
56568;BME280;42456;49.956;20.004;2023-06-22T08:25:39;98663.61;;;32.04;46.53
56568;BME280;42456;49.956;20.004;2023-06-22T08:28:06;98660.39;;;32.08;47.03
56568;BME280;42456;49.956;20.004;2023-06-22T08:30:33;98663.81;;;32.07;46.64
56568;BME280;42456;49.956;20.004;2023-06-22T08:32:59;98662.94;;;32.03;46.49
56568;BME280;42456;49.956;20.004;2023-06-22T08:35:25;98656.73;;;32.04;46.19
56568;BME280;42456;49.956;20.004;2023-06-22T08:37:52;98658.79;;;32.11;46.56
56568;BME280;42456;49.956;20.004;2023-06-22T08:40:21;98661.54;;;32.25;47.00
56568;BME280;42456;49.956;20.004;2023-06-22T08:42:48;98659.81;;;32.35;46.64
56568;BME280;42456;49.956;20.004;2023-06-22T08:45:15;98656.45;;;32.40;45.95
56568;BME280;42456;49.956;20.004;2023-06-22T08:47:42;98654.79;;;32.32;45.86
56568;BME280;42456;49.956;20.004;2023-06-22T08:50:09;98658.37;;;32.28;46.33
56568;BME280;42456;49.956;20.004;2023-06-22T08:52:36;98660.35;;;32.24;46.41
56568;BME280;42456;49.956;20.004;2023-06-22T08:55:03;98660.11;;;32.16;46.00
56568;BME280;42456;49.956;20.004;2023-06-22T08:57:30;98661.23;;;32.17;46.26
56568;BME280;42456;49.956;20.004;2023-06-22T08:59:59;98661.81;;;32.19;46.38
56568;BME280;42456;49.956;20.004;2023-06-22T09:02:26;98663.98;;;32.16;46.63
56568;BME280;42456;49.956;20.004;2023-06-22T09:05:03;98661.22;;;32.19;46.81
56568;BME280;42456;49.956;20.004;2023-06-22T09:07:33;98661.93;;;32.10;46.57
56568;BME280;42456;49.956;20.004;2023-06-22T09:10:08;98665.73;;;31.92;46.64
56568;BME280;42456;49.956;20.004;2023-06-22T09:12:42;98669.23;;;31.74;46.64
56568;BME280;42456;49.956;20.004;2023-06-22T09:15:15;98664.92;;;31.52;46.40
56568;BME280;42456;49.956;20.004;2023-06-22T09:17:47;98658.09;;;31.40;46.64
56568;BME280;42456;49.956;20.004;2023-06-22T09:20:23;98666.15;;;31.48;46.97
56568;BME280;42456;49.956;20.004;2023-06-22T09:22:57;98661.48;;;31.62;46.43
56568;BME280;42456;49.956;20.004;2023-06-22T09:25:31;98660.36;;;31.70;46.14
56568;BME280;42456;49.956;20.004;2023-06-22T09:28:04;98660.02;;;31.73;46.39
56568;BME280;42456;49.956;20.004;2023-06-22T09:30:39;98660.05;;;31.74;46.08
56568;BME280;42456;49.956;20.004;2023-06-22T09:33:13;98658.05;;;31.62;46.09
56568;BME280;42456;49.956;20.004;2023-06-22T09:35:44;98655.35;;;31.53;46.22
56568;BME280;42456;49.956;20.004;2023-06-22T09:38:18;98658.06;;;31.54;46.03
56568;BME280;42456;49.956;20.004;2023-06-22T09:40:53;98656.02;;;31.65;46.11
56568;BME280;42456;49.956;20.004;2023-06-22T09:43:32;98653.40;;;31.69;45.65
56568;BME280;42456;49.956;20.004;2023-06-22T09:46:06;98658.66;;;31.69;46.07
56568;BME280;42456;49.956;20.004;2023-06-22T09:48:43;98663.04;;;31.54;46.09
56568;BME280;42456;49.956;20.004;2023-06-22T09:51:16;98663.14;;;31.19;46.40
56568;BME280;42456;49.956;20.004;2023-06-22T09:53:50;98662.73;;;30.82;46.69
56568;BME280;42456;49.956;20.004;2023-06-22T09:56:25;98653.95;;;30.53;47.28
56568;BME280;42456;49.956;20.004;2023-06-22T09:59:01;98654.66;;;30.40;48.09
56568;BME280;42456;49.956;20.004;2023-06-22T10:01:47;98651.95;;;30.37;47.76
56568;BME280;42456;49.956;20.004;2023-06-22T10:04:20;98650.55;;;30.36;47.92
56568;BME280;42456;49.956;20.004;2023-06-22T10:06:52;98646.11;;;30.38;48.22
56568;BME280;42456;49.956;20.004;2023-06-22T10:09:26;98647.36;;;30.47;48.12
56568;BME280;42456;49.956;20.004;2023-06-22T10:12:04;98651.14;;;30.54;48.00
56568;BME280;42456;49.956;20.004;2023-06-22T10:14:35;98654.85;;;30.59;48.11
56568;BME280;42456;49.956;20.004;2023-06-22T10:17:07;98646.73;;;30.71;48.53
56568;BME280;42456;49.956;20.004;2023-06-22T10:19:39;98642.27;;;30.82;47.71
56568;BME280;42456;49.956;20.004;2023-06-22T10:22:12;98639.48;;;30.92;47.96
56568;BME280;42456;49.956;20.004;2023-06-22T10:24:44;98637.67;;;31.10;48.09
56568;BME280;42456;49.956;20.004;2023-06-22T10:27:17;98635.27;;;31.29;47.78
56568;BME280;42456;49.956;20.004;2023-06-22T10:29:46;98636.61;;;31.47;47.72
56568;BME280;42456;49.956;20.004;2023-06-22T10:32:18;98638.85;;;31.66;47.54
56568;BME280;42456;49.956;20.004;2023-06-22T10:34:49;98639.48;;;31.75;46.70
56568;BME280;42456;49.956;20.004;2023-06-22T10:37:23;98636.08;;;31.75;46.22
56568;BME280;42456;49.956;20.004;2023-06-22T10:39:56;98635.77;;;31.69;46.33
56568;BME280;42456;49.956;20.004;2023-06-22T10:42:28;98630.27;;;31.50;46.32
56568;BME280;42456;49.956;20.004;2023-06-22T10:45:00;98626.55;;;31.25;46.04
56568;BME280;42456;49.956;20.004;2023-06-22T10:47:31;98624.39;;;31.05;46.74
56568;BME280;42456;49.956;20.004;2023-06-22T10:49:57;98623.38;;;31.02;47.19
56568;BME280;42456;49.956;20.004;2023-06-22T10:52:23;98615.23;;;31.10;47.14
56568;BME280;42456;49.956;20.004;2023-06-22T10:54:51;98613.66;;;31.11;47.57
56568;BME280;42456;49.956;20.004;2023-06-22T10:57:23;98619.90;;;31.06;47.11
56568;BME280;42456;49.956;20.004;2023-06-22T10:59:57;98621.33;;;30.92;47.11
56568;BME280;42456;49.956;20.004;2023-06-22T11:02:29;98611.20;;;30.74;46.86
56568;BME280;42456;49.956;20.004;2023-06-22T11:05:01;98602.80;;;30.59;47.25
56568;BME280;42456;49.956;20.004;2023-06-22T11:07:33;98602.49;;;30.48;47.88
56568;BME280;42456;49.956;20.004;2023-06-22T11:10:05;98603.42;;;30.39;47.74
56568;BME280;42456;49.956;20.004;2023-06-22T11:12:34;98597.78;;;30.39;48.12
56568;BME280;42456;49.956;20.004;2023-06-22T11:15:06;98598.35;;;30.49;48.18
56568;BME280;42456;49.956;20.004;2023-06-22T11:17:39;98601.39;;;30.59;48.51
56568;BME280;42456;49.956;20.004;2023-06-22T11:20:12;98601.81;;;30.62;48.27
56568;BME280;42456;49.956;20.004;2023-06-22T11:22:43;98592.16;;;30.58;48.13
56568;BME280;42456;49.956;20.004;2023-06-22T11:25:13;98591.81;;;30.50;47.51
56568;BME280;42456;49.956;20.004;2023-06-22T11:27:47;98591.13;;;30.49;47.62
56568;BME280;42456;49.956;20.004;2023-06-22T11:30:17;98588.09;;;30.48;47.32
56568;BME280;42456;49.956;20.004;2023-06-22T11:32:51;98588.05;;;30.55;47.37
56568;BME280;42456;49.956;20.004;2023-06-22T11:35:21;98588.12;;;30.68;46.50
56568;BME280;42456;49.956;20.004;2023-06-22T11:37:53;98589.38;;;30.75;46.98
56568;BME280;42456;49.956;20.004;2023-06-22T11:40:26;98587.06;;;30.81;47.32
56568;BME280;42456;49.956;20.004;2023-06-22T11:42:58;98578.35;;;30.97;47.79
56568;BME280;42456;49.956;20.004;2023-06-22T11:45:31;98581.41;;;31.10;47.23
56568;BME280;42456;49.956;20.004;2023-06-22T11:48:03;98580.16;;;31.09;46.47
56568;BME280;42456;49.956;20.004;2023-06-22T11:50:35;98577.80;;;31.05;46.34
56568;BME280;42456;49.956;20.004;2023-06-22T11:53:03;98577.80;;;30.97;46.23
56568;BME280;42456;49.956;20.004;2023-06-22T11:55:31;98574.27;;;30.90;46.36
56568;BME280;42456;49.956;20.004;2023-06-22T11:57:58;98573.47;;;30.86;46.18
56568;BME280;42456;49.956;20.004;2023-06-22T12:00:29;98565.53;;;30.82;46.14
56568;BME280;42456;49.956;20.004;2023-06-22T12:02:56;98562.23;;;30.81;46.01
56568;BME280;42456;49.956;20.004;2023-06-22T12:05:26;98558.82;;;30.87;46.65
56568;BME280;42456;49.956;20.004;2023-06-22T12:07:55;98560.80;;;30.99;46.70
56568;BME280;42456;49.956;20.004;2023-06-22T12:10:22;98556.75;;;31.13;46.30
56568;BME280;42456;49.956;20.004;2023-06-22T12:12:49;98558.59;;;31.28;46.40
56568;BME280;42456;49.956;20.004;2023-06-22T12:15:15;98561.19;;;31.35;45.60
56568;BME280;42456;49.956;20.004;2023-06-22T12:17:41;98560.64;;;31.42;45.77
56568;BME280;42456;49.956;20.004;2023-06-22T12:20:08;98563.01;;;31.54;45.54
56568;BME280;42456;49.956;20.004;2023-06-22T12:22:34;98564.80;;;31.62;45.02
56568;BME280;42456;49.956;20.004;2023-06-22T12:25:01;98564.76;;;31.74;45.09
56568;BME280;42456;49.956;20.004;2023-06-22T12:27:27;98558.39;;;31.87;44.82
56568;BME280;42456;49.956;20.004;2023-06-22T12:29:53;98560.09;;;32.00;43.89
56568;BME280;42456;49.956;20.004;2023-06-22T12:32:20;98554.20;;;32.12;44.43
56568;BME280;42456;49.956;20.004;2023-06-22T12:34:47;98554.05;;;32.21;43.69
56568;BME280;42456;49.956;20.004;2023-06-22T12:37:13;98552.92;;;32.08;43.47
56568;BME280;42456;49.956;20.004;2023-06-22T12:39:49;98551.95;;;31.91;43.85
56568;BME280;42456;49.956;20.004;2023-06-22T12:42:15;98548.17;;;31.81;43.95
56568;BME280;42456;49.956;20.004;2023-06-22T12:44:42;98547.48;;;31.77;44.39
56568;BME280;42456;49.956;20.004;2023-06-22T12:47:09;98544.36;;;31.75;44.65
56568;BME280;42456;49.956;20.004;2023-06-22T12:49:35;98537.80;;;31.78;44.71
56568;BME280;42456;49.956;20.004;2023-06-22T12:52:03;98536.13;;;31.82;44.27
56568;BME280;42456;49.956;20.004;2023-06-22T12:54:29;98532.30;;;31.86;43.93
56568;BME280;42456;49.956;20.004;2023-06-22T12:57:01;98529.52;;;31.86;43.72
56568;BME280;42456;49.956;20.004;2023-06-22T12:59:27;98528.10;;;31.78;43.82
56568;BME280;42456;49.956;20.004;2023-06-22T13:01:54;98526.44;;;31.74;44.02
56568;BME280;42456;49.956;20.004;2023-06-22T13:04:20;98526.40;;;31.73;44.36
56568;BME280;42456;49.956;20.004;2023-06-22T13:06:49;98525.13;;;31.68;43.96