sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66874;SDS011;53784;52.630;4.896;2023-07-20T00:01:34;4.32;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:03:59;6.57;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:06:25;5.85;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:08:52;4.82;;;3.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:11:18;5.32;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:13:43;6.65;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:16:09;7.55;;;3.47;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:18:34;6.15;;;3.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:20:59;6.80;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:23:25;5.80;;;3.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:25:51;5.68;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:28:16;5.50;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:30:41;5.85;;;3.72;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:33:09;5.15;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:35:35;6.13;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:38:00;6.30;;;3.47;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:40:26;5.32;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:42:51;5.43;;;3.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:45:17;4.70;;;3.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:47:42;4.68;;;3.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:50:08;6.20;;;3.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:52:35;6.28;;;3.63;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:55:02;6.30;;;3.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:57:27;6.47;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T00:59:52;6.05;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:02:18;6.53;;;3.67;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:04:44;6.63;;;3.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:07:13;6.28;;;3.78;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:12:17;6.30;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:14:47;6.40;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:17:13;6.13;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:19:39;7.45;;;3.72;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:30:16;5.00;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:32:55;5.88;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:35:21;5.05;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:37:49;6.97;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:40:14;7.18;;;3.55;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:42:43;4.95;;;3.38;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:45:10;5.13;;;3.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:47:35;5.65;;;3.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:50:01;6.68;;;3.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:52:26;7.18;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:54:51;5.25;;;3.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:57:17;4.80;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T01:59:42;7.30;;;3.63;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:02:08;6.15;;;3.72;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:04:33;5.63;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:06:58;5.75;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:09:24;5.40;;;3.35;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:11:51;5.22;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:14:16;4.95;;;3.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:16:41;5.10;;;3.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:19:07;5.90;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:21:32;6.63;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:23:58;6.03;;;3.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:26:23;6.07;;;3.85;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:28:49;7.70;;;3.85;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:31:14;6.72;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:33:39;5.32;;;3.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:36:05;5.35;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:38:30;6.32;;;3.55;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:40:55;6.05;;;3.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:43:20;5.55;;;3.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:45:46;4.70;;;3.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:48:11;5.10;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:50:36;5.43;;;2.95;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:53:02;4.28;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:55:27;5.60;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-07-20T02:57:53;5.13;;;2.92;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:00:18;4.85;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:02:44;5.85;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:05:14;4.45;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:07:39;4.63;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:10:05;4.10;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:12:34;3.90;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:14:59;3.90;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:17:24;6.53;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:19:50;5.00;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:22:15;5.53;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:24:40;4.13;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:27:06;5.80;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:29:31;6.18;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:31:58;4.65;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:34:24;7.03;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:36:49;5.00;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:39:15;5.35;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:41:40;5.95;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:44:05;7.63;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:46:31;4.43;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:48:56;4.40;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:51:21;5.68;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:53:47;5.47;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:56:12;4.82;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-07-20T03:58:37;4.20;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:01:03;5.50;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:03:28;6.80;;;2.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:05:54;4.65;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:08:20;5.65;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:10:47;5.38;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:13:12;4.07;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:15:38;5.82;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:18:03;4.13;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:20:29;4.75;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:22:54;4.80;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:25:20;4.55;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:27:45;3.97;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:30:11;5.75;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:32:37;4.82;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:35:06;4.60;;;2.15;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:37:32;5.32;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:39:57;4.65;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:42:23;4.28;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:44:48;4.70;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:47:13;3.70;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:49:38;4.28;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:52:07;4.28;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:54:32;4.03;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:56:58;4.15;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T04:59:23;3.50;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:01:48;6.18;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:04:14;3.97;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:06:39;3.95;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:09:04;4.85;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:11:32;4.80;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:13:57;5.00;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:16:23;7.07;;;1.92;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:18:48;4.10;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:21:13;4.60;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T05:23:39;5.93;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:22:39;2.92;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:25:05;3.20;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:27:31;4.82;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:29:56;3.13;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:32:21;3.00;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:34:47;2.55;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:37:12;2.50;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:39:37;4.03;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:42:03;2.08;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:44:32;2.72;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:46:58;2.67;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:49:25;3.75;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:51:50;2.30;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:54:16;4.65;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:56:42;2.85;;;0.82;;
66874;SDS011;53784;52.630;4.896;2023-07-20T08:59:08;2.35;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:01:34;3.72;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:04:00;2.80;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:06:25;4.03;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:08:51;3.60;;;1.33;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:11:16;2.75;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:13:42;2.60;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:16:07;2.80;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:18:33;2.80;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:21:02;2.00;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:23:32;1.95;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:28:24;2.07;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:30:49;3.03;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:33:18;2.35;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:38:09;3.17;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:40:37;2.97;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:43:04;2.42;;;1.05;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:45:33;2.20;;;0.85;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:48:05;3.55;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:50:31;2.65;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:53:12;2.78;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:55:40;2.10;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T09:58:08;2.10;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:00:35;2.53;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:03:01;4.38;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:05:28;2.20;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:07:59;3.55;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:10:24;5.93;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:12:49;2.95;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:15:24;4.65;;;1.02;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:20:26;3.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:22:53;2.42;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:25:18;4.22;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:27:45;2.63;;;0.95;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:30:11;2.58;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:32:36;2.80;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:35:06;1.98;;;0.88;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:37:53;3.35;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:43:02;2.35;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:50:41;2.50;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:53:11;3.45;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:55:40;3.03;;;1.05;;
66874;SDS011;53784;52.630;4.896;2023-07-20T10:58:15;6.72;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:00:57;3.35;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:03:26;4.18;;;1.38;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:05:56;2.67;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:08:41;2.80;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:13:58;3.35;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:19:16;4.15;;;3.85;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:21:52;3.22;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:24:18;3.30;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:29:14;3.17;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:31:41;3.08;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:34:09;2.60;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:36:37;2.80;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:39:03;2.47;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:41:29;3.05;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:43:55;3.30;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:46:20;2.20;;;1.05;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:48:46;3.77;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:51:17;2.77;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:53:44;7.45;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:56:11;4.65;;;1.38;;
66874;SDS011;53784;52.630;4.896;2023-07-20T11:58:41;2.75;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:01:06;4.68;;;1.35;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:03:32;2.63;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:06:05;3.38;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:08:31;2.80;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:10:57;3.08;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:13:22;2.37;;;1.03;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:15:49;3.33;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:18:18;2.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:20:43;2.88;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:23:09;2.08;;;0.88;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:25:43;2.17;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:28:10;2.65;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:30:39;3.50;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:33:06;2.35;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:35:31;3.25;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:37:57;3.45;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:40:23;2.38;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:42:48;2.72;;;1.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:45:14;2.63;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:47:39;3.50;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:50:06;4.75;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:52:31;3.97;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:55:00;2.53;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:57:26;2.60;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T12:59:51;2.88;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:02:16;2.20;;;0.83;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:04:42;2.28;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:07:09;2.33;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:09:36;2.17;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:12:01;3.67;;;0.88;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:14:26;2.83;;;0.82;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:16:54;2.00;;;0.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:19:20;2.55;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:21:45;1.80;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:24:10;1.77;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:26:35;3.28;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:29:01;2.22;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:31:26;1.67;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:33:51;2.58;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:36:18;9.02;;;1.55;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:38:43;8.88;;;1.17;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:41:09;1.85;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:43:34;1.90;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:45:59;2.55;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:48:25;2.58;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:50:50;2.33;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:53:16;2.03;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:55:41;2.30;;;0.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T13:58:07;3.60;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:00:32;2.83;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:02:58;2.92;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:05:24;3.63;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:07:49;7.53;;;0.77;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:10:15;2.65;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:12:40;2.45;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:15:05;1.70;;;0.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:17:31;3.60;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:19:56;1.65;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:22:21;2.30;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:24:48;2.55;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:27:13;2.95;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:29:38;2.47;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:32:04;2.00;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:34:31;5.32;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:36:58;2.15;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:39:24;2.78;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:41:49;1.90;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T14:44:15;2.50;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:18:15;2.00;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:23:11;1.90;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:25:41;2.38;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:28:07;3.58;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:30:32;3.55;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:32:57;2.08;;;0.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:35:23;2.05;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:37:48;2.10;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:40:14;1.98;;;0.82;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:42:39;3.35;;;0.98;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:45:05;2.35;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:47:31;2.15;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:49:57;2.13;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:52:22;2.28;;;0.95;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:54:47;2.45;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:57:13;2.50;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T17:59:38;2.83;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:02:04;2.35;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:04:30;2.35;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:06:55;3.47;;;0.93;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:09:20;2.53;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:11:46;2.35;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:14:11;3.65;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:16:36;2.83;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:19:02;3.10;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:21:27;4.63;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:23:52;2.45;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:26:18;2.50;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:28:44;4.70;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:31:09;3.22;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:33:34;2.67;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:36:00;2.65;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:38:25;2.70;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:40:50;3.22;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:43:16;3.17;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:45:41;3.47;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:48:08;4.10;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:50:33;3.97;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:52:59;6.30;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:55:25;3.13;;;1.85;;
66874;SDS011;53784;52.630;4.896;2023-07-20T18:57:51;4.32;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:00:16;4.35;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:02:43;4.95;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:05:08;4.95;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:07:34;5.43;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:09:59;5.53;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:12:26;6.15;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:14:52;6.28;;;2.95;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:17:17;4.97;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:19:45;9.05;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:22:10;4.63;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:24:36;4.97;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:27:01;4.07;;;2.42;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:29:27;4.65;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:31:52;4.43;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:34:17;3.95;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:36:43;4.65;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:39:08;4.18;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:41:33;4.18;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:43:59;4.32;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:46:24;4.50;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:48:49;4.15;;;2.80;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:51:15;5.45;;;3.08;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:53:40;5.22;;;2.83;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:56:05;4.68;;;2.88;;
66874;SDS011;53784;52.630;4.896;2023-07-20T19:58:33;5.18;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:00:59;3.65;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:03:24;5.22;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:05:49;3.80;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:08:15;4.63;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:10:40;3.72;;;1.73;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:13:05;3.63;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:15:31;3.80;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:17:57;3.80;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:20:24;3.15;;;1.75;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:22:54;3.87;;;2.17;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:25:20;3.78;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:27:46;4.68;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:30:11;3.97;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:32:37;4.00;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:35:05;4.28;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:37:31;4.15;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:39:56;3.83;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:42:22;5.63;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:44:47;4.00;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-07-20T20:47:12;4.95;;;3.10;;