sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3993;SDS011;2011;48.238;13.948;2022-12-29T00:00:16;23.75;;;13.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:02:43;31.13;;;16.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:05:09;30.88;;;15.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:07:38;33.20;;;15.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:10:06;27.38;;;14.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:12:33;27.83;;;14.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:15:14;29.27;;;14.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:17:58;24.20;;;13.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:20:25;31.15;;;13.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:23:11;22.70;;;10.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:25:55;22.88;;;13.32;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:28:39;29.10;;;13.02;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:31:23;22.02;;;13.07;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:34:09;17.33;;;10.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:36:55;24.88;;;12.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:39:24;22.27;;;12.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:42:08;28.60;;;13.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:44:58;20.77;;;12.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:47:25;22.90;;;13.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:49:52;26.63;;;13.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:52:18;19.80;;;12.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:54:46;22.58;;;12.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:57:13;24.77;;;12.52;;
3993;SDS011;2011;48.238;13.948;2022-12-29T00:59:40;23.88;;;12.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:02:08;24.65;;;12.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:04:36;25.20;;;14.68;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:07:03;32.15;;;12.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:09:31;30.73;;;13.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:12:17;21.15;;;11.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:15:05;25.80;;;13.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:17:33;25.42;;;11.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:20:00;25.02;;;13.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:22:27;25.48;;;13.57;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:24:54;21.27;;;11.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:27:23;22.45;;;12.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:29:49;26.13;;;14.52;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:32:16;21.95;;;13.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:34:43;26.00;;;13.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:37:10;31.17;;;12.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:39:37;28.23;;;13.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:42:04;21.65;;;13.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:44:49;28.05;;;13.35;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:47:20;24.02;;;13.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:49:52;42.10;;;15.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:52:22;23.08;;;12.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:54:53;25.42;;;13.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:57:24;25.73;;;14.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T01:59:56;22.98;;;12.85;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:02:26;29.00;;;13.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:04:54;26.40;;;14.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:07:25;23.25;;;13.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:09:53;26.25;;;14.48;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:12:22;33.78;;;15.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:14:50;30.40;;;14.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:17:25;26.88;;;14.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:26:14;27.35;;;15.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:29:11;33.40;;;17.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:31:57;33.47;;;13.38;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:34:31;29.80;;;14.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:37:09;26.15;;;14.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:39:45;24.50;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:42:20;25.23;;;14.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:44:52;25.05;;;13.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:47:27;28.17;;;14.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:50:03;27.95;;;14.88;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:52:35;22.02;;;13.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:55:05;18.80;;;11.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T02:57:32;26.05;;;13.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:00:01;20.95;;;11.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:02:46;26.70;;;11.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:05:51;25.00;;;13.18;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:08:28;29.83;;;13.15;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:11:06;31.55;;;14.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:13:56;38.42;;;16.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:16:46;37.00;;;14.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:19:18;27.38;;;15.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:21:50;30.77;;;14.65;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:24:40;31.27;;;13.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:27:10;24.63;;;13.02;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:29:45;20.27;;;12.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:32:17;25.80;;;13.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:34:48;20.73;;;13.57;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:37:17;32.33;;;14.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:39:48;43.05;;;17.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:42:16;29.92;;;15.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:44:46;38.35;;;14.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:47:13;34.13;;;15.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:49:41;26.60;;;12.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:52:09;25.90;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:54:36;19.63;;;12.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:57:03;26.92;;;13.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T03:59:29;24.17;;;12.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:01:57;23.95;;;13.52;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:04:23;22.65;;;12.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:06:50;21.92;;;12.85;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:09:19;26.15;;;14.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:11:45;25.42;;;13.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:14:12;29.13;;;13.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:16:39;59.78;;;13.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:19:06;19.83;;;11.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:21:33;19.35;;;10.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:24:00;25.88;;;12.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:26:29;18.77;;;11.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:28:56;21.92;;;13.02;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:31:23;18.75;;;11.68;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:33:50;19.58;;;11.65;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:36:16;23.95;;;12.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:38:43;21.85;;;13.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:41:10;23.40;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:43:38;22.88;;;13.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:46:05;21.88;;;11.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:48:32;23.08;;;11.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:50:59;24.83;;;13.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:53:26;21.23;;;12.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:55:53;23.25;;;13.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T04:58:20;23.60;;;12.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:00:49;24.20;;;12.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:03:16;24.42;;;12.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:05:43;25.10;;;14.48;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:08:10;20.20;;;12.88;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:10:36;20.98;;;12.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:13:03;22.23;;;12.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:15:30;19.73;;;11.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:17:59;17.50;;;10.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:20:25;20.25;;;11.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:22:52;30.40;;;12.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:25:19;17.48;;;10.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:27:46;16.73;;;10.57;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:30:13;17.98;;;11.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:32:40;25.15;;;13.57;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:35:08;21.33;;;11.65;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:37:35;29.77;;;14.15;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:40:02;23.50;;;14.02;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:42:30;24.67;;;13.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:44:57;25.48;;;12.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:47:24;30.90;;;11.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:49:51;17.80;;;11.48;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:52:19;23.05;;;11.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:54:46;27.17;;;13.48;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:57:13;18.95;;;12.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T05:59:39;17.23;;;12.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:02:06;18.35;;;12.52;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:04:33;21.65;;;12.18;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:07:00;19.83;;;10.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:09:29;19.00;;;12.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:11:55;22.98;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:14:22;18.65;;;12.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:16:49;17.48;;;10.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:19:16;17.50;;;10.57;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:21:43;15.73;;;9.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:24:10;17.77;;;10.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:26:38;22.08;;;12.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:29:05;22.20;;;12.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:31:33;21.35;;;12.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:34:00;15.57;;;10.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:36:28;20.70;;;11.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:38:55;20.20;;;12.65;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:41:22;19.00;;;12.35;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:43:50;21.15;;;12.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:46:17;20.10;;;11.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:48:44;25.30;;;13.88;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:51:11;24.95;;;14.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:53:38;26.00;;;14.38;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:56:05;32.53;;;18.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T06:58:33;61.80;;;28.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:01:01;43.03;;;18.58;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:03:28;34.10;;;18.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:05:55;27.73;;;15.38;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:08:23;29.30;;;14.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:10:50;28.38;;;13.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:13:17;29.08;;;13.38;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:15:44;25.80;;;13.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:18:12;28.70;;;13.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:20:39;28.30;;;16.67;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:23:06;33.80;;;16.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:25:33;27.67;;;15.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:28:01;25.92;;;15.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:30:28;23.80;;;15.85;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:32:55;22.23;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:35:24;22.38;;;13.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:37:51;23.33;;;13.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:40:18;25.67;;;13.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:42:45;19.92;;;11.52;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:45:12;20.63;;;11.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:47:39;22.83;;;13.68;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:50:06;38.30;;;15.98;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:52:35;23.63;;;12.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:55:02;17.85;;;11.15;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:57:29;27.83;;;13.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T07:59:56;20.90;;;13.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:02:23;22.60;;;11.88;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:04:51;19.75;;;11.85;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:07:18;21.45;;;11.35;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:09:46;22.25;;;12.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:12:13;18.90;;;11.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:14:41;20.02;;;11.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:17:08;19.73;;;10.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:19:35;23.90;;;13.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:22:02;24.42;;;12.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:24:29;27.27;;;12.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:26:58;38.72;;;13.02;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:29:24;25.42;;;12.82;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:31:52;22.92;;;12.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:34:19;25.55;;;10.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:36:46;16.50;;;9.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:39:13;16.80;;;10.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:41:40;21.20;;;11.68;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:44:08;19.63;;;10.85;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:46:35;15.88;;;9.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:49:02;16.35;;;10.75;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:51:30;19.92;;;11.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:53:57;19.67;;;12.32;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:56:24;21.02;;;12.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T08:58:52;20.75;;;11.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:01:21;29.80;;;13.35;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:03:48;21.10;;;13.45;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:06:16;20.55;;;12.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:08:43;24.02;;;12.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:11:12;28.23;;;14.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:13:41;28.15;;;17.05;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:16:08;36.50;;;18.58;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:18:37;26.67;;;15.55;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:21:05;22.30;;;14.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:23:33;26.40;;;16.33;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:26:00;30.13;;;16.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:28:27;35.00;;;16.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:30:55;28.98;;;16.58;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:33:21;26.73;;;15.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:35:51;26.23;;;14.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:38:19;26.40;;;15.32;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:40:49;21.42;;;13.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:43:21;25.90;;;13.53;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:46:13;29.10;;;13.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:48:50;18.97;;;12.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:51:35;18.63;;;12.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:54:07;24.08;;;13.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:56:47;25.63;;;14.25;;
3993;SDS011;2011;48.238;13.948;2022-12-29T09:59:15;22.47;;;13.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:01:46;19.27;;;12.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:04:19;21.13;;;12.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:06:54;25.67;;;12.95;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:09:26;28.13;;;13.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:12:03;21.67;;;13.03;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:14:47;22.52;;;13.07;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:17:25;24.13;;;12.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:20:15;24.30;;;12.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:23:01;28.53;;;13.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:25:41;24.57;;;13.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:28:15;21.77;;;13.33;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:30:46;26.90;;;14.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:33:15;25.90;;;13.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:35:46;19.63;;;11.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:38:17;19.03;;;9.27;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:40:51;27.93;;;9.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:43:24;16.80;;;8.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:45:52;12.83;;;8.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:48:22;17.50;;;9.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:50:53;13.40;;;8.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:53:24;20.00;;;9.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:55:54;19.73;;;9.67;;
3993;SDS011;2011;48.238;13.948;2022-12-29T10:58:21;14.60;;;8.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:00:51;11.83;;;7.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:06:08;16.73;;;7.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:08:41;14.77;;;7.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:11:21;16.27;;;7.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:13:55;12.40;;;7.17;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:16:27;11.40;;;6.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:18:56;13.63;;;7.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:21:25;11.33;;;7.03;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:23:59;17.17;;;6.30;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:26:27;11.57;;;7.33;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:29:08;24.23;;;7.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:31:46;20.13;;;7.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:34:18;13.53;;;7.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:36:46;15.80;;;6.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:39:32;10.80;;;6.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:42:03;11.60;;;5.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:44:35;10.43;;;5.90;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:47:04;19.90;;;6.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:49:34;11.47;;;6.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:52:00;11.47;;;5.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:54:29;20.03;;;6.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:57:08;9.07;;;5.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T11:59:42;10.03;;;5.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:05:20;16.20;;;6.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:07:52;9.33;;;5.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:10:27;15.00;;;6.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:12:59;12.33;;;5.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:15:34;10.60;;;6.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:18:05;10.47;;;5.77;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:20:38;12.37;;;6.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:23:20;10.27;;;6.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:25:57;14.60;;;7.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:28:33;15.43;;;6.03;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:31:04;12.27;;;6.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:33:42;14.20;;;6.53;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:39:17;12.80;;;6.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:41:53;11.70;;;6.07;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:44:31;11.57;;;6.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:47:16;10.37;;;6.33;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:50:03;13.37;;;7.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:52:57;15.03;;;7.53;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:55:49;14.07;;;8.03;;
3993;SDS011;2011;48.238;13.948;2022-12-29T12:58:27;14.93;;;6.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:01:06;13.53;;;7.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:03:45;15.87;;;7.83;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:06:22;14.50;;;8.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:09:01;16.20;;;8.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:11:45;14.00;;;7.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:14:29;21.43;;;10.40;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:17:10;22.10;;;9.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:19:45;13.80;;;8.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:22:20;19.40;;;9.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:24:55;14.17;;;7.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:27:32;16.35;;;8.23;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:30:08;15.10;;;9.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:32:43;15.07;;;8.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:35:22;16.33;;;8.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:38:09;15.17;;;8.17;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:40:40;15.20;;;8.07;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:43:11;16.53;;;8.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:45:41;16.30;;;8.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:48:10;17.07;;;9.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:50:43;15.40;;;8.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:53:18;15.13;;;8.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:55:53;14.27;;;7.83;;
3993;SDS011;2011;48.238;13.948;2022-12-29T13:58:26;14.20;;;8.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:01:06;13.00;;;8.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:03:42;26.90;;;8.97;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:06:15;20.83;;;8.33;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:08:46;15.37;;;8.20;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:11:15;11.43;;;7.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:13:44;12.77;;;7.60;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:16:23;12.97;;;7.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:18:56;12.80;;;7.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:21:31;12.40;;;7.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:30:04;13.80;;;7.80;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:35:41;16.50;;;7.97;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:38:29;20.17;;;6.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:44:09;14.13;;;7.03;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:46:43;15.93;;;8.63;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:49:16;23.67;;;7.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:51:46;19.57;;;8.10;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:57:09;16.33;;;7.43;;
3993;SDS011;2011;48.238;13.948;2022-12-29T14:59:41;11.07;;;7.83;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:02:13;17.30;;;9.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:04:45;12.70;;;7.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:07:13;15.07;;;7.37;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:09:42;14.23;;;7.73;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:12:17;15.40;;;8.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:14:51;12.60;;;8.07;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:17:23;16.43;;;8.70;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:19:53;20.53;;;10.00;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:22:21;16.50;;;9.50;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:24:49;17.20;;;8.67;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:27:19;18.17;;;9.13;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:29:52;16.37;;;8.93;;
3993;SDS011;2011;48.238;13.948;2022-12-29T15:32:23;13.20;;;8.27;;