sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60214;BME280;46080;46.904;19.688;2022-08-16T00:00:25;99239.25;;;23.49;66.38
60214;BME280;46080;46.904;19.688;2022-08-16T00:02:52;99246.31;;;23.50;65.68
60214;BME280;46080;46.904;19.688;2022-08-16T00:05:21;99241.97;;;23.49;66.31
60214;BME280;46080;46.904;19.688;2022-08-16T00:07:49;99255.03;;;23.47;65.81
60214;BME280;46080;46.904;19.688;2022-08-16T00:10:17;99256.66;;;23.48;65.02
60214;BME280;46080;46.904;19.688;2022-08-16T00:12:43;99251.75;;;23.50;64.32
60214;BME280;46080;46.904;19.688;2022-08-16T00:15:16;99244.72;;;23.44;62.91
60214;BME280;46080;46.904;19.688;2022-08-16T00:17:42;99246.59;;;23.43;61.85
60214;BME280;46080;46.904;19.688;2022-08-16T00:20:09;99246.88;;;23.47;60.58
60214;BME280;46080;46.904;19.688;2022-08-16T00:22:37;99246.31;;;23.50;59.22
60214;BME280;46080;46.904;19.688;2022-08-16T00:25:06;99255.03;;;23.47;62.54
60214;BME280;46080;46.904;19.688;2022-08-16T00:27:32;99259.97;;;23.35;65.60
60214;BME280;46080;46.904;19.688;2022-08-16T00:29:58;99253.72;;;23.29;67.04
60214;BME280;46080;46.904;19.688;2022-08-16T00:32:25;99259.16;;;23.29;66.75
60214;BME280;46080;46.904;19.688;2022-08-16T00:34:50;99261.56;;;23.36;65.96
60214;BME280;46080;46.904;19.688;2022-08-16T00:37:17;99260.25;;;23.33;65.21
60214;BME280;46080;46.904;19.688;2022-08-16T00:39:45;99261.06;;;23.29;67.15
60214;BME280;46080;46.904;19.688;2022-08-16T00:42:11;99267.59;;;23.27;67.58
60214;BME280;46080;46.904;19.688;2022-08-16T00:44:38;99270.59;;;23.26;67.95
60214;BME280;46080;46.904;19.688;2022-08-16T00:47:06;99265.94;;;23.37;66.60
60214;BME280;46080;46.904;19.688;2022-08-16T00:49:37;99262.41;;;23.36;65.67
60214;BME280;46080;46.904;19.688;2022-08-16T00:52:03;99262.94;;;23.38;66.09
60214;BME280;46080;46.904;19.688;2022-08-16T00:54:30;99257.22;;;23.40;65.21
60214;BME280;46080;46.904;19.688;2022-08-16T00:56:58;99253.69;;;23.34;65.35
60214;BME280;46080;46.904;19.688;2022-08-16T00:59:31;99264.06;;;23.27;67.28
60214;BME280;46080;46.904;19.688;2022-08-16T01:01:59;99264.88;;;23.12;69.16
60214;BME280;46080;46.904;19.688;2022-08-16T01:04:26;99265.41;;;22.99;69.94
60214;BME280;46080;46.904;19.688;2022-08-16T01:06:52;99276.84;;;22.90;70.27
60214;BME280;46080;46.904;19.688;2022-08-16T01:09:18;99273.56;;;22.78;71.80
60214;BME280;46080;46.904;19.688;2022-08-16T01:11:45;99282.78;;;22.62;71.92
60214;BME280;46080;46.904;19.688;2022-08-16T01:14:19;99286.59;;;22.45;71.41
60214;BME280;46080;46.904;19.688;2022-08-16T01:16:47;99286.28;;;22.42;71.64
60214;BME280;46080;46.904;19.688;2022-08-16T01:19:25;99284.41;;;22.37;71.77
60214;BME280;46080;46.904;19.688;2022-08-16T01:21:56;99280.88;;;22.36;73.44
60214;BME280;46080;46.904;19.688;2022-08-16T01:24:29;99277.34;;;22.36;72.44
60214;BME280;46080;46.904;19.688;2022-08-16T01:27:03;99272.69;;;22.26;73.49
60214;BME280;46080;46.904;19.688;2022-08-16T01:29:36;99275.41;;;22.26;74.05
60214;BME280;46080;46.904;19.688;2022-08-16T01:32:04;99274.28;;;22.22;75.06
60214;BME280;46080;46.904;19.688;2022-08-16T01:34:30;99274.03;;;22.24;75.78
60214;BME280;46080;46.904;19.688;2022-08-16T01:37:06;99280.28;;;22.29;75.99
60214;BME280;46080;46.904;19.688;2022-08-16T01:39:34;99284.66;;;22.30;76.13
60214;BME280;46080;46.904;19.688;2022-08-16T01:42:01;99287.66;;;22.34;76.00
60214;BME280;46080;46.904;19.688;2022-08-16T01:44:28;99288.44;;;22.29;76.68
60214;BME280;46080;46.904;19.688;2022-08-16T01:46:53;99282.16;;;22.24;76.96
60214;BME280;46080;46.904;19.688;2022-08-16T01:49:36;99278.16;;;22.31;76.13
60214;BME280;46080;46.904;19.688;2022-08-16T01:52:11;99291.97;;;22.25;75.24
60214;BME280;46080;46.904;19.688;2022-08-16T01:54:57;99279.41;;;22.13;73.98
60214;BME280;46080;46.904;19.688;2022-08-16T01:57:24;99281.31;;;22.08;75.02
60214;BME280;46080;46.904;19.688;2022-08-16T01:59:51;99280.47;;;22.02;76.56
60214;BME280;46080;46.904;19.688;2022-08-16T02:02:18;99280.47;;;21.97;77.10
60214;BME280;46080;46.904;19.688;2022-08-16T02:04:45;99280.44;;;21.92;78.38
60214;BME280;46080;46.904;19.688;2022-08-16T02:07:11;99281.00;;;21.99;77.87
60214;BME280;46080;46.904;19.688;2022-08-16T02:09:39;99282.34;;;21.96;78.44
60214;BME280;46080;46.904;19.688;2022-08-16T02:12:07;99277.19;;;21.95;78.57
60214;BME280;46080;46.904;19.688;2022-08-16T02:14:35;99277.97;;;21.85;76.31
60214;BME280;46080;46.904;19.688;2022-08-16T02:17:04;99278.25;;;21.89;76.43
60214;BME280;46080;46.904;19.688;2022-08-16T02:19:33;99280.69;;;21.90;77.79
60214;BME280;46080;46.904;19.688;2022-08-16T02:22:00;99282.59;;;21.90;78.96
60214;BME280;46080;46.904;19.688;2022-08-16T02:24:27;99289.09;;;21.83;79.85
60214;BME280;46080;46.904;19.688;2022-08-16T02:26:53;99287.16;;;21.79;80.31
60214;BME280;46080;46.904;19.688;2022-08-16T02:29:21;99290.69;;;21.79;79.14
60214;BME280;46080;46.904;19.688;2022-08-16T02:31:49;99273.88;;;21.77;77.90
60214;BME280;46080;46.904;19.688;2022-08-16T02:34:17;99270.56;;;21.70;78.60
60214;BME280;46080;46.904;19.688;2022-08-16T02:36:44;99272.22;;;21.71;79.43
60214;BME280;46080;46.904;19.688;2022-08-16T02:39:11;99276.00;;;21.70;80.36
60214;BME280;46080;46.904;19.688;2022-08-16T02:41:40;99278.19;;;21.73;79.61
60214;BME280;46080;46.904;19.688;2022-08-16T02:44:08;99281.16;;;21.72;79.26
60214;BME280;46080;46.904;19.688;2022-08-16T02:46:36;99274.94;;;21.71;78.41
60214;BME280;46080;46.904;19.688;2022-08-16T02:49:04;99270.56;;;21.70;77.93
60214;BME280;46080;46.904;19.688;2022-08-16T02:51:31;99270.63;;;21.75;78.08
60214;BME280;46080;46.904;19.688;2022-08-16T02:53:58;99271.75;;;21.84;78.03
60214;BME280;46080;46.904;19.688;2022-08-16T02:56:24;99270.63;;;21.80;78.70
60214;BME280;46080;46.904;19.688;2022-08-16T02:58:51;99267.38;;;21.78;79.42
60214;BME280;46080;46.904;19.688;2022-08-16T03:01:24;99265.47;;;21.74;79.83
60214;BME280;46080;46.904;19.688;2022-08-16T03:03:54;99275.72;;;21.72;80.54
60214;BME280;46080;46.904;19.688;2022-08-16T03:06:22;99274.41;;;21.74;79.94
60214;BME280;46080;46.904;19.688;2022-08-16T03:08:51;99276.78;;;21.65;79.28
60214;BME280;46080;46.904;19.688;2022-08-16T03:11:19;99281.41;;;21.65;79.13
60214;BME280;46080;46.904;19.688;2022-08-16T03:13:48;99279.75;;;21.64;79.98
60214;BME280;46080;46.904;19.688;2022-08-16T03:16:14;99280.03;;;21.62;78.96
60214;BME280;46080;46.904;19.688;2022-08-16T03:18:40;99284.66;;;21.62;78.32
60214;BME280;46080;46.904;19.688;2022-08-16T03:21:08;99293.13;;;21.71;78.54
60214;BME280;46080;46.904;19.688;2022-08-16T03:23:34;99303.44;;;21.74;79.27
60214;BME280;46080;46.904;19.688;2022-08-16T03:26:00;99299.31;;;21.66;80.05
60214;BME280;46080;46.904;19.688;2022-08-16T03:28:26;99304.44;;;21.62;81.23
60214;BME280;46080;46.904;19.688;2022-08-16T03:30:52;99298.22;;;21.62;82.54
60214;BME280;46080;46.904;19.688;2022-08-16T03:33:19;99297.44;;;21.72;82.37
60214;BME280;46080;46.904;19.688;2022-08-16T03:35:52;99298.81;;;21.69;83.82
60214;BME280;46080;46.904;19.688;2022-08-16T03:38:29;99312.56;;;21.62;85.60
60214;BME280;46080;46.904;19.688;2022-08-16T03:40:57;99308.78;;;21.63;85.81
60214;BME280;46080;46.904;19.688;2022-08-16T03:43:26;99313.69;;;21.61;86.19
60214;BME280;46080;46.904;19.688;2022-08-16T03:45:53;99322.38;;;21.69;85.91
60214;BME280;46080;46.904;19.688;2022-08-16T03:48:28;99317.81;;;21.79;85.15
60214;BME280;46080;46.904;19.688;2022-08-16T03:50:54;99316.22;;;21.78;85.49
60214;BME280;46080;46.904;19.688;2022-08-16T03:53:20;99314.63;;;21.88;84.73
60214;BME280;46080;46.904;19.688;2022-08-16T03:58:13;99315.44;;;21.88;85.16
60214;BME280;46080;46.904;19.688;2022-08-16T04:00:39;99316.28;;;21.99;84.56
60214;BME280;46080;46.904;19.688;2022-08-16T04:03:08;99323.63;;;21.98;85.05
60214;BME280;46080;46.904;19.688;2022-08-16T04:05:43;99323.59;;;21.93;85.25
60214;BME280;46080;46.904;19.688;2022-08-16T04:08:12;99323.69;;;22.14;84.04
60214;BME280;46080;46.904;19.688;2022-08-16T04:10:39;99321.88;;;22.35;82.17
60214;BME280;46080;46.904;19.688;2022-08-16T04:13:06;99329.81;;;22.88;79.44
60214;BME280;46080;46.904;19.688;2022-08-16T04:15:32;99329.00;;;23.54;75.31
60214;BME280;46080;46.904;19.688;2022-08-16T04:18:09;99320.38;;;24.17;72.52
60214;BME280;46080;46.904;19.688;2022-08-16T04:20:35;99324.38;;;24.80;68.32
60214;BME280;46080;46.904;19.688;2022-08-16T04:23:03;99337.38;;;25.23;65.73
60214;BME280;46080;46.904;19.688;2022-08-16T04:25:31;99332.09;;;25.37;63.14
60214;BME280;46080;46.904;19.688;2022-08-16T04:27:58;99330.97;;;25.09;62.96
60214;BME280;46080;46.904;19.688;2022-08-16T04:30:24;99329.84;;;24.80;63.72
60214;BME280;46080;46.904;19.688;2022-08-16T04:32:50;99339.84;;;24.45;65.48
60214;BME280;46080;46.904;19.688;2022-08-16T04:35:19;99334.03;;;24.07;67.00
60214;BME280;46080;46.904;19.688;2022-08-16T04:37:47;99328.19;;;24.34;66.49
60214;BME280;46080;46.904;19.688;2022-08-16T04:40:27;99339.50;;;25.31;62.19
60214;BME280;46080;46.904;19.688;2022-08-16T04:42:55;99335.56;;;25.96;58.32
60214;BME280;46080;46.904;19.688;2022-08-16T04:45:24;99336.56;;;26.68;54.93
60214;BME280;46080;46.904;19.688;2022-08-16T04:47:50;99332.19;;;26.86;53.07
60214;BME280;46080;46.904;19.688;2022-08-16T04:50:23;99325.53;;;26.35;54.24
60214;BME280;46080;46.904;19.688;2022-08-16T04:53:03;99322.31;;;26.71;53.32
60214;BME280;46080;46.904;19.688;2022-08-16T04:55:33;99323.41;;;27.22;51.38
60214;BME280;46080;46.904;19.688;2022-08-16T04:57:58;99319.53;;;27.69;50.65
60214;BME280;46080;46.904;19.688;2022-08-16T05:00:28;99318.47;;;27.98;49.15
60214;BME280;46080;46.904;19.688;2022-08-16T05:03:10;99326.53;;;28.17;47.34
60214;BME280;46080;46.904;19.688;2022-08-16T05:05:45;99327.78;;;28.61;46.62
60214;BME280;46080;46.904;19.688;2022-08-16T05:08:14;99322.31;;;29.07;46.59
60214;BME280;46080;46.904;19.688;2022-08-16T05:10:43;99333.19;;;29.43;45.36
60214;BME280;46080;46.904;19.688;2022-08-16T05:13:09;99333.09;;;29.89;43.48
60214;BME280;46080;46.904;19.688;2022-08-16T05:15:36;99327.59;;;29.89;43.48
60214;BME280;46080;46.904;19.688;2022-08-16T05:18:02;99319.78;;;29.42;43.48
60214;BME280;46080;46.904;19.688;2022-08-16T05:20:33;99315.56;;;29.13;44.15
60214;BME280;46080;46.904;19.688;2022-08-16T05:22:59;99313.78;;;28.63;45.31
60214;BME280;46080;46.904;19.688;2022-08-16T05:25:25;99320.34;;;28.12;46.29
60214;BME280;46080;46.904;19.688;2022-08-16T05:27:53;99321.66;;;27.86;46.66
60214;BME280;46080;46.904;19.688;2022-08-16T05:30:22;99328.56;;;27.56;46.93
60214;BME280;46080;46.904;19.688;2022-08-16T05:32:48;99329.00;;;27.30;47.78
60214;BME280;46080;46.904;19.688;2022-08-16T05:35:15;99329.66;;;27.08;48.16
60214;BME280;46080;46.904;19.688;2022-08-16T05:37:58;99328.38;;;26.87;48.59
60214;BME280;46080;46.904;19.688;2022-08-16T05:40:25;99325.84;;;26.90;47.95
60214;BME280;46080;46.904;19.688;2022-08-16T05:42:51;99325.84;;;26.90;47.85
60214;BME280;46080;46.904;19.688;2022-08-16T05:45:18;99324.19;;;27.08;48.19
60214;BME280;46080;46.904;19.688;2022-08-16T05:47:44;99323.06;;;27.09;48.09
60214;BME280;46080;46.904;19.688;2022-08-16T05:50:11;99323.00;;;26.95;47.65
60214;BME280;46080;46.904;19.688;2022-08-16T05:52:37;99322.66;;;27.02;47.54
60214;BME280;46080;46.904;19.688;2022-08-16T05:55:05;99336.03;;;27.04;47.39
60214;BME280;46080;46.904;19.688;2022-08-16T05:57:33;99326.63;;;26.91;47.55
60214;BME280;46080;46.904;19.688;2022-08-16T06:00:00;99322.91;;;26.68;47.42
60214;BME280;46080;46.904;19.688;2022-08-16T06:02:27;99327.16;;;26.55;47.61
60214;BME280;46080;46.904;19.688;2022-08-16T06:04:57;99326.97;;;26.51;47.79
60214;BME280;46080;46.904;19.688;2022-08-16T06:07:23;99328.78;;;26.37;48.20
60214;BME280;46080;46.904;19.688;2022-08-16T06:09:53;99326.41;;;26.30;48.48
60214;BME280;46080;46.904;19.688;2022-08-16T06:12:24;99333.66;;;26.21;48.51
60214;BME280;46080;46.904;19.688;2022-08-16T06:14:51;99335.88;;;26.19;48.99
60214;BME280;46080;46.904;19.688;2022-08-16T06:17:17;99333.22;;;26.14;49.27
60214;BME280;46080;46.904;19.688;2022-08-16T06:19:45;99335.69;;;26.10;49.76
60214;BME280;46080;46.904;19.688;2022-08-16T06:22:13;99333.78;;;26.10;50.18
60214;BME280;46080;46.904;19.688;2022-08-16T06:24:40;99342.50;;;26.12;50.38
60214;BME280;46080;46.904;19.688;2022-08-16T06:27:05;99341.84;;;26.21;50.23
60214;BME280;46080;46.904;19.688;2022-08-16T06:29:33;99348.13;;;26.21;50.47
60214;BME280;46080;46.904;19.688;2022-08-16T06:31:59;99345.94;;;26.42;50.42
60214;BME280;46080;46.904;19.688;2022-08-16T06:34:26;99344.41;;;26.74;50.01
60214;BME280;46080;46.904;19.688;2022-08-16T06:36:53;99345.28;;;26.89;49.67
60214;BME280;46080;46.904;19.688;2022-08-16T06:39:21;99346.75;;;26.81;49.72
60214;BME280;46080;46.904;19.688;2022-08-16T06:41:53;99345.88;;;26.86;49.71
60214;BME280;46080;46.904;19.688;2022-08-16T06:44:39;99342.78;;;27.86;46.20
60214;BME280;46080;46.904;19.688;2022-08-16T06:47:10;99337.88;;;28.75;43.67
60214;BME280;46080;46.904;19.688;2022-08-16T06:49:38;99348.28;;;29.55;41.16
60214;BME280;46080;46.904;19.688;2022-08-16T06:52:04;99345.16;;;30.28;38.80
60214;BME280;46080;46.904;19.688;2022-08-16T06:54:36;99350.06;;;31.01;37.76
60214;BME280;46080;46.904;19.688;2022-08-16T06:57:01;99350.72;;;31.71;36.62
60214;BME280;46080;46.904;19.688;2022-08-16T06:59:28;99362.25;;;32.03;36.09
60214;BME280;46080;46.904;19.688;2022-08-16T07:01:57;99358.91;;;31.89;34.93
60214;BME280;46080;46.904;19.688;2022-08-16T07:04:25;99362.38;;;32.07;34.12
60214;BME280;46080;46.904;19.688;2022-08-16T07:06:52;99360.22;;;32.21;34.00
60214;BME280;46080;46.904;19.688;2022-08-16T07:09:18;99365.34;;;32.31;34.36
60214;BME280;46080;46.904;19.688;2022-08-16T07:11:46;99367.00;;;32.75;33.79
60214;BME280;46080;46.904;19.688;2022-08-16T07:14:13;99356.00;;;33.08;32.54
60214;BME280;46080;46.904;19.688;2022-08-16T07:16:45;99347.72;;;33.54;30.69
60214;BME280;46080;46.904;19.688;2022-08-16T07:19:11;99358.13;;;33.82;30.82
60214;BME280;46080;46.904;19.688;2022-08-16T07:21:40;99352.94;;;34.05;30.25
60214;BME280;46080;46.904;19.688;2022-08-16T07:24:09;99354.41;;;34.39;29.01
60214;BME280;46080;46.904;19.688;2022-08-16T07:26:38;99360.16;;;34.59;29.80
60214;BME280;46080;46.904;19.688;2022-08-16T07:29:04;99353.44;;;35.00;28.04
60214;BME280;46080;46.904;19.688;2022-08-16T07:31:30;99361.06;;;35.64;28.55
60214;BME280;46080;46.904;19.688;2022-08-16T07:33:56;99362.25;;;35.79;27.67
60214;BME280;46080;46.904;19.688;2022-08-16T07:36:28;99351.94;;;35.95;26.21
60214;BME280;46080;46.904;19.688;2022-08-16T07:38:53;99360.94;;;36.08;26.41
60214;BME280;46080;46.904;19.688;2022-08-16T07:41:20;99361.66;;;36.21;26.21
60214;BME280;46080;46.904;19.688;2022-08-16T07:43:52;99369.66;;;36.42;26.94
60214;BME280;46080;46.904;19.688;2022-08-16T07:46:19;99368.59;;;36.47;25.78
60214;BME280;46080;46.904;19.688;2022-08-16T07:48:44;99370.22;;;36.67;26.35
60214;BME280;46080;46.904;19.688;2022-08-16T07:51:10;99365.66;;;36.75;25.89
60214;BME280;46080;46.904;19.688;2022-08-16T07:53:39;99366.44;;;36.95;25.90
60214;BME280;46080;46.904;19.688;2022-08-16T07:56:05;99361.97;;;37.10;25.89
60214;BME280;46080;46.904;19.688;2022-08-16T07:58:34;99358.19;;;36.99;25.43
60214;BME280;46080;46.904;19.688;2022-08-16T08:01:04;99363.66;;;36.95;25.89
60214;BME280;46080;46.904;19.688;2022-08-16T08:03:30;99362.31;;;37.08;25.86
60214;BME280;46080;46.904;19.688;2022-08-16T08:05:59;99359.31;;;37.17;26.06
60214;BME280;46080;46.904;19.688;2022-08-16T08:08:24;99364.22;;;37.04;24.43
60214;BME280;46080;46.904;19.688;2022-08-16T08:10:51;99357.28;;;37.14;25.25
60214;BME280;46080;46.904;19.688;2022-08-16T08:13:17;99354.13;;;37.16;24.85
60214;BME280;46080;46.904;19.688;2022-08-16T08:15:42;99361.38;;;37.20;25.59
60214;BME280;46080;46.904;19.688;2022-08-16T08:18:10;99363.13;;;37.28;25.23
60214;BME280;46080;46.904;19.688;2022-08-16T08:20:38;99364.16;;;37.01;25.48
60214;BME280;46080;46.904;19.688;2022-08-16T08:23:07;99360.72;;;37.07;25.11
60214;BME280;46080;46.904;19.688;2022-08-16T08:25:42;99360.72;;;37.07;25.30
60214;BME280;46080;46.904;19.688;2022-08-16T08:28:10;99361.91;;;37.06;24.78
60214;BME280;46080;46.904;19.688;2022-08-16T08:30:36;99364.09;;;36.97;25.08
60214;BME280;46080;46.904;19.688;2022-08-16T08:33:02;99366.94;;;37.01;25.09
60214;BME280;46080;46.904;19.688;2022-08-16T08:35:33;99371.19;;;36.94;24.77
60214;BME280;46080;46.904;19.688;2022-08-16T08:38:00;99363.38;;;37.00;24.84
60214;BME280;46080;46.904;19.688;2022-08-16T08:40:28;99366.44;;;36.95;25.21
60214;BME280;46080;46.904;19.688;2022-08-16T08:42:57;99372.00;;;36.75;24.27
60214;BME280;46080;46.904;19.688;2022-08-16T08:45:23;99366.09;;;36.77;24.42
60214;BME280;46080;46.904;19.688;2022-08-16T08:47:49;99371.38;;;36.66;25.19
60214;BME280;46080;46.904;19.688;2022-08-16T08:50:16;99371.78;;;36.84;25.15
60214;BME280;46080;46.904;19.688;2022-08-16T08:52:43;99365.94;;;36.89;25.09
60214;BME280;46080;46.904;19.688;2022-08-16T08:55:12;99379.81;;;36.89;24.40
60214;BME280;46080;46.904;19.688;2022-08-16T08:57:41;99371.16;;;36.55;25.16
60214;BME280;46080;46.904;19.688;2022-08-16T09:00:23;99379.31;;;36.48;25.70
60214;BME280;46080;46.904;19.688;2022-08-16T09:02:53;99368.19;;;36.13;25.61
60214;BME280;46080;46.904;19.688;2022-08-16T09:05:22;99366.78;;;36.03;25.53
60214;BME280;46080;46.904;19.688;2022-08-16T09:07:51;99370.63;;;36.30;25.62
60214;BME280;46080;46.904;19.688;2022-08-16T09:10:20;99369.75;;;36.10;25.57
60214;BME280;46080;46.904;19.688;2022-08-16T09:12:46;99362.44;;;35.86;25.54
60214;BME280;46080;46.904;19.688;2022-08-16T09:15:18;99362.78;;;35.84;25.62
60214;BME280;46080;46.904;19.688;2022-08-16T09:17:46;99363.91;;;35.67;26.40
60214;BME280;46080;46.904;19.688;2022-08-16T09:20:12;99362.22;;;35.63;26.30
60214;BME280;46080;46.904;19.688;2022-08-16T09:22:41;99354.69;;;35.63;26.13
60214;BME280;46080;46.904;19.688;2022-08-16T09:25:09;99349.63;;;35.65;25.99
60214;BME280;46080;46.904;19.688;2022-08-16T09:27:35;99350.16;;;35.39;26.19
60214;BME280;46080;46.904;19.688;2022-08-16T09:30:00;99352.13;;;35.10;26.28
60214;BME280;46080;46.904;19.688;2022-08-16T09:32:28;99349.22;;;34.91;26.70
60214;BME280;46080;46.904;19.688;2022-08-16T09:34:54;99350.78;;;34.76;26.98
60214;BME280;46080;46.904;19.688;2022-08-16T09:37:20;99351.44;;;34.85;26.86
60214;BME280;46080;46.904;19.688;2022-08-16T09:39:45;99348.00;;;35.04;26.92
60214;BME280;46080;46.904;19.688;2022-08-16T09:42:11;99355.00;;;35.14;26.27
60214;BME280;46080;46.904;19.688;2022-08-16T09:44:40;99349.63;;;35.21;26.06
60214;BME280;46080;46.904;19.688;2022-08-16T09:47:06;99347.56;;;35.02;26.49
60214;BME280;46080;46.904;19.688;2022-08-16T09:49:33;99340.50;;;34.64;26.02
60214;BME280;46080;46.904;19.688;2022-08-16T09:51:59;99350.28;;;34.33;26.83
60214;BME280;46080;46.904;19.688;2022-08-16T09:54:26;99346.97;;;34.27;27.18
60214;BME280;46080;46.904;19.688;2022-08-16T09:56:52;99353.19;;;34.37;26.64
60214;BME280;46080;46.904;19.688;2022-08-16T09:59:18;99350.59;;;34.44;27.30
60214;BME280;46080;46.904;19.688;2022-08-16T10:01:45;99358.19;;;34.59;26.34
60214;BME280;46080;46.904;19.688;2022-08-16T10:04:14;99351.75;;;34.55;26.33
60214;BME280;46080;46.904;19.688;2022-08-16T10:06:40;99347.66;;;34.65;26.25
60214;BME280;46080;46.904;19.688;2022-08-16T10:09:08;99344.13;;;34.64;26.49
60214;BME280;46080;46.904;19.688;2022-08-16T10:11:34;99334.19;;;34.63;25.71
60214;BME280;46080;46.904;19.688;2022-08-16T10:14:19;99346.91;;;34.52;24.83
60214;BME280;46080;46.904;19.688;2022-08-16T10:16:45;99345.22;;;34.35;25.04
60214;BME280;46080;46.904;19.688;2022-08-16T10:19:12;99342.59;;;34.26;24.89
60214;BME280;46080;46.904;19.688;2022-08-16T10:21:38;99342.03;;;34.08;25.89
60214;BME280;46080;46.904;19.688;2022-08-16T10:24:05;99342.81;;;34.21;25.43
60214;BME280;46080;46.904;19.688;2022-08-16T10:26:32;99339.94;;;34.05;25.76
60214;BME280;46080;46.904;19.688;2022-08-16T10:28:59;99335.22;;;34.06;25.28
60214;BME280;46080;46.904;19.688;2022-08-16T10:31:25;99330.63;;;33.98;25.82
60214;BME280;46080;46.904;19.688;2022-08-16T10:33:51;99345.56;;;34.09;25.94
60214;BME280;46080;46.904;19.688;2022-08-16T10:36:17;99344.28;;;34.19;25.70
60214;BME280;46080;46.904;19.688;2022-08-16T10:38:42;99345.47;;;34.18;25.43
60214;BME280;46080;46.904;19.688;2022-08-16T10:41:10;99339.03;;;34.26;25.90
60214;BME280;46080;46.904;19.688;2022-08-16T10:43:37;99336.63;;;34.53;25.53
60214;BME280;46080;46.904;19.688;2022-08-16T10:46:05;99338.09;;;34.62;25.25
60214;BME280;46080;46.904;19.688;2022-08-16T10:48:31;99336.47;;;34.74;24.95
60214;BME280;46080;46.904;19.688;2022-08-16T10:50:57;99329.22;;;34.69;25.40
60214;BME280;46080;46.904;19.688;2022-08-16T10:53:25;99329.66;;;34.71;25.22
60214;BME280;46080;46.904;19.688;2022-08-16T10:55:52;99329.66;;;34.71;24.59
60214;BME280;46080;46.904;19.688;2022-08-16T10:58:17;99323.75;;;34.85;25.08
60214;BME280;46080;46.904;19.688;2022-08-16T11:00:44;99325.31;;;34.98;24.82
60214;BME280;46080;46.904;19.688;2022-08-16T11:03:10;99326.25;;;34.90;24.30
60214;BME280;46080;46.904;19.688;2022-08-16T11:05:38;99324.84;;;34.96;23.99
60214;BME280;46080;46.904;19.688;2022-08-16T11:08:05;99322.53;;;34.98;24.42
60214;BME280;46080;46.904;19.688;2022-08-16T11:10:42;99334.50;;;34.74;24.44
60214;BME280;46080;46.904;19.688;2022-08-16T11:13:20;99324.88;;;34.56;24.53
60214;BME280;46080;46.904;19.688;2022-08-16T11:15:47;99326.63;;;34.48;24.94
60214;BME280;46080;46.904;19.688;2022-08-16T11:18:13;99327.34;;;34.20;24.80
60214;BME280;46080;46.904;19.688;2022-08-16T11:20:43;99325.78;;;33.94;25.20
60214;BME280;46080;46.904;19.688;2022-08-16T11:23:09;99317.50;;;33.82;25.57
60214;BME280;46080;46.904;19.688;2022-08-16T11:25:36;99317.94;;;33.84;25.48
60214;BME280;46080;46.904;19.688;2022-08-16T11:28:03;99315.06;;;34.05;25.39
60214;BME280;46080;46.904;19.688;2022-08-16T11:30:30;99317.47;;;34.19;24.80
60214;BME280;46080;46.904;19.688;2022-08-16T11:32:56;99325.63;;;34.28;24.46
60214;BME280;46080;46.904;19.688;2022-08-16T11:35:24;99309.59;;;34.34;24.40
60214;BME280;46080;46.904;19.688;2022-08-16T11:38:04;99312.22;;;34.42;23.45
60214;BME280;46080;46.904;19.688;2022-08-16T11:40:54;99309.94;;;34.44;23.67
60214;BME280;46080;46.904;19.688;2022-08-16T11:43:27;99307.13;;;34.57;23.88
60214;BME280;46080;46.904;19.688;2022-08-16T11:45:54;99308.34;;;34.59;24.02
60214;BME280;46080;46.904;19.688;2022-08-16T11:48:26;99314.22;;;34.29;23.91
60214;BME280;46080;46.904;19.688;2022-08-16T11:50:53;99317.34;;;34.03;24.11
60214;BME280;46080;46.904;19.688;2022-08-16T11:53:20;99321.84;;;33.95;24.45
60214;BME280;46080;46.904;19.688;2022-08-16T11:55:47;99311.84;;;33.79;24.50
60214;BME280;46080;46.904;19.688;2022-08-16T11:58:13;99310.00;;;33.83;24.19
60214;BME280;46080;46.904;19.688;2022-08-16T12:00:41;99306.78;;;33.81;24.94
60214;BME280;46080;46.904;19.688;2022-08-16T12:03:08;99310.75;;;33.71;24.88
60214;BME280;46080;46.904;19.688;2022-08-16T12:05:38;99306.50;;;33.61;25.04
60214;BME280;46080;46.904;19.688;2022-08-16T12:08:06;99299.84;;;33.50;25.28
60214;BME280;46080;46.904;19.688;2022-08-16T12:10:33;99310.63;;;33.42;25.24
60214;BME280;46080;46.904;19.688;2022-08-16T12:12:59;99309.38;;;33.40;25.46
60214;BME280;46080;46.904;19.688;2022-08-16T12:15:26;99297.75;;;33.34;25.29
60214;BME280;46080;46.904;19.688;2022-08-16T12:17:53;99303.84;;;33.40;25.90
60214;BME280;46080;46.904;19.688;2022-08-16T12:20:26;99306.03;;;33.34;25.77
60214;BME280;46080;46.904;19.688;2022-08-16T12:22:53;99294.31;;;33.37;25.54
60214;BME280;46080;46.904;19.688;2022-08-16T12:25:20;99293.03;;;33.35;25.48
60214;BME280;46080;46.904;19.688;2022-08-16T12:27:48;99291.75;;;33.45;25.21
60214;BME280;46080;46.904;19.688;2022-08-16T12:30:18;99289.00;;;33.45;25.34
60214;BME280;46080;46.904;19.688;2022-08-16T12:32:44;99286.69;;;33.34;25.54
60214;BME280;46080;46.904;19.688;2022-08-16T12:35:17;99283.44;;;33.20;25.89
60214;BME280;46080;46.904;19.688;2022-08-16T12:37:44;99276.13;;;33.03;25.66
60214;BME280;46080;46.904;19.688;2022-08-16T12:40:14;99286.69;;;32.88;26.29
60214;BME280;46080;46.904;19.688;2022-08-16T12:42:40;99281.72;;;32.82;25.99
60214;BME280;46080;46.904;19.688;2022-08-16T12:45:10;99290.91;;;32.74;26.77
60214;BME280;46080;46.904;19.688;2022-08-16T12:47:37;99300.44;;;32.55;26.85
60214;BME280;46080;46.904;19.688;2022-08-16T12:50:22;99299.16;;;32.31;27.79
60214;BME280;46080;46.904;19.688;2022-08-16T12:52:47;99307.72;;;32.09;28.38
60214;BME280;46080;46.904;19.688;2022-08-16T12:55:13;99312.34;;;31.66;32.50
60214;BME280;46080;46.904;19.688;2022-08-16T12:57:39;99305.19;;;31.18;33.07