sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26182;DHT22;13927;51.534;11.866;2023-06-10T00:01:38;17.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:04:04;17.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:06:34;16.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:09:04;16.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:11:32;16.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:14:00;16.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:16:27;16.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:18:54;16.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:21:22;16.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:23:50;16.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:26:16;16.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:28:51;16.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:31:31;16.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:33:58;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:36:24;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:38:51;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:41:17;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:43:48;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:46:15;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:48:48;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:51:16;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:53:43;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:56:11;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T00:58:44;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:01:10;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:03:43;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:06:41;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:13:03;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:15:37;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:18:10;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:20:43;16.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:23:12;16.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:25:41;16.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:30:51;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:33:46;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:36:15;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:38:49;15.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:41:21;15.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:43:54;15.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:46:21;15.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:48:53;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:51:19;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:53:45;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:56:18;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T01:58:46;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:01:12;15.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:03:41;15.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:06:10;15.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:08:41;15.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:11:10;15.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:13:38;15.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:16:04;15.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:18:34;15.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:21:00;15.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:23:26;15.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:25:52;15.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:28:18;15.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:30:44;15.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:33:14;15.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:35:42;15.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:38:08;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:40:34;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:43:00;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:45:26;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:47:52;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:50:21;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:52:48;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:55:14;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T02:57:40;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:00:07;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:02:42;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:05:11;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:07:38;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:10:06;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:12:32;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:14:58;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:17:25;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:19:51;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:22:17;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:24:44;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:27:12;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:29:39;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:32:06;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:34:32;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:36:59;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:39:25;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:41:54;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:44:25;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:46:54;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:49:21;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:51:51;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:54:17;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:56:43;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T03:59:09;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:01:35;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:04:05;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:06:32;14.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:08:58;14.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:11:24;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:13:50;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:16:20;14.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:18:49;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:21:15;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:23:41;14.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:26:07;15.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:28:33;15.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:30:59;15.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:33:25;15.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:35:51;15.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:38:17;15.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:44:11;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:46:37;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:49:06;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:51:32;15.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:53:59;15.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:56:30;15.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T04:58:57;15.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:01:23;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:03:49;15.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:06:15;15.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:08:41;15.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:11:08;15.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:13:34;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:16:01;16.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:18:28;16.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:20:54;16.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:23:20;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:25:47;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:28:13;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:30:43;15.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:33:09;16.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:35:35;16.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:38:02;16.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:40:28;16.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:42:54;16.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:45:20;16.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:47:47;16.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:50:13;16.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:52:39;16.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:55:08;16.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T05:57:35;16.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:00:01;17.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:02:28;17.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:04:54;16.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:07:20;17.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:09:47;17.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:12:22;17.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:14:48;17.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:17:14;17.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:19:40;17.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:22:06;17.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:24:32;17.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:26:58;17.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:29:24;18.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:31:50;18.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:34:16;18.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:36:42;18.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:39:08;18.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:41:34;18.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:44:00;18.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:46:25;18.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:48:54;19.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:51:20;19.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:53:47;19.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:56:15;19.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T06:58:41;19.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:01:07;19.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:03:34;19.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:06:02;19.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:08:29;19.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:10:58;19.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:13:24;19.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:15:50;20.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:18:16;20.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:20:45;20.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:23:11;20.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:25:38;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:28:07;20.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:30:33;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:33:09;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:35:39;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:38:05;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:40:31;21.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:42:57;21.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:45:23;21.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:47:50;21.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:50:16;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:52:43;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:55:09;21.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T07:57:36;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:00:06;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:02:37;22.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:05:07;22.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:07:36;22.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:10:03;22.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:12:30;23.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:14:56;23.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:17:25;23.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:19:53;23.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:22:20;23.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:24:46;23.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:27:12;23.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:29:39;23.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:32:08;23.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:34:35;24.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:37:08;24.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:39:35;24.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:48:34;25.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:51:07;25.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:53:37;25.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:56:09;25.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T08:58:35;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:01:08;25.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:03:37;26.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:06:05;26.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:08:33;26.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:11:02;26.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:13:27;26.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:15:54;27.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:18:22;27.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:20:48;27.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:23:15;27.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:25:41;27.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:28:17;27.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:30:43;28.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:33:11;28.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:35:46;28.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:38:19;28.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:40:52;28.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:43:19;28.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:45:50;28.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:48:21;28.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:50:49;28.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:53:17;27.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:55:45;28.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T09:58:11;28.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:00:37;28.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:03:03;29.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:05:32;29.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:07:58;29.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:10:24;29.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:12:56;29.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:15:24;30.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:17:58;30.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:20:31;30.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:23:03;30.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:25:37;30.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:28:11;30.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:30:51;30.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:33:25;30.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:36:02;30.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:38:33;30.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:41:02;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:43:30;31.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:46:09;31.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:48:38;31.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:51:07;31.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:53:33;31.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T10:58:33;31.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:00:59;31.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:03:29;31.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:05:58;31.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:10:56;31.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:13:22;31.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:15:51;31.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:18:29;31.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:21:00;31.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:26:17;31.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:33:53;31.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:36:37;31.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:39:06;32.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:41:33;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:44:11;32.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:46:39;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:49:06;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:51:39;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:54:09;32.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:56:36;32.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T11:59:05;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:01:36;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:06:39;30.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:09:29;30.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:12:03;30.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:14:54;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:20:06;31.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:22:42;32.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:25:09;32.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:27:51;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:30:23;32.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:32:50;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:35:24;32.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:37:59;32.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:43:03;32.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:45:33;31.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:48:22;31.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:50:57;31.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:53:25;31.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:55:54;31.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T12:58:21;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:00:47;32.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:03:15;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:05:42;31.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:08:09;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:10:38;30.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:13:05;30.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:15:33;30.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:18:05;30.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:20:32;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:22:58;31.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:25:24;31.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:27:50;31.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:30:16;32.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:32:42;32.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:35:09;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:37:35;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:40:03;32.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:42:30;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:44:56;32.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:47:25;32.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:49:51;31.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:52:17;31.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:54:46;30.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:57:13;30.90;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T13:59:39;30.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:02:05;30.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:04:40;29.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:07:07;29.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:09:33;28.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:11:59;28.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:14:26;28.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:16:52;28.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:19:19;27.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:21:45;26.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:24:12;26.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:26:39;25.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:29:05;25.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:31:32;25.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:33:59;25.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:36:25;25.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:38:51;24.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:41:19;24.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:43:45;24.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:46:14;23.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:48:40;23.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:51:06;23.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:53:32;22.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:55:58;22.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T14:58:24;22.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:00:51;22.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:03:20;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:05:46;21.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:08:12;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:10:38;21.20;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:13:05;21.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:15:31;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:17:57;20.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:20:23;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:22:49;19.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:25:15;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:27:41;20.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:30:08;20.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:32:34;20.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:35:00;21.00;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:37:26;21.10;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:39:51;21.30;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:42:17;21.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:44:44;21.40;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:47:10;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:49:36;21.50;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:52:03;21.60;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:54:29;21.70;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:56:55;21.80;99.90
26182;DHT22;13927;51.534;11.866;2023-06-10T15:59:21;21.90;99.90