sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2022-11-15T00:01:24;30.37;;;21.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:03:51;31.95;;;21.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:06:16;32.92;;;22.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:08:42;31.33;;;23.03;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:11:08;32.63;;;22.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:13:35;34.55;;;21.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:16:01;32.67;;;21.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:18:28;31.87;;;21.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:20:55;30.20;;;21.35;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:23:27;36.05;;;22.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:25:56;30.53;;;21.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:28:23;31.20;;;22.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:30:48;32.20;;;22.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:33:14;32.50;;;21.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:35:40;31.33;;;21.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:38:06;32.70;;;22.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:40:31;30.20;;;21.10;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:42:57;33.85;;;21.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:45:23;33.10;;;21.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:47:49;31.88;;;20.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:50:15;30.25;;;20.02;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:52:41;33.03;;;21.17;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:55:07;29.02;;;20.48;;
66927;SDS011;59882;45.624;11.698;2022-11-15T00:57:43;28.35;;;19.85;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:00:09;28.90;;;19.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:02:35;27.20;;;18.65;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:05:01;30.50;;;19.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:07:27;27.40;;;18.37;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:09:53;28.02;;;19.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:12:19;29.60;;;17.87;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:14:44;26.05;;;19.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:17:10;28.87;;;19.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:19:35;27.37;;;18.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:22:01;29.33;;;19.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:24:27;30.13;;;20.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:26:52;32.47;;;20.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:29:18;28.20;;;20.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:31:44;32.70;;;21.48;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:34:09;32.20;;;20.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:36:35;30.87;;;20.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:39:01;31.50;;;21.10;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:41:31;28.65;;;19.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:44:31;29.17;;;18.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:46:55;26.42;;;17.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:49:22;25.90;;;17.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:51:49;31.13;;;21.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:54:16;30.27;;;19.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:56:46;31.85;;;19.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T01:59:16;30.40;;;19.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:01:43;28.15;;;19.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:04:11;31.77;;;19.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:06:42;26.70;;;18.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:09:09;26.40;;;18.02;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:11:35;29.45;;;20.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:14:02;28.13;;;18.47;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:30:19;26.17;;;18.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:41:04;27.27;;;18.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:43:40;30.15;;;18.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:49:37;30.10;;;18.58;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:52:04;27.10;;;17.85;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:54:31;26.53;;;19.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T02:57:02;39.95;;;19.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:04:44;25.60;;;18.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:07:19;25.60;;;18.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:12:30;25.42;;;18.10;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:18:05;28.00;;;18.53;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:20:37;27.42;;;18.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:23:05;38.05;;;19.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:25:33;33.65;;;19.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:28:02;25.80;;;17.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:30:31;22.80;;;16.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:32:59;24.63;;;16.42;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:35:30;37.42;;;16.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:40:53;22.75;;;15.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:46:31;18.25;;;14.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:48:58;20.20;;;14.45;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:51:32;17.80;;;13.85;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:53:58;17.80;;;13.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:56:23;17.85;;;13.68;;
66927;SDS011;59882;45.624;11.698;2022-11-15T03:58:49;18.63;;;13.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:01:14;17.20;;;13.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:03:40;18.50;;;13.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:06:06;26.50;;;14.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:08:31;22.05;;;14.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:10:57;17.30;;;13.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:13:22;23.37;;;13.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:15:48;20.17;;;14.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:18:14;26.93;;;14.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:20:39;30.35;;;14.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:23:24;17.25;;;11.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:26:09;18.67;;;12.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:28:38;20.53;;;13.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:31:22;27.42;;;14.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:33:48;18.47;;;13.17;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:36:13;28.00;;;13.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:38:57;27.42;;;13.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:41:23;42.03;;;14.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:43:49;41.93;;;14.97;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:46:14;69.27;;;15.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:48:40;37.77;;;18.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:51:06;29.63;;;17.65;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:53:31;39.77;;;15.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:55:57;49.20;;;14.82;;
66927;SDS011;59882;45.624;11.698;2022-11-15T04:58:22;26.33;;;14.47;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:00:48;25.33;;;13.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:03:14;31.77;;;14.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:05:58;29.02;;;13.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:08:24;26.23;;;15.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:10:50;21.90;;;13.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:13:16;25.52;;;13.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:15:42;22.77;;;14.37;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:18:07;21.88;;;12.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:20:33;20.63;;;12.60;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:22:59;16.55;;;11.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:25:25;18.93;;;12.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:27:50;19.67;;;13.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:30:17;17.25;;;12.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:32:43;18.83;;;13.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:35:19;18.60;;;13.35;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:37:56;18.33;;;12.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:40:22;15.82;;;12.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:42:49;19.10;;;11.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:45:15;20.00;;;12.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:47:41;17.23;;;11.55;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:50:07;16.88;;;12.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:52:37;19.73;;;12.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:55:03;18.87;;;12.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:57:31;18.45;;;12.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T05:59:57;19.57;;;13.03;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:02:23;21.88;;;12.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:04:48;19.20;;;13.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:07:14;17.97;;;12.53;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:09:40;21.93;;;14.03;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:12:05;24.10;;;14.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:14:31;20.87;;;14.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:16:57;18.08;;;13.55;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:19:22;22.20;;;14.53;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:21:48;26.70;;;14.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:24:13;22.03;;;14.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:26:39;31.33;;;14.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:29:05;22.02;;;15.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:31:30;35.53;;;17.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:33:56;31.90;;;18.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:36:21;32.60;;;16.37;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:38:47;32.43;;;16.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:41:13;23.70;;;13.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:43:39;32.10;;;17.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:46:06;30.98;;;17.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:48:32;38.77;;;23.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:50:59;30.48;;;18.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:53:25;34.00;;;19.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:55:52;34.15;;;18.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T06:58:18;49.87;;;23.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:00:45;37.03;;;17.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:03:11;33.60;;;18.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:05:37;26.07;;;16.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:08:02;24.20;;;15.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:10:28;25.33;;;15.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:12:55;18.73;;;12.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:15:22;24.10;;;12.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:17:49;23.42;;;11.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:20:15;18.70;;;11.55;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:22:41;32.30;;;14.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:25:07;22.17;;;13.68;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:27:34;20.23;;;14.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:30:00;21.30;;;13.65;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:32:26;18.67;;;12.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:34:51;20.90;;;13.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:37:17;19.17;;;13.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:39:43;20.97;;;13.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:42:09;20.55;;;12.52;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:44:53;18.52;;;12.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:47:19;17.93;;;13.17;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:49:45;21.63;;;12.60;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:52:11;19.23;;;12.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:54:37;24.93;;;14.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:57:03;32.65;;;17.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T07:59:29;27.00;;;17.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:01:54;22.77;;;15.37;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:04:21;24.27;;;17.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:06:47;24.97;;;16.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:09:12;23.48;;;16.92;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:11:38;23.30;;;15.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:14:03;28.00;;;15.45;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:16:29;28.30;;;15.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:18:55;31.80;;;18.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:21:21;28.50;;;17.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:23:46;28.30;;;18.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:26:12;28.67;;;18.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:28:38;31.13;;;19.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:31:04;32.27;;;19.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:33:30;32.35;;;21.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:35:57;31.90;;;19.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:38:23;30.20;;;20.25;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:40:49;32.40;;;20.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:43:17;33.17;;;20.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:45:42;30.43;;;19.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:48:08;32.03;;;20.17;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:50:34;32.10;;;21.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:53:08;32.60;;;21.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:55:38;30.63;;;20.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T08:58:04;31.93;;;21.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:00:30;34.72;;;21.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:02:56;31.13;;;21.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:05:21;34.10;;;21.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:07:52;30.65;;;21.52;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:10:19;30.25;;;20.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:12:45;33.13;;;21.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:15:13;32.13;;;21.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:17:39;31.55;;;21.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:20:05;28.27;;;20.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:22:32;34.47;;;20.52;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:24:58;32.78;;;21.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:27:27;35.85;;;23.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:29:53;37.57;;;22.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:32:19;35.80;;;23.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:34:44;36.00;;;22.03;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:37:10;36.80;;;22.52;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:39:37;33.35;;;21.92;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:50:15;38.55;;;24.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:52:45;38.57;;;23.03;;
66927;SDS011;59882;45.624;11.698;2022-11-15T09:55:11;35.65;;;23.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:05:40;31.00;;;21.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:10:59;31.17;;;21.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:13:27;35.30;;;22.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:16:07;34.30;;;21.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:19:04;35.40;;;21.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:24:39;30.60;;;19.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:27:11;27.13;;;18.33;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:29:45;30.98;;;20.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:32:15;34.57;;;21.97;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:34:43;25.35;;;19.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:37:10;25.15;;;18.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:39:35;26.03;;;19.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:42:47;25.60;;;17.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:44:51;25.55;;;18.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:47:25;22.48;;;16.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:49:59;25.23;;;18.42;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:52:57;29.27;;;20.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:55:29;29.02;;;20.15;;
66927;SDS011;59882;45.624;11.698;2022-11-15T10:58:04;25.67;;;18.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:00:45;26.83;;;18.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:03:33;24.60;;;17.67;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:06:23;21.20;;;16.35;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:08:58;22.35;;;15.85;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:11:25;18.30;;;13.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:14:11;19.05;;;14.18;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:20:10;16.83;;;12.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:28:56;20.27;;;14.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:48:13;17.90;;;12.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:51:04;17.75;;;12.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:53:37;18.25;;;13.48;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:56:16;18.55;;;13.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T11:58:52;16.47;;;12.53;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:01:24;19.05;;;13.65;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:03:59;19.02;;;12.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:06:52;22.20;;;14.25;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:09:30;21.50;;;13.85;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:17:05;19.05;;;13.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:19:33;18.58;;;13.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:25:14;19.03;;;13.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:30:16;19.25;;;13.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:32:58;18.27;;;12.27;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:35:38;19.27;;;12.65;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:38:10;17.80;;;12.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:40:38;21.55;;;13.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:43:46;17.05;;;11.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:46:21;16.02;;;11.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:48:51;23.17;;;13.82;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:51:19;19.67;;;13.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T12:53:47;19.08;;;13.45;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:06:48;20.90;;;13.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:12:03;20.05;;;13.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:17:22;19.02;;;12.68;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:22:49;19.33;;;13.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:31:16;21.40;;;15.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:33:44;21.20;;;14.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:38:55;20.73;;;14.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:41:23;19.38;;;14.18;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:43:51;19.50;;;13.77;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:46:25;19.57;;;13.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:49:05;18.38;;;13.25;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:51:41;20.60;;;14.75;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:57:19;19.95;;;13.10;;
66927;SDS011;59882;45.624;11.698;2022-11-15T13:59:51;17.33;;;12.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:02:21;18.63;;;12.40;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:04:51;20.65;;;12.93;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:07:24;16.73;;;12.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:09:52;18.92;;;13.00;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:14:48;19.67;;;13.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:17:21;17.92;;;11.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:19:59;18.45;;;13.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:22:29;20.50;;;13.50;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:30:40;25.92;;;15.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:36:14;19.23;;;13.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:38:42;18.52;;;14.10;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:41:21;22.05;;;15.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:43:49;20.80;;;14.60;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:46:16;22.13;;;15.55;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:48:42;21.88;;;15.32;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:51:11;22.10;;;15.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:53:39;21.23;;;14.82;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:56:05;22.80;;;15.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T14:58:30;20.70;;;15.20;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:00:56;23.27;;;15.82;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:03:21;21.17;;;15.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:05:47;22.90;;;16.80;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:08:13;22.90;;;16.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:10:40;24.15;;;16.83;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:13:15;24.00;;;16.87;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:15:46;28.33;;;17.90;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:18:12;24.92;;;17.88;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:20:38;24.03;;;17.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:23:08;24.23;;;18.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:25:43;28.10;;;18.08;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:28:10;24.75;;;17.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:30:36;23.90;;;16.42;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:33:02;24.67;;;16.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:35:29;25.63;;;17.47;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:37:57;27.73;;;18.43;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:40:24;28.13;;;19.45;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:42:50;28.67;;;19.48;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:45:17;27.50;;;18.63;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:47:43;30.77;;;20.35;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:50:18;28.23;;;21.02;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:52:49;27.20;;;18.92;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:55:16;27.92;;;19.55;;
66927;SDS011;59882;45.624;11.698;2022-11-15T15:57:41;26.20;;;18.57;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:00:08;30.88;;;18.48;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:02:34;27.03;;;18.60;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:05:00;25.23;;;18.60;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:07:25;25.03;;;17.70;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:09:53;24.27;;;17.95;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:12:25;25.05;;;17.73;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:15:00;25.40;;;19.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:17:31;30.07;;;20.17;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:19:58;30.73;;;20.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:22:24;28.98;;;20.13;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:24:50;27.77;;;19.30;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:27:16;24.73;;;18.23;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:29:44;28.20;;;21.05;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:32:10;27.88;;;21.98;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:34:36;33.20;;;22.38;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:37:02;30.95;;;21.92;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:39:28;31.00;;;20.07;;
66927;SDS011;59882;45.624;11.698;2022-11-15T16:41:57;26.17;;;18.58;;