sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72370;BME280;60343;-32.030;115.880;2023-09-12T00:00:55;102014.78;;;20.10;77.84
72370;BME280;60343;-32.030;115.880;2023-09-12T00:03:38;102023.03;;;20.57;75.55
72370;BME280;60343;-32.030;115.880;2023-09-12T00:06:13;102037.66;;;20.69;75.23
72370;BME280;60343;-32.030;115.880;2023-09-12T00:08:49;102024.28;;;20.54;74.80
72370;BME280;60343;-32.030;115.880;2023-09-12T00:11:24;102032.44;;;20.74;75.32
72370;BME280;60343;-32.030;115.880;2023-09-12T00:13:59;102034.53;;;20.59;75.04
72370;BME280;60343;-32.030;115.880;2023-09-12T00:16:36;102048.91;;;20.26;76.29
72370;BME280;60343;-32.030;115.880;2023-09-12T00:19:17;102047.94;;;19.93;77.31
72370;BME280;60343;-32.030;115.880;2023-09-12T00:21:52;102050.84;;;19.85;78.05
72370;BME280;60343;-32.030;115.880;2023-09-12T00:24:27;102056.28;;;19.85;77.99
72370;BME280;60343;-32.030;115.880;2023-09-12T00:27:02;102048.09;;;19.78;78.30
72370;BME280;60343;-32.030;115.880;2023-09-12T00:29:38;102052.91;;;19.83;79.25
72370;BME280;60343;-32.030;115.880;2023-09-12T00:32:13;102054.59;;;19.84;79.14
72370;BME280;60343;-32.030;115.880;2023-09-12T00:34:54;102048.75;;;19.87;79.05
72370;BME280;60343;-32.030;115.880;2023-09-12T00:37:29;102054.25;;;20.00;78.02
72370;BME280;60343;-32.030;115.880;2023-09-12T00:40:05;102047.69;;;20.35;77.00
72370;BME280;60343;-32.030;115.880;2023-09-12T00:42:40;102045.41;;;20.52;76.63
72370;BME280;60343;-32.030;115.880;2023-09-12T00:45:15;102049.19;;;20.64;75.52
72370;BME280;60343;-32.030;115.880;2023-09-12T00:47:52;102058.38;;;20.63;76.11
72370;BME280;60343;-32.030;115.880;2023-09-12T00:50:34;102059.22;;;20.64;75.77
72370;BME280;60343;-32.030;115.880;2023-09-12T00:53:10;102060.69;;;20.73;75.66
72370;BME280;60343;-32.030;115.880;2023-09-12T00:55:50;102058.00;;;20.86;75.18
72370;BME280;60343;-32.030;115.880;2023-09-12T00:58:28;102055.03;;;20.68;75.55
72370;BME280;60343;-32.030;115.880;2023-09-12T01:01:03;102046.88;;;20.68;75.55
72370;BME280;60343;-32.030;115.880;2023-09-12T01:03:38;102044.75;;;21.03;74.76
72370;BME280;60343;-32.030;115.880;2023-09-12T01:06:20;102049.78;;;21.38;72.77
72370;BME280;60343;-32.030;115.880;2023-09-12T01:08:56;102054.41;;;21.31;73.05
72370;BME280;60343;-32.030;115.880;2023-09-12T01:11:32;102038.91;;;21.32;73.42
72370;BME280;60343;-32.030;115.880;2023-09-12T01:14:07;102036.56;;;21.42;72.95
72370;BME280;60343;-32.030;115.880;2023-09-12T01:16:43;102030.94;;;21.95;71.18
72370;BME280;60343;-32.030;115.880;2023-09-12T01:19:19;102023.94;;;22.12;70.68
72370;BME280;60343;-32.030;115.880;2023-09-12T01:22:20;102024.19;;;22.35;69.40
72370;BME280;60343;-32.030;115.880;2023-09-12T01:25:10;102014.66;;;22.76;67.85
72370;BME280;60343;-32.030;115.880;2023-09-12T01:27:56;102008.75;;;23.22;65.97
72370;BME280;60343;-32.030;115.880;2023-09-12T01:30:36;102017.28;;;23.50;66.23
72370;BME280;60343;-32.030;115.880;2023-09-12T01:33:14;102015.13;;;23.70;64.69
72370;BME280;60343;-32.030;115.880;2023-09-12T01:35:49;102016.00;;;24.01;64.19
72370;BME280;60343;-32.030;115.880;2023-09-12T01:38:24;102007.91;;;24.24;62.20
72370;BME280;60343;-32.030;115.880;2023-09-12T01:41:02;102017.78;;;24.25;62.53
72370;BME280;60343;-32.030;115.880;2023-09-12T01:43:44;102018.91;;;24.47;61.39
72370;BME280;60343;-32.030;115.880;2023-09-12T01:46:21;102001.28;;;24.55;60.17
72370;BME280;60343;-32.030;115.880;2023-09-12T01:48:58;102002.72;;;24.16;61.31
72370;BME280;60343;-32.030;115.880;2023-09-12T01:51:33;102009.25;;;24.33;61.40
72370;BME280;60343;-32.030;115.880;2023-09-12T01:54:10;102008.16;;;24.22;61.20
72370;BME280;60343;-32.030;115.880;2023-09-12T01:56:45;101999.72;;;24.24;58.84
72370;BME280;60343;-32.030;115.880;2023-09-12T01:59:27;101996.44;;;24.57;60.13
72370;BME280;60343;-32.030;115.880;2023-09-12T02:02:02;101987.91;;;24.88;59.17
72370;BME280;60343;-32.030;115.880;2023-09-12T02:04:38;101990.00;;;24.86;57.10
72370;BME280;60343;-32.030;115.880;2023-09-12T02:07:13;101993.31;;;24.42;58.19
72370;BME280;60343;-32.030;115.880;2023-09-12T02:09:48;101987.28;;;24.74;57.54
72370;BME280;60343;-32.030;115.880;2023-09-12T02:12:23;101983.97;;;25.19;56.65
72370;BME280;60343;-32.030;115.880;2023-09-12T02:15:06;101983.59;;;25.15;56.82
72370;BME280;60343;-32.030;115.880;2023-09-12T02:17:42;101973.69;;;25.26;56.42
72370;BME280;60343;-32.030;115.880;2023-09-12T02:20:18;101971.47;;;25.51;55.89
72370;BME280;60343;-32.030;115.880;2023-09-12T02:22:53;101974.81;;;25.65;55.49
72370;BME280;60343;-32.030;115.880;2023-09-12T02:25:28;101975.81;;;25.76;55.28
72370;BME280;60343;-32.030;115.880;2023-09-12T02:28:04;101963.50;;;26.06;54.37
72370;BME280;60343;-32.030;115.880;2023-09-12T02:30:45;101969.00;;;26.68;54.03
72370;BME280;60343;-32.030;115.880;2023-09-12T02:33:21;101971.56;;;26.41;51.75
72370;BME280;60343;-32.030;115.880;2023-09-12T02:35:56;101971.28;;;25.81;54.33
72370;BME280;60343;-32.030;115.880;2023-09-12T02:38:31;101971.34;;;25.06;54.55
72370;BME280;60343;-32.030;115.880;2023-09-12T02:41:06;101959.44;;;25.52;55.55
72370;BME280;60343;-32.030;115.880;2023-09-12T02:43:41;101940.94;;;25.19;55.08
72370;BME280;60343;-32.030;115.880;2023-09-12T02:46:22;101949.16;;;24.61;56.18
72370;BME280;60343;-32.030;115.880;2023-09-12T02:48:58;101943.78;;;24.31;56.08
72370;BME280;60343;-32.030;115.880;2023-09-12T02:51:33;101946.44;;;24.96;54.85
72370;BME280;60343;-32.030;115.880;2023-09-12T02:54:09;101944.66;;;24.78;54.36
72370;BME280;60343;-32.030;115.880;2023-09-12T02:56:44;101929.16;;;24.96;53.89
72370;BME280;60343;-32.030;115.880;2023-09-12T02:59:19;101932.78;;;25.36;53.40
72370;BME280;60343;-32.030;115.880;2023-09-12T03:02:00;101924.16;;;25.56;51.83
72370;BME280;60343;-32.030;115.880;2023-09-12T03:04:36;101930.19;;;26.15;53.01
72370;BME280;60343;-32.030;115.880;2023-09-12T03:07:11;101928.09;;;26.72;49.78
72370;BME280;60343;-32.030;115.880;2023-09-12T03:09:48;101932.66;;;27.00;49.13
72370;BME280;60343;-32.030;115.880;2023-09-12T03:12:24;101924.28;;;26.89;48.69
72370;BME280;60343;-32.030;115.880;2023-09-12T03:14:59;101911.50;;;27.00;48.59
72370;BME280;60343;-32.030;115.880;2023-09-12T03:17:40;101914.34;;;26.72;50.25
72370;BME280;60343;-32.030;115.880;2023-09-12T03:20:15;101917.25;;;26.82;48.78
72370;BME280;60343;-32.030;115.880;2023-09-12T03:22:50;101910.69;;;26.83;48.61
72370;BME280;60343;-32.030;115.880;2023-09-12T03:25:26;101908.03;;;26.88;48.05
72370;BME280;60343;-32.030;115.880;2023-09-12T03:28:01;101897.56;;;26.52;47.54
72370;BME280;60343;-32.030;115.880;2023-09-12T03:30:37;101885.88;;;26.23;48.73
72370;BME280;60343;-32.030;115.880;2023-09-12T03:33:18;101891.38;;;26.39;49.35
72370;BME280;60343;-32.030;115.880;2023-09-12T03:35:53;101883.03;;;26.34;48.86
72370;BME280;60343;-32.030;115.880;2023-09-12T03:38:29;101891.00;;;26.36;49.36
72370;BME280;60343;-32.030;115.880;2023-09-12T03:41:04;101881.84;;;26.14;49.24
72370;BME280;60343;-32.030;115.880;2023-09-12T03:43:39;101882.97;;;26.29;48.31
72370;BME280;60343;-32.030;115.880;2023-09-12T03:46:14;101874.22;;;26.49;48.60
72370;BME280;60343;-32.030;115.880;2023-09-12T03:48:55;101872.06;;;26.34;47.71
72370;BME280;60343;-32.030;115.880;2023-09-12T03:51:33;101866.97;;;26.26;47.23
72370;BME280;60343;-32.030;115.880;2023-09-12T03:54:09;101855.44;;;26.24;49.77
72370;BME280;60343;-32.030;115.880;2023-09-12T03:56:44;101867.06;;;26.31;49.33
72370;BME280;60343;-32.030;115.880;2023-09-12T03:59:20;101855.06;;;26.04;49.80
72370;BME280;60343;-32.030;115.880;2023-09-12T04:01:55;101848.44;;;26.33;47.81
72370;BME280;60343;-32.030;115.880;2023-09-12T04:04:36;101848.91;;;26.14;48.95
72370;BME280;60343;-32.030;115.880;2023-09-12T04:07:12;101844.59;;;26.34;46.96
72370;BME280;60343;-32.030;115.880;2023-09-12T04:09:48;101835.13;;;26.64;46.89
72370;BME280;60343;-32.030;115.880;2023-09-12T04:12:23;101836.03;;;26.69;46.81
72370;BME280;60343;-32.030;115.880;2023-09-12T04:14:58;101825.53;;;26.44;47.94
72370;BME280;60343;-32.030;115.880;2023-09-12T04:17:33;101819.16;;;26.61;48.04
72370;BME280;60343;-32.030;115.880;2023-09-12T04:20:15;101811.00;;;26.66;47.05
72370;BME280;60343;-32.030;115.880;2023-09-12T04:22:50;101804.59;;;26.82;46.82
72370;BME280;60343;-32.030;115.880;2023-09-12T04:25:25;101810.44;;;26.47;46.61
72370;BME280;60343;-32.030;115.880;2023-09-12T04:28:01;101798.06;;;26.44;47.52
72370;BME280;60343;-32.030;115.880;2023-09-12T04:30:36;101796.56;;;26.37;46.42
72370;BME280;60343;-32.030;115.880;2023-09-12T04:33:11;101787.41;;;26.48;45.84
72370;BME280;60343;-32.030;115.880;2023-09-12T04:35:52;101776.91;;;26.67;46.96
72370;BME280;60343;-32.030;115.880;2023-09-12T04:38:28;101780.75;;;26.44;46.58
72370;BME280;60343;-32.030;115.880;2023-09-12T04:41:05;101776.19;;;26.16;47.77
72370;BME280;60343;-32.030;115.880;2023-09-12T04:43:42;101775.81;;;26.24;48.94
72370;BME280;60343;-32.030;115.880;2023-09-12T04:46:17;101757.94;;;26.43;48.40
72370;BME280;60343;-32.030;115.880;2023-09-12T04:48:54;101749.97;;;26.42;46.34
72370;BME280;60343;-32.030;115.880;2023-09-12T04:51:35;101754.31;;;26.60;47.37
72370;BME280;60343;-32.030;115.880;2023-09-12T04:54:10;101743.63;;;26.63;45.01
72370;BME280;60343;-32.030;115.880;2023-09-12T04:56:45;101736.53;;;26.67;47.07
72370;BME280;60343;-32.030;115.880;2023-09-12T04:59:22;101727.41;;;26.83;46.17
72370;BME280;60343;-32.030;115.880;2023-09-12T05:01:57;101723.16;;;26.71;45.38
72370;BME280;60343;-32.030;115.880;2023-09-12T05:04:32;101725.53;;;27.11;44.52
72370;BME280;60343;-32.030;115.880;2023-09-12T05:07:13;101740.50;;;26.98;46.03
72370;BME280;60343;-32.030;115.880;2023-09-12T05:09:49;101736.47;;;27.06;43.95
72370;BME280;60343;-32.030;115.880;2023-09-12T05:12:24;101729.91;;;26.85;44.10
72370;BME280;60343;-32.030;115.880;2023-09-12T05:14:59;101711.97;;;27.04;44.90
72370;BME280;60343;-32.030;115.880;2023-09-12T05:17:34;101699.47;;;26.92;44.06
72370;BME280;60343;-32.030;115.880;2023-09-12T05:20:10;101712.72;;;26.73;44.26
72370;BME280;60343;-32.030;115.880;2023-09-12T05:22:51;101704.06;;;26.86;45.19
72370;BME280;60343;-32.030;115.880;2023-09-12T05:25:27;101690.72;;;26.95;44.42
72370;BME280;60343;-32.030;115.880;2023-09-12T05:28:02;101700.34;;;27.24;44.01
72370;BME280;60343;-32.030;115.880;2023-09-12T05:30:37;101702.44;;;27.44;42.33
72370;BME280;60343;-32.030;115.880;2023-09-12T05:33:12;101694.06;;;27.28;43.49
72370;BME280;60343;-32.030;115.880;2023-09-12T05:35:47;101683.75;;;27.46;41.62
72370;BME280;60343;-32.030;115.880;2023-09-12T05:38:28;101680.75;;;27.84;42.21
72370;BME280;60343;-32.030;115.880;2023-09-12T05:41:04;101691.63;;;27.64;42.33
72370;BME280;60343;-32.030;115.880;2023-09-12T05:43:39;101677.44;;;27.13;42.65
72370;BME280;60343;-32.030;115.880;2023-09-12T05:46:14;101668.78;;;27.31;42.47
72370;BME280;60343;-32.030;115.880;2023-09-12T05:48:49;101664.13;;;26.78;43.62
72370;BME280;60343;-32.030;115.880;2023-09-12T05:51:24;101667.41;;;27.02;43.42
72370;BME280;60343;-32.030;115.880;2023-09-12T05:54:06;101649.44;;;26.89;42.23
72370;BME280;60343;-32.030;115.880;2023-09-12T05:56:41;101654.41;;;26.93;41.48
72370;BME280;60343;-32.030;115.880;2023-09-12T05:59:16;101642.03;;;26.90;42.29
72370;BME280;60343;-32.030;115.880;2023-09-12T06:01:51;101646.28;;;26.76;43.64
72370;BME280;60343;-32.030;115.880;2023-09-12T06:04:26;101641.03;;;26.74;42.25
72370;BME280;60343;-32.030;115.880;2023-09-12T06:07:03;101631.22;;;26.30;46.11
72370;BME280;60343;-32.030;115.880;2023-09-12T06:09:44;101642.63;;;26.43;44.88
72370;BME280;60343;-32.030;115.880;2023-09-12T06:12:19;101647.34;;;26.75;43.48
72370;BME280;60343;-32.030;115.880;2023-09-12T06:14:54;101635.97;;;26.88;44.32
72370;BME280;60343;-32.030;115.880;2023-09-12T06:17:30;101631.19;;;27.42;44.88
72370;BME280;60343;-32.030;115.880;2023-09-12T06:20:06;101627.75;;;27.62;42.25
72370;BME280;60343;-32.030;115.880;2023-09-12T06:22:41;101616.63;;;27.84;42.48
72370;BME280;60343;-32.030;115.880;2023-09-12T06:25:23;101630.09;;;27.80;43.99
72370;BME280;60343;-32.030;115.880;2023-09-12T06:27:58;101630.69;;;27.92;42.38
72370;BME280;60343;-32.030;115.880;2023-09-12T06:30:33;101624.25;;;27.35;43.64
72370;BME280;60343;-32.030;115.880;2023-09-12T06:33:08;101617.69;;;27.36;43.74
72370;BME280;60343;-32.030;115.880;2023-09-12T06:35:43;101624.84;;;27.42;45.37
72370;BME280;60343;-32.030;115.880;2023-09-12T06:38:23;101622.63;;;27.76;43.67
72370;BME280;60343;-32.030;115.880;2023-09-12T06:41:04;101615.97;;;27.29;44.69
72370;BME280;60343;-32.030;115.880;2023-09-12T06:43:39;101620.06;;;26.90;45.88
72370;BME280;60343;-32.030;115.880;2023-09-12T06:46:14;101616.94;;;27.13;46.82
72370;BME280;60343;-32.030;115.880;2023-09-12T06:48:50;101615.72;;;26.99;44.42
72370;BME280;60343;-32.030;115.880;2023-09-12T06:51:25;101621.28;;;27.04;44.45
72370;BME280;60343;-32.030;115.880;2023-09-12T06:54:01;101620.81;;;26.59;45.24
72370;BME280;60343;-32.030;115.880;2023-09-12T06:56:42;101627.94;;;27.13;45.55
72370;BME280;60343;-32.030;115.880;2023-09-12T06:59:17;101613.78;;;27.31;43.54
72370;BME280;60343;-32.030;115.880;2023-09-12T07:01:53;101621.00;;;27.43;44.84
72370;BME280;60343;-32.030;115.880;2023-09-12T07:04:29;101618.75;;;27.71;43.85
72370;BME280;60343;-32.030;115.880;2023-09-12T07:07:05;101621.97;;;28.05;42.45
72370;BME280;60343;-32.030;115.880;2023-09-12T07:09:40;101613.88;;;27.89;41.35
72370;BME280;60343;-32.030;115.880;2023-09-12T07:12:21;101612.50;;;27.81;42.14
72370;BME280;60343;-32.030;115.880;2023-09-12T07:14:56;101614.06;;;27.72;44.06
72370;BME280;60343;-32.030;115.880;2023-09-12T07:17:31;101599.00;;;27.80;43.04
72370;BME280;60343;-32.030;115.880;2023-09-12T07:20:07;101605.19;;;27.55;42.69
72370;BME280;60343;-32.030;115.880;2023-09-12T07:22:43;101603.16;;;27.08;43.41
72370;BME280;60343;-32.030;115.880;2023-09-12T07:25:18;101601.13;;;27.30;44.01
72370;BME280;60343;-32.030;115.880;2023-09-12T07:28:00;101597.09;;;27.43;43.72
72370;BME280;60343;-32.030;115.880;2023-09-12T07:30:36;101591.84;;;27.42;43.54
72370;BME280;60343;-32.030;115.880;2023-09-12T07:33:11;101588.47;;;27.29;44.32
72370;BME280;60343;-32.030;115.880;2023-09-12T07:35:46;101592.03;;;27.25;43.14
72370;BME280;60343;-32.030;115.880;2023-09-12T07:38:22;101593.81;;;27.09;44.34
72370;BME280;60343;-32.030;115.880;2023-09-12T07:40:58;101582.97;;;26.93;44.78
72370;BME280;60343;-32.030;115.880;2023-09-12T07:43:40;101593.19;;;26.70;44.98
72370;BME280;60343;-32.030;115.880;2023-09-12T07:46:15;101593.50;;;26.74;44.75
72370;BME280;60343;-32.030;115.880;2023-09-12T07:48:51;101594.03;;;26.22;45.21
72370;BME280;60343;-32.030;115.880;2023-09-12T07:51:27;101582.56;;;26.25;46.42
72370;BME280;60343;-32.030;115.880;2023-09-12T07:54:02;101590.38;;;26.38;46.03
72370;BME280;60343;-32.030;115.880;2023-09-12T07:56:37;101578.09;;;26.46;48.19
72370;BME280;60343;-32.030;115.880;2023-09-12T07:59:18;101580.53;;;26.42;46.63
72370;BME280;60343;-32.030;115.880;2023-09-12T08:01:53;101582.25;;;26.48;47.73
72370;BME280;60343;-32.030;115.880;2023-09-12T08:04:28;101585.09;;;26.10;47.61
72370;BME280;60343;-32.030;115.880;2023-09-12T08:07:04;101597.38;;;25.86;48.57
72370;BME280;60343;-32.030;115.880;2023-09-12T08:09:53;101582.91;;;25.69;50.10
72370;BME280;60343;-32.030;115.880;2023-09-12T08:12:29;101586.16;;;25.87;50.37
72370;BME280;60343;-32.030;115.880;2023-09-12T08:15:12;101578.19;;;25.47;50.88
72370;BME280;60343;-32.030;115.880;2023-09-12T08:17:47;101591.38;;;25.67;50.41
72370;BME280;60343;-32.030;115.880;2023-09-12T08:20:22;101584.44;;;25.59;50.71
72370;BME280;60343;-32.030;115.880;2023-09-12T08:22:57;101585.91;;;25.50;50.55
72370;BME280;60343;-32.030;115.880;2023-09-12T08:25:33;101589.84;;;25.21;53.23
72370;BME280;60343;-32.030;115.880;2023-09-12T08:28:08;101583.63;;;25.26;53.38
72370;BME280;60343;-32.030;115.880;2023-09-12T08:30:51;101590.03;;;25.14;53.60
72370;BME280;60343;-32.030;115.880;2023-09-12T08:33:26;101583.03;;;24.90;54.15
72370;BME280;60343;-32.030;115.880;2023-09-12T08:36:01;101586.88;;;24.61;55.46
72370;BME280;60343;-32.030;115.880;2023-09-12T08:38:36;101579.53;;;24.33;56.60
72370;BME280;60343;-32.030;115.880;2023-09-12T08:41:12;101579.81;;;24.20;56.35
72370;BME280;60343;-32.030;115.880;2023-09-12T08:43:48;101585.44;;;23.90;58.47
72370;BME280;60343;-32.030;115.880;2023-09-12T08:46:30;101577.53;;;23.65;59.10
72370;BME280;60343;-32.030;115.880;2023-09-12T08:49:06;101577.19;;;23.27;60.14
72370;BME280;60343;-32.030;115.880;2023-09-12T08:51:42;101579.66;;;22.93;61.73
72370;BME280;60343;-32.030;115.880;2023-09-12T08:54:17;101577.34;;;22.79;61.70
72370;BME280;60343;-32.030;115.880;2023-09-12T08:56:52;101571.94;;;22.60;62.71
72370;BME280;60343;-32.030;115.880;2023-09-12T08:59:28;101578.88;;;22.33;63.97
72370;BME280;60343;-32.030;115.880;2023-09-12T09:02:10;101579.88;;;22.20;64.25
72370;BME280;60343;-32.030;115.880;2023-09-12T09:04:47;101580.78;;;22.14;65.00
72370;BME280;60343;-32.030;115.880;2023-09-12T09:07:23;101583.38;;;22.09;65.66
72370;BME280;60343;-32.030;115.880;2023-09-12T09:10:00;101578.53;;;22.11;64.68
72370;BME280;60343;-32.030;115.880;2023-09-12T09:12:37;101575.94;;;22.16;64.70
72370;BME280;60343;-32.030;115.880;2023-09-12T09:15:24;101569.16;;;22.07;64.67
72370;BME280;60343;-32.030;115.880;2023-09-12T09:18:06;101573.13;;;22.23;64.56
72370;BME280;60343;-32.030;115.880;2023-09-12T09:20:41;101572.00;;;22.12;65.84
72370;BME280;60343;-32.030;115.880;2023-09-12T09:23:18;101562.88;;;22.18;66.10
72370;BME280;60343;-32.030;115.880;2023-09-12T09:25:54;101563.53;;;22.02;67.20
72370;BME280;60343;-32.030;115.880;2023-09-12T09:28:29;101569.16;;;22.07;67.67
72370;BME280;60343;-32.030;115.880;2023-09-12T09:31:11;101570.56;;;21.92;68.38
72370;BME280;60343;-32.030;115.880;2023-09-12T09:33:52;101569.44;;;21.81;69.03
72370;BME280;60343;-32.030;115.880;2023-09-12T09:36:27;101567.94;;;21.67;69.38
72370;BME280;60343;-32.030;115.880;2023-09-12T09:39:03;101569.34;;;21.69;69.80
72370;BME280;60343;-32.030;115.880;2023-09-12T09:41:39;101559.75;;;21.67;68.83
72370;BME280;60343;-32.030;115.880;2023-09-12T09:44:14;101564.44;;;21.60;69.15
72370;BME280;60343;-32.030;115.880;2023-09-12T09:46:54;101560.72;;;21.54;69.37
72370;BME280;60343;-32.030;115.880;2023-09-12T09:49:36;101558.09;;;21.48;69.30
72370;BME280;60343;-32.030;115.880;2023-09-12T09:52:11;101553.28;;;21.43;69.87
72370;BME280;60343;-32.030;115.880;2023-09-12T09:54:48;101557.53;;;21.39;70.03
72370;BME280;60343;-32.030;115.880;2023-09-12T09:57:26;101555.63;;;21.21;70.83
72370;BME280;60343;-32.030;115.880;2023-09-12T10:00:02;101543.72;;;21.16;71.29
72370;BME280;60343;-32.030;115.880;2023-09-12T10:02:43;101546.34;;;20.97;72.36
72370;BME280;60343;-32.030;115.880;2023-09-12T10:05:25;101544.72;;;20.96;72.57
72370;BME280;60343;-32.030;115.880;2023-09-12T10:08:04;101549.75;;;20.93;72.40
72370;BME280;60343;-32.030;115.880;2023-09-12T10:10:45;101542.31;;;20.82;73.50
72370;BME280;60343;-32.030;115.880;2023-09-12T10:13:22;101551.88;;;20.91;73.55
72370;BME280;60343;-32.030;115.880;2023-09-12T10:16:02;101551.97;;;20.78;74.59
72370;BME280;60343;-32.030;115.880;2023-09-12T10:18:44;101544.88;;;20.77;74.75
72370;BME280;60343;-32.030;115.880;2023-09-12T10:21:30;101548.47;;;20.71;74.71
72370;BME280;60343;-32.030;115.880;2023-09-12T10:24:07;101545.41;;;20.61;74.71
72370;BME280;60343;-32.030;115.880;2023-09-12T10:26:43;101542.53;;;20.55;74.33
72370;BME280;60343;-32.030;115.880;2023-09-12T10:29:21;101553.88;;;20.46;74.12
72370;BME280;60343;-32.030;115.880;2023-09-12T10:31:59;101548.28;;;20.41;75.49
72370;BME280;60343;-32.030;115.880;2023-09-12T10:34:39;101543.50;;;20.36;75.27
72370;BME280;60343;-32.030;115.880;2023-09-12T10:37:23;101546.22;;;20.30;76.08
72370;BME280;60343;-32.030;115.880;2023-09-12T10:40:00;101546.91;;;20.19;76.62
72370;BME280;60343;-32.030;115.880;2023-09-12T10:42:38;101550.53;;;20.06;77.77
72370;BME280;60343;-32.030;115.880;2023-09-12T10:45:14;101549.47;;;20.07;77.79
72370;BME280;60343;-32.030;115.880;2023-09-12T10:47:49;101543.84;;;20.02;78.94
72370;BME280;60343;-32.030;115.880;2023-09-12T10:50:25;101554.41;;;20.23;78.14
72370;BME280;60343;-32.030;115.880;2023-09-12T10:53:20;101552.78;;;20.16;78.82
72370;BME280;60343;-32.030;115.880;2023-09-12T10:56:13;101549.03;;;20.10;79.11
72370;BME280;60343;-32.030;115.880;2023-09-12T10:59:12;101535.06;;;20.06;79.65
72370;BME280;60343;-32.030;115.880;2023-09-12T11:01:53;101530.94;;;19.91;81.17
72370;BME280;60343;-32.030;115.880;2023-09-12T11:04:35;101526.94;;;19.93;80.22
72370;BME280;60343;-32.030;115.880;2023-09-12T11:07:30;101530.75;;;19.86;81.04
72370;BME280;60343;-32.030;115.880;2023-09-12T11:10:25;101528.25;;;19.84;81.14
72370;BME280;60343;-32.030;115.880;2023-09-12T11:13:01;101523.44;;;19.86;81.32
72370;BME280;60343;-32.030;115.880;2023-09-12T11:15:37;101523.72;;;19.72;81.68
72370;BME280;60343;-32.030;115.880;2023-09-12T11:18:32;101522.47;;;19.67;82.54
72370;BME280;60343;-32.030;115.880;2023-09-12T11:21:07;101510.34;;;19.70;82.87
72370;BME280;60343;-32.030;115.880;2023-09-12T11:23:42;101513.84;;;19.77;82.63
72370;BME280;60343;-32.030;115.880;2023-09-12T11:26:34;101513.25;;;19.68;82.93
72370;BME280;60343;-32.030;115.880;2023-09-12T11:29:14;101513.03;;;19.77;82.78
72370;BME280;60343;-32.030;115.880;2023-09-12T11:31:55;101505.69;;;19.77;82.09
72370;BME280;60343;-32.030;115.880;2023-09-12T11:34:37;101518.31;;;19.65;82.02
72370;BME280;60343;-32.030;115.880;2023-09-12T11:37:23;101516.63;;;19.57;82.21
72370;BME280;60343;-32.030;115.880;2023-09-12T11:39:59;101522.13;;;19.51;82.68
72370;BME280;60343;-32.030;115.880;2023-09-12T11:42:40;101517.91;;;19.42;82.45
72370;BME280;60343;-32.030;115.880;2023-09-12T11:45:19;101521.31;;;19.31;83.32
72370;BME280;60343;-32.030;115.880;2023-09-12T11:47:54;101527.97;;;19.21;83.12
72370;BME280;60343;-32.030;115.880;2023-09-12T11:50:31;101523.41;;;19.15;84.30
72370;BME280;60343;-32.030;115.880;2023-09-12T11:53:08;101514.84;;;19.12;84.56
72370;BME280;60343;-32.030;115.880;2023-09-12T11:55:45;101514.25;;;19.10;84.41
72370;BME280;60343;-32.030;115.880;2023-09-12T11:58:27;101502.94;;;19.06;84.67
72370;BME280;60343;-32.030;115.880;2023-09-12T12:01:03;101495.44;;;19.08;84.58
72370;BME280;60343;-32.030;115.880;2023-09-12T12:03:38;101499.19;;;19.07;85.15
72370;BME280;60343;-32.030;115.880;2023-09-12T12:06:14;101502.94;;;19.13;85.19
72370;BME280;60343;-32.030;115.880;2023-09-12T12:08:50;101492.72;;;19.08;85.04
72370;BME280;60343;-32.030;115.880;2023-09-12T12:11:28;101489.75;;;19.29;84.83
72370;BME280;60343;-32.030;115.880;2023-09-12T12:14:17;101481.63;;;19.23;84.72
72370;BME280;60343;-32.030;115.880;2023-09-12T12:16:53;101483.44;;;19.42;83.97
72370;BME280;60343;-32.030;115.880;2023-09-12T12:19:28;101479.50;;;19.38;84.02
72370;BME280;60343;-32.030;115.880;2023-09-12T12:22:05;101486.84;;;19.24;84.22
72370;BME280;60343;-32.030;115.880;2023-09-12T12:24:41;101480.19;;;19.20;84.13
72370;BME280;60343;-32.030;115.880;2023-09-12T12:27:17;101472.25;;;19.12;84.23
72370;BME280;60343;-32.030;115.880;2023-09-12T12:29:58;101466.66;;;19.01;84.49
72370;BME280;60343;-32.030;115.880;2023-09-12T12:32:35;101462.28;;;18.93;84.56
72370;BME280;60343;-32.030;115.880;2023-09-12T12:35:16;101460.44;;;18.80;84.60
72370;BME280;60343;-32.030;115.880;2023-09-12T12:37:53;101462.28;;;18.67;85.25
72370;BME280;60343;-32.030;115.880;2023-09-12T12:40:29;101453.75;;;18.63;85.33
72370;BME280;60343;-32.030;115.880;2023-09-12T12:43:04;101467.75;;;18.60;85.58
72370;BME280;60343;-32.030;115.880;2023-09-12T12:45:53;101458.72;;;18.53;85.60
72370;BME280;60343;-32.030;115.880;2023-09-12T12:48:32;101446.22;;;18.52;85.74
72370;BME280;60343;-32.030;115.880;2023-09-12T12:51:16;101449.97;;;18.77;84.50
72370;BME280;60343;-32.030;115.880;2023-09-12T12:53:53;101446.03;;;18.67;83.89
72370;BME280;60343;-32.030;115.880;2023-09-12T12:56:29;101450.19;;;18.56;84.99
72370;BME280;60343;-32.030;115.880;2023-09-12T12:59:06;101452.50;;;18.72;84.21
72370;BME280;60343;-32.030;115.880;2023-09-12T13:01:47;101455.41;;;18.84;84.30
72370;BME280;60343;-32.030;115.880;2023-09-12T13:04:26;101455.00;;;18.80;83.90
72370;BME280;60343;-32.030;115.880;2023-09-12T13:07:01;101451.66;;;18.85;83.32
72370;BME280;60343;-32.030;115.880;2023-09-12T13:09:36;101447.28;;;18.71;84.07
72370;BME280;60343;-32.030;115.880;2023-09-12T13:12:12;101444.34;;;18.72;84.53