sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21777;SDS011;11050;52.222;20.916;2022-08-19T00:01:30;15.50;;;13.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:03:59;19.73;;;13.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:06:28;19.77;;;13.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:08:56;16.00;;;13.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:11:23;16.70;;;12.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:13:51;20.95;;;13.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:16:18;17.65;;;13.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:18:45;18.45;;;12.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:21:13;17.92;;;13.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:23:39;15.52;;;13.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:26:08;17.77;;;12.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:28:35;14.77;;;13.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:31:03;14.48;;;13.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:33:31;15.50;;;13.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:35:58;16.42;;;13.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:38:25;17.15;;;13.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:40:51;15.73;;;13.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:43:19;17.30;;;13.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:45:48;15.23;;;13.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:48:15;20.67;;;13.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:50:43;16.63;;;13.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:53:13;23.48;;;14.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:55:47;17.77;;;14.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T00:58:19;16.20;;;12.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:00:49;18.85;;;13.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:03:17;16.45;;;13.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:05:46;16.90;;;13.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:08:15;18.83;;;13.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:10:45;19.65;;;14.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:13:17;15.70;;;13.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:15:50;21.40;;;13.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:18:29;16.50;;;13.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:21:04;18.13;;;13.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:23:41;20.60;;;13.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:26:19;16.13;;;13.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:28:49;21.13;;;14.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:31:20;18.75;;;14.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:33:49;19.35;;;14.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:36:26;17.73;;;14.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:39:00;17.65;;;13.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:41:34;16.23;;;13.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:44:00;16.65;;;14.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:46:29;16.92;;;13.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:48:56;17.00;;;14.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:51:23;16.67;;;14.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:53:50;18.02;;;14.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:56:17;19.70;;;14.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T01:58:46;18.00;;;15.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:01:23;17.17;;;14.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:03:49;15.98;;;13.68;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:06:16;17.90;;;14.82;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:08:42;21.20;;;15.23;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:11:17;17.65;;;13.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:13:59;21.35;;;14.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:16:28;18.08;;;15.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:18:55;18.25;;;15.32;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:21:22;18.00;;;14.32;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:23:49;18.98;;;14.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:26:16;18.13;;;14.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:28:44;18.30;;;14.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:31:11;16.92;;;13.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:33:41;21.00;;;14.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:36:07;18.02;;;14.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:38:34;16.88;;;14.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:41:03;19.33;;;16.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:43:34;21.27;;;15.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:46:23;22.42;;;15.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:48:53;19.83;;;15.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:51:31;19.90;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:54:00;19.88;;;15.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:56:29;17.20;;;15.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T02:58:56;17.08;;;15.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:01:25;16.90;;;15.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:03:54;24.45;;;15.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:06:25;18.08;;;15.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:08:52;16.52;;;14.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:11:20;21.38;;;16.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:13:53;17.13;;;15.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:16:20;18.85;;;16.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:18:49;19.98;;;16.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:21:19;21.17;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:23:49;20.33;;;16.42;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:26:19;20.65;;;16.33;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:28:45;18.58;;;16.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:31:15;19.92;;;15.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:33:47;20.85;;;16.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:36:17;21.98;;;17.83;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:38:51;23.45;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:41:23;19.25;;;15.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:43:53;22.55;;;16.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:46:25;18.92;;;16.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:48:56;20.80;;;15.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:51:28;20.48;;;16.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:54:00;19.92;;;16.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:56:29;22.90;;;16.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T03:58:56;20.35;;;15.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:01:25;20.55;;;16.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:03:53;22.40;;;16.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:06:22;22.80;;;16.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:08:53;20.83;;;17.48;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:11:22;19.20;;;16.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:13:53;26.33;;;16.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:16:20;22.80;;;16.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:18:49;28.83;;;16.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:21:20;23.25;;;15.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:23:49;24.75;;;16.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:26:16;27.15;;;17.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:28:57;24.60;;;17.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:31:30;22.50;;;16.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:34:00;22.17;;;16.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:36:30;22.00;;;16.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:39:02;24.15;;;16.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:41:32;20.13;;;15.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:44:16;21.60;;;15.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:46:43;17.60;;;15.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:49:12;23.48;;;15.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:51:40;20.20;;;15.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:54:09;23.75;;;15.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:56:38;18.55;;;14.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T04:59:05;24.55;;;16.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:01:32;21.60;;;16.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:03:59;24.63;;;16.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:06:28;22.85;;;16.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:08:56;21.45;;;15.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:11:22;23.67;;;15.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:13:54;23.58;;;16.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:16:22;20.15;;;15.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:18:50;20.08;;;15.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:21:35;17.42;;;15.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:24:20;23.48;;;15.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:26:49;17.73;;;15.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:29:19;18.20;;;14.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:31:46;17.77;;;14.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:34:17;17.05;;;14.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:36:50;21.65;;;14.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:39:22;17.77;;;14.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:41:54;16.58;;;13.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:44:24;17.33;;;14.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:46:56;19.50;;;14.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:49:28;20.23;;;13.23;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:51:57;18.27;;;13.48;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:54:23;17.60;;;13.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:56:51;16.70;;;14.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T05:59:19;21.92;;;13.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:01:46;20.83;;;13.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:04:15;20.88;;;13.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:06:44;20.83;;;13.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:09:12;22.25;;;13.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:14:21;28.50;;;13.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:16:52;20.85;;;12.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:19:18;17.42;;;12.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:21:47;18.42;;;13.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:24:17;17.17;;;12.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:26:48;20.13;;;12.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:29:17;18.83;;;11.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:31:47;15.63;;;11.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:34:16;20.50;;;12.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:36:44;21.65;;;12.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:39:15;20.88;;;12.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:41:49;18.25;;;12.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:44:19;15.40;;;11.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:46:47;20.05;;;12.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:49:14;16.02;;;12.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:51:43;24.60;;;12.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:54:15;17.40;;;12.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:56:43;16.13;;;11.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T06:59:11;16.90;;;13.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:01:46;20.83;;;12.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:04:35;16.77;;;12.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:07:08;16.17;;;12.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:09:39;27.13;;;13.32;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:12:09;19.95;;;13.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:14:38;21.50;;;12.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:17:06;14.93;;;12.82;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:19:36;19.90;;;13.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:22:04;25.77;;;12.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:24:37;18.92;;;12.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:27:04;21.65;;;13.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:29:32;14.57;;;11.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:32:01;15.73;;;12.48;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:34:29;15.55;;;12.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:36:59;20.40;;;12.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:39:26;17.85;;;11.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:41:57;19.38;;;12.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:44:27;18.80;;;12.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:46:54;17.45;;;12.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:49:22;15.98;;;12.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:51:51;18.63;;;11.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:54:23;18.23;;;12.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:56:52;20.42;;;11.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T07:59:18;16.70;;;11.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:01:46;17.83;;;11.85;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:04:12;34.10;;;13.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:06:57;17.45;;;11.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:09:43;17.38;;;11.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:12:11;20.92;;;12.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:14:55;19.65;;;11.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:17:25;18.92;;;11.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:19:54;14.70;;;11.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:22:21;14.07;;;11.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:25:09;16.40;;;10.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:27:41;14.70;;;11.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:30:12;18.85;;;11.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:32:47;17.70;;;11.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:35:16;14.40;;;11.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:37:47;13.65;;;11.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:40:19;15.13;;;12.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:43:22;17.15;;;12.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:46:09;13.50;;;11.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:51:29;14.75;;;11.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:54:08;18.45;;;12.85;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:56:38;17.38;;;12.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T08:59:26;16.48;;;12.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:01:59;13.55;;;12.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:04:25;19.33;;;12.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:09:35;17.90;;;11.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:15:14;16.02;;;11.70;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:17:48;19.13;;;11.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:20:21;23.25;;;10.98;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:22:49;17.63;;;10.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:25:17;13.40;;;10.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:27:49;13.95;;;11.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:30:26;13.85;;;10.82;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:32:54;16.23;;;10.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:35:21;16.90;;;10.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:37:51;31.50;;;11.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:40:18;19.80;;;11.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:42:45;15.68;;;10.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:45:12;16.58;;;10.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:47:40;19.20;;;10.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:50:07;17.30;;;10.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:52:36;15.80;;;9.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:55:03;11.93;;;9.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T09:57:34;11.35;;;9.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:00:00;15.85;;;9.85;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:02:30;19.10;;;10.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:04:56;10.70;;;9.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:07:40;15.25;;;9.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:10:06;15.18;;;9.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:12:34;14.80;;;9.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:15:00;20.67;;;10.48;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:17:29;19.58;;;10.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:19:55;16.50;;;10.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:22:20;14.93;;;9.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:24:47;22.92;;;10.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:27:14;29.17;;;10.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:29:40;19.63;;;9.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:32:07;19.83;;;9.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:34:34;10.63;;;8.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:37:02;17.38;;;9.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:39:34;18.40;;;9.90;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:42:04;24.30;;;10.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:44:32;13.23;;;8.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:47:00;19.08;;;9.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:49:27;14.45;;;9.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:51:53;27.17;;;9.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:54:38;16.02;;;9.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:57:22;21.27;;;9.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T10:59:54;12.45;;;9.50;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:02:21;13.55;;;9.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:04:47;17.35;;;9.85;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:07:15;22.38;;;9.68;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:09:41;15.68;;;9.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:12:08;13.43;;;9.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:14:35;17.70;;;9.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:17:02;21.10;;;10.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:19:30;12.55;;;9.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:21:56;17.33;;;10.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:24:27;19.27;;;10.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:27:00;16.23;;;9.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:29:34;14.00;;;9.32;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:32:07;14.35;;;9.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:34:35;18.85;;;9.77;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:37:02;23.00;;;9.73;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:39:29;20.42;;;9.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:41:57;18.73;;;10.23;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:44:24;14.75;;;9.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:46:51;16.60;;;9.65;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:49:18;16.95;;;9.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:51:46;19.92;;;9.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:54:14;16.55;;;8.85;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:56:42;15.57;;;8.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T11:59:11;12.25;;;9.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:01:37;12.90;;;8.63;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:04:02;14.00;;;7.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:06:31;13.43;;;8.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:09:00;14.27;;;8.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:11:31;13.85;;;8.27;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:13:58;13.57;;;8.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:16:25;17.02;;;8.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:18:53;13.82;;;8.23;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:21:24;17.02;;;8.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:23:54;14.43;;;8.05;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:26:22;11.13;;;8.52;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:28:50;11.70;;;8.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:31:16;16.00;;;8.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:33:44;13.70;;;8.30;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:36:12;12.75;;;7.47;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:38:40;11.07;;;8.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:41:09;16.05;;;8.23;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:43:38;17.35;;;8.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:46:04;21.65;;;8.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:48:31;12.52;;;7.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:50:58;14.82;;;8.15;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:53:24;13.25;;;7.68;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:55:57;13.00;;;8.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T12:58:25;9.95;;;7.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:00:53;11.88;;;7.22;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:03:19;17.50;;;8.02;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:05:44;14.02;;;7.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:08:10;11.73;;;7.53;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:10:36;8.23;;;7.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:13:04;10.07;;;7.68;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:15:33;13.18;;;7.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:18:01;11.40;;;7.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:20:28;10.23;;;7.35;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:22:54;12.05;;;7.68;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:25:22;14.85;;;8.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:27:48;15.38;;;7.60;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:30:16;18.92;;;7.78;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:33:03;8.88;;;7.53;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:35:45;11.68;;;7.45;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:38:21;16.23;;;7.18;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:40:48;12.70;;;7.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:43:17;14.88;;;7.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:45:47;10.52;;;7.25;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:48:13;14.68;;;6.75;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:50:41;11.95;;;7.00;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:53:10;11.88;;;7.43;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:55:37;10.68;;;7.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T13:58:08;12.48;;;6.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:00:37;11.40;;;7.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:03:09;14.55;;;7.10;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:05:36;9.35;;;6.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:08:02;12.68;;;7.07;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:10:29;11.98;;;7.13;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:12:59;11.15;;;6.88;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:15:27;12.35;;;7.20;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:17:54;8.25;;;7.38;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:20:21;9.60;;;6.95;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:22:48;14.95;;;6.97;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:25:16;12.95;;;6.57;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:27:46;11.25;;;6.80;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:30:15;10.55;;;6.40;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:32:55;13.13;;;6.93;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:35:24;11.82;;;6.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:37:55;10.55;;;6.55;;
21777;SDS011;11050;52.222;20.916;2022-08-19T14:40:23;9.02;;;6.45;;