sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34805;SDS011;65084;42.196;25.326;2024-02-04T00:02:18;7.28;;;4.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:04:48;7.72;;;3.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:07:15;8.68;;;4.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:09:42;8.48;;;4.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:12:11;8.73;;;4.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:14:38;8.63;;;4.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:17:06;4.28;;;3.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:19:33;5.80;;;3.95;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:22:00;5.30;;;3.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:24:28;6.88;;;3.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:26:55;5.53;;;4.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:29:24;7.30;;;3.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:31:51;9.82;;;4.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:34:18;12.40;;;5.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:36:45;8.55;;;5.35;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:39:13;9.43;;;5.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:41:40;9.05;;;4.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:44:07;7.30;;;5.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:46:36;7.35;;;4.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:49:03;8.40;;;4.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:51:30;7.93;;;5.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:53:58;7.25;;;4.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:56:25;7.57;;;4.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T00:58:52;6.78;;;4.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:01:20;5.95;;;4.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:03:49;4.53;;;4.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:06:16;4.75;;;3.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:08:43;5.65;;;3.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:11:10;4.53;;;3.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:13:38;10.27;;;4.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:16:05;6.88;;;4.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:18:32;5.28;;;4.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:21:01;4.30;;;3.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:23:28;12.40;;;4.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:25:55;7.30;;;4.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:28:23;5.43;;;3.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:30:50;6.05;;;4.28;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:33:17;5.97;;;3.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:35:45;9.70;;;4.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:38:14;5.28;;;4.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:40:41;4.80;;;3.92;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:43:08;6.10;;;4.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:45:36;4.20;;;3.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:48:03;5.35;;;3.83;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:50:31;7.78;;;4.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:52:58;4.88;;;4.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:55:27;8.45;;;4.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T01:57:54;4.18;;;3.58;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:00:22;6.70;;;3.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:02:49;9.10;;;4.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:05:16;5.68;;;3.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:07:44;6.72;;;4.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:10:13;5.30;;;4.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:12:43;5.38;;;3.83;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:15:11;5.75;;;4.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:17:41;5.95;;;4.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:20:14;6.28;;;3.83;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:22:47;6.25;;;3.97;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:25:17;4.88;;;3.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:27:47;4.65;;;3.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:30:14;5.10;;;4.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:32:42;7.45;;;4.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:35:10;7.72;;;4.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:37:40;4.95;;;4.43;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:40:09;5.03;;;4.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:42:40;7.28;;;4.28;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:45:09;5.90;;;3.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:47:37;6.45;;;4.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:50:05;9.20;;;4.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:52:32;6.07;;;4.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:55:00;7.30;;;4.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:57:27;5.22;;;4.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T02:59:56;6.72;;;4.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:02:23;6.72;;;4.53;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:04:50;7.38;;;4.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:07:17;6.88;;;4.57;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:09:45;6.82;;;5.28;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:12:12;10.88;;;5.47;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:14:40;8.10;;;5.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:17:08;7.88;;;5.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:19:37;8.27;;;5.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:22:04;6.03;;;5.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:24:31;7.85;;;5.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:26:59;7.15;;;4.95;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:29:26;7.32;;;5.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:31:53;7.45;;;4.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:34:22;7.95;;;5.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:36:49;9.20;;;4.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:39:17;6.00;;;5.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:41:44;9.07;;;5.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:44:11;7.75;;;5.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:46:39;7.78;;;5.28;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:49:06;6.30;;;5.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:51:35;6.30;;;5.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:54:02;7.18;;;4.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:56:29;6.68;;;4.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T03:58:57;9.10;;;6.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:01:24;17.58;;;7.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:03:51;11.80;;;6.47;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:06:19;11.15;;;6.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:08:47;9.55;;;5.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:11:15;7.63;;;4.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:13:42;9.68;;;5.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:16:10;6.70;;;4.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:18:37;14.80;;;4.95;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:21:05;7.68;;;5.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:23:32;6.57;;;5.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:26:01;7.68;;;5.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:28:28;10.13;;;5.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:30:55;30.80;;;11.70;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:33:22;18.80;;;8.75;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:35:50;15.20;;;7.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:38:17;16.55;;;7.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:40:44;10.48;;;6.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:43:13;12.20;;;6.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:45:41;10.07;;;6.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:48:08;12.40;;;6.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:50:35;14.23;;;8.52;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:53:03;18.02;;;11.23;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:55:30;16.08;;;10.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T04:57:57;19.02;;;12.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:00:26;76.80;;;37.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:02:54;84.13;;;42.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:05:21;53.13;;;27.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:07:48;43.30;;;24.23;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:10:15;21.80;;;12.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:12:43;14.88;;;9.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:15:10;14.10;;;9.48;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:17:39;12.15;;;8.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:20:06;36.80;;;15.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:22:33;33.15;;;15.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:25:01;54.90;;;26.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:27:30;31.20;;;17.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:29:57;23.38;;;12.48;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:32:24;22.42;;;12.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:34:53;19.77;;;11.23;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:37:20;22.08;;;12.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:39:48;23.02;;;12.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:42:15;19.15;;;10.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:44:42;22.25;;;11.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:47:10;18.27;;;11.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:49:37;16.95;;;11.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:52:06;23.33;;;11.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:54:36;19.25;;;11.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:57:05;22.40;;;14.43;;
34805;SDS011;65084;42.196;25.326;2024-02-04T05:59:32;26.52;;;16.48;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:01:59;29.42;;;18.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:04:27;32.25;;;18.35;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:06:54;28.48;;;18.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:09:23;59.03;;;27.48;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:11:50;32.05;;;20.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:14:17;33.65;;;18.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:16:45;26.58;;;16.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:19:12;37.17;;;19.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:21:40;31.70;;;19.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:24:07;31.85;;;21.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:26:38;26.95;;;18.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:29:06;26.17;;;17.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:31:33;28.52;;;17.17;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:34:00;23.90;;;16.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:36:28;24.33;;;16.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:38:55;36.40;;;20.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:41:22;51.42;;;25.67;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:43:51;43.40;;;21.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:46:24;23.88;;;13.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:48:52;15.95;;;9.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:51:19;16.30;;;9.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:53:47;24.10;;;14.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:56:14;26.13;;;15.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T06:58:42;36.47;;;20.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:01:11;35.20;;;21.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:03:39;35.28;;;20.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:06:06;56.47;;;29.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:08:33;53.13;;;30.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:11:01;41.15;;;23.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:13:28;27.73;;;17.35;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:15:55;28.67;;;16.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:18:24;36.03;;;21.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:20:51;45.97;;;27.73;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:23:19;37.00;;;23.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:25:46;36.35;;;22.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:28:14;42.45;;;24.98;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:30:41;44.40;;;25.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:33:08;34.78;;;17.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:35:37;26.90;;;16.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:38:04;31.13;;;16.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:40:31;41.40;;;22.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:42:59;44.95;;;25.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:45:26;41.90;;;20.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:47:53;33.38;;;19.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:50:20;40.42;;;20.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:52:49;68.78;;;29.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:55:16;68.90;;;31.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T07:57:44;65.35;;;29.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:00:12;57.55;;;27.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:02:39;54.22;;;28.52;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:05:06;49.03;;;27.58;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:07:34;43.60;;;23.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:10:03;40.47;;;23.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:12:30;39.38;;;23.23;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:14:57;41.78;;;24.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:17:25;39.35;;;24.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:19:54;57.05;;;31.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:22:21;56.35;;;32.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:24:48;50.40;;;29.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:27:17;51.00;;;31.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:29:44;48.33;;;28.05;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:32:12;57.13;;;29.23;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:34:39;59.17;;;31.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:37:06;73.47;;;35.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:39:34;56.92;;;27.35;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:42:01;41.00;;;21.52;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:44:29;33.15;;;18.92;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:46:57;37.13;;;19.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:49:24;32.05;;;16.98;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:51:52;18.60;;;11.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:54:19;8.90;;;7.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:56:46;8.13;;;6.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T08:59:14;10.52;;;7.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:01:42;16.90;;;9.43;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:04:10;11.32;;;7.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:06:37;13.70;;;7.47;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:09:04;13.75;;;8.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:11:33;10.02;;;6.95;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:14:00;15.57;;;9.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:16:29;12.70;;;8.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:18:57;12.65;;;7.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:21:25;7.93;;;5.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:23:52;7.22;;;6.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:26:19;13.00;;;6.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:28:47;6.22;;;5.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:31:14;8.77;;;5.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:33:41;6.82;;;4.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:36:10;9.10;;;6.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:38:37;13.80;;;5.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:41:04;5.25;;;4.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:43:32;7.80;;;4.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:45:59;7.25;;;4.43;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:48:28;5.28;;;3.83;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:50:56;5.70;;;4.95;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:53:27;5.05;;;4.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:55:56;8.77;;;4.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T09:58:24;6.63;;;4.32;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:00:51;6.35;;;5.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:03:19;8.63;;;6.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:05:47;10.57;;;5.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:08:14;8.20;;;4.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:10:43;9.27;;;4.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:13:10;8.65;;;4.32;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:15:38;3.65;;;2.75;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:18:05;2.75;;;2.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:20:33;3.92;;;2.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:23:00;2.67;;;2.47;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:25:28;5.00;;;2.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:27:56;6.93;;;4.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:30:24;11.35;;;5.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:32:51;15.98;;;6.55;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:35:20;3.72;;;2.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:37:48;6.45;;;3.75;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:40:16;5.03;;;3.35;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:42:43;2.67;;;2.47;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:45:12;5.30;;;3.42;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:47:40;7.32;;;3.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:50:16;6.05;;;4.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:52:43;13.20;;;5.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:55:13;20.80;;;4.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T10:57:42;13.40;;;7.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:00:11;7.45;;;4.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:02:39;10.05;;;5.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:05:08;13.00;;;6.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:07:36;8.10;;;4.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:10:04;8.60;;;5.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:12:31;16.08;;;8.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:15:01;16.05;;;7.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:17:35;13.05;;;6.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:22:40;12.82;;;5.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:25:19;7.68;;;4.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:27:49;9.88;;;5.32;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:30:17;11.10;;;5.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:32:44;11.65;;;6.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:35:12;10.27;;;5.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:37:41;15.57;;;6.70;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:40:13;14.55;;;7.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:42:41;23.88;;;11.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:45:10;25.15;;;8.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:47:37;13.60;;;7.25;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:50:05;20.20;;;9.02;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:52:34;27.27;;;12.07;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:55:03;17.38;;;8.43;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:57:32;9.48;;;6.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T11:59:59;10.45;;;6.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:02:30;22.30;;;11.57;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:04:58;8.93;;;5.82;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:07:26;10.27;;;5.93;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:09:54;4.68;;;3.78;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:12:24;4.88;;;3.03;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:14:52;7.93;;;3.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:17:19;6.18;;;3.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:19:47;6.53;;;3.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:22:15;4.45;;;3.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:24:42;2.28;;;2.08;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:27:09;2.33;;;1.63;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:29:38;2.10;;;1.85;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:32:06;8.35;;;3.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:34:33;2.53;;;2.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:37:01;5.40;;;2.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:39:29;2.60;;;2.40;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:41:58;4.43;;;2.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:44:26;5.07;;;2.88;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:46:54;4.70;;;3.65;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:49:22;3.80;;;3.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:51:50;1.98;;;1.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:54:19;3.60;;;1.83;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:56:46;10.98;;;4.10;;
34805;SDS011;65084;42.196;25.326;2024-02-04T12:59:24;4.05;;;3.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:01:52;3.30;;;3.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:04:22;3.20;;;2.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:06:49;4.55;;;3.17;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:09:17;5.00;;;3.72;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:11:44;9.20;;;4.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:14:12;11.40;;;7.22;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:16:39;3.65;;;3.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:19:06;2.95;;;2.67;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:21:35;3.92;;;2.70;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:24:02;4.40;;;2.38;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:26:30;1.67;;;1.52;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:28:57;3.78;;;1.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:31:24;1.40;;;1.30;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:33:52;2.30;;;1.42;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:36:20;4.60;;;1.77;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:38:49;8.68;;;5.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:41:16;7.05;;;5.20;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:43:43;7.18;;;4.90;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:46:11;8.70;;;6.60;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:48:38;16.40;;;10.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:51:05;19.20;;;11.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:53:33;26.95;;;13.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:56:02;26.15;;;14.27;;
34805;SDS011;65084;42.196;25.326;2024-02-04T13:58:29;29.63;;;13.18;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:00:56;19.65;;;11.70;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:03:24;19.15;;;11.73;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:05:51;21.33;;;11.68;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:08:20;24.25;;;12.15;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:10:47;20.30;;;11.45;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:13:16;16.05;;;8.50;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:15:43;8.82;;;6.13;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:18:10;197.15;;;112.80;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:20:38;66.95;;;38.00;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:23:05;24.50;;;16.33;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:25:34;8.98;;;6.32;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:28:01;7.68;;;3.28;;
34805;SDS011;65084;42.196;25.326;2024-02-04T14:30:30;6.28;;;4.55;;