sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2024-02-14T00:00:34;5.50;72.50
21387;DHT22;10854;45.922;6.716;2024-02-14T00:03:35;5.40;72.90
21387;DHT22;10854;45.922;6.716;2024-02-14T00:06:36;5.40;73.20
21387;DHT22;10854;45.922;6.716;2024-02-14T00:09:36;5.30;73.50
21387;DHT22;10854;45.922;6.716;2024-02-14T00:12:35;5.30;73.90
21387;DHT22;10854;45.922;6.716;2024-02-14T00:15:38;5.20;74.40
21387;DHT22;10854;45.922;6.716;2024-02-14T00:18:29;5.10;75.00
21387;DHT22;10854;45.922;6.716;2024-02-14T00:21:24;5.10;75.00
21387;DHT22;10854;45.922;6.716;2024-02-14T00:24:24;5.00;75.00
21387;DHT22;10854;45.922;6.716;2024-02-14T00:27:18;5.00;75.80
21387;DHT22;10854;45.922;6.716;2024-02-14T00:30:08;5.00;76.20
21387;DHT22;10854;45.922;6.716;2024-02-14T00:33:04;4.90;76.40
21387;DHT22;10854;45.922;6.716;2024-02-14T00:35:56;4.90;76.80
21387;DHT22;10854;45.922;6.716;2024-02-14T00:38:47;4.90;77.00
21387;DHT22;10854;45.922;6.716;2024-02-14T00:41:37;4.90;77.30
21387;DHT22;10854;45.922;6.716;2024-02-14T00:44:28;4.80;77.70
21387;DHT22;10854;45.922;6.716;2024-02-14T00:47:18;4.70;77.90
21387;DHT22;10854;45.922;6.716;2024-02-14T00:50:20;4.70;78.30
21387;DHT22;10854;45.922;6.716;2024-02-14T00:53:14;4.60;78.40
21387;DHT22;10854;45.922;6.716;2024-02-14T00:56:02;4.60;78.50
21387;DHT22;10854;45.922;6.716;2024-02-14T00:58:59;4.60;78.90
21387;DHT22;10854;45.922;6.716;2024-02-14T01:02:04;4.60;79.40
21387;DHT22;10854;45.922;6.716;2024-02-14T01:05:05;4.60;79.60
21387;DHT22;10854;45.922;6.716;2024-02-14T01:07:57;4.60;79.90
21387;DHT22;10854;45.922;6.716;2024-02-14T01:10:51;4.60;80.00
21387;DHT22;10854;45.922;6.716;2024-02-14T01:13:39;4.60;80.00
21387;DHT22;10854;45.922;6.716;2024-02-14T01:16:41;4.60;80.00
21387;DHT22;10854;45.922;6.716;2024-02-14T01:19:34;4.70;80.10
21387;DHT22;10854;45.922;6.716;2024-02-14T01:22:24;4.70;80.00
21387;DHT22;10854;45.922;6.716;2024-02-14T01:25:14;4.70;80.00
21387;DHT22;10854;45.922;6.716;2024-02-14T01:28:07;4.70;80.20
21387;DHT22;10854;45.922;6.716;2024-02-14T01:31:09;4.70;80.30
21387;DHT22;10854;45.922;6.716;2024-02-14T01:34:04;4.70;80.50
21387;DHT22;10854;45.922;6.716;2024-02-14T01:37:04;4.70;80.50
21387;DHT22;10854;45.922;6.716;2024-02-14T01:39:58;4.80;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T01:42:51;4.80;80.70
21387;DHT22;10854;45.922;6.716;2024-02-14T01:45:41;4.80;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T01:48:34;4.80;80.90
21387;DHT22;10854;45.922;6.716;2024-02-14T01:51:46;4.80;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T01:54:37;4.80;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T01:57:33;4.70;80.40
21387;DHT22;10854;45.922;6.716;2024-02-14T02:00:32;4.70;80.50
21387;DHT22;10854;45.922;6.716;2024-02-14T02:03:23;4.70;80.50
21387;DHT22;10854;45.922;6.716;2024-02-14T02:06:15;4.70;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:09:08;4.70;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:11:59;4.70;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:15:18;4.70;80.50
21387;DHT22;10854;45.922;6.716;2024-02-14T02:18:11;4.70;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:21:01;4.70;80.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:24:01;4.70;80.70
21387;DHT22;10854;45.922;6.716;2024-02-14T02:27:02;4.70;80.80
21387;DHT22;10854;45.922;6.716;2024-02-14T02:30:13;4.60;80.90
21387;DHT22;10854;45.922;6.716;2024-02-14T02:33:04;4.60;81.00
21387;DHT22;10854;45.922;6.716;2024-02-14T02:35:58;4.60;81.20
21387;DHT22;10854;45.922;6.716;2024-02-14T02:38:47;4.50;81.30
21387;DHT22;10854;45.922;6.716;2024-02-14T02:41:39;4.50;81.50
21387;DHT22;10854;45.922;6.716;2024-02-14T02:44:38;4.50;81.60
21387;DHT22;10854;45.922;6.716;2024-02-14T02:47:52;4.40;81.70
21387;DHT22;10854;45.922;6.716;2024-02-14T02:50:42;4.40;82.00
21387;DHT22;10854;45.922;6.716;2024-02-14T02:53:34;4.30;81.90
21387;DHT22;10854;45.922;6.716;2024-02-14T02:56:30;4.30;81.90
21387;DHT22;10854;45.922;6.716;2024-02-14T02:59:20;4.30;81.80
21387;DHT22;10854;45.922;6.716;2024-02-14T03:02:10;4.20;82.00
21387;DHT22;10854;45.922;6.716;2024-02-14T03:05:07;4.20;82.20
21387;DHT22;10854;45.922;6.716;2024-02-14T03:08:01;4.10;82.60
21387;DHT22;10854;45.922;6.716;2024-02-14T03:10:49;4.00;82.80
21387;DHT22;10854;45.922;6.716;2024-02-14T03:13:40;4.00;83.10
21387;DHT22;10854;45.922;6.716;2024-02-14T03:16:32;3.90;83.20
21387;DHT22;10854;45.922;6.716;2024-02-14T03:19:22;3.80;83.40
21387;DHT22;10854;45.922;6.716;2024-02-14T03:22:11;3.80;83.80
21387;DHT22;10854;45.922;6.716;2024-02-14T03:25:12;3.70;84.20
21387;DHT22;10854;45.922;6.716;2024-02-14T03:28:01;3.80;85.00
21387;DHT22;10854;45.922;6.716;2024-02-14T03:30:55;3.80;85.40
21387;DHT22;10854;45.922;6.716;2024-02-14T03:33:45;3.70;85.40
21387;DHT22;10854;45.922;6.716;2024-02-14T03:37:00;3.70;85.40
21387;DHT22;10854;45.922;6.716;2024-02-14T03:39:53;3.60;85.80
21387;DHT22;10854;45.922;6.716;2024-02-14T03:42:43;3.60;85.90
21387;DHT22;10854;45.922;6.716;2024-02-14T03:45:44;3.50;86.20
21387;DHT22;10854;45.922;6.716;2024-02-14T03:48:34;3.50;86.50
21387;DHT22;10854;45.922;6.716;2024-02-14T03:51:25;3.40;86.70
21387;DHT22;10854;45.922;6.716;2024-02-14T03:54:22;3.40;87.00
21387;DHT22;10854;45.922;6.716;2024-02-14T03:57:12;3.40;87.40
21387;DHT22;10854;45.922;6.716;2024-02-14T04:00:00;3.30;87.70
21387;DHT22;10854;45.922;6.716;2024-02-14T04:02:57;3.30;88.00
21387;DHT22;10854;45.922;6.716;2024-02-14T04:05:48;3.20;88.40
21387;DHT22;10854;45.922;6.716;2024-02-14T04:08:36;3.20;88.70
21387;DHT22;10854;45.922;6.716;2024-02-14T04:11:35;3.20;89.10
21387;DHT22;10854;45.922;6.716;2024-02-14T04:14:25;3.20;89.40
21387;DHT22;10854;45.922;6.716;2024-02-14T04:17:39;3.10;89.60
21387;DHT22;10854;45.922;6.716;2024-02-14T04:20:31;3.10;90.10
21387;DHT22;10854;45.922;6.716;2024-02-14T04:23:32;3.10;90.20
21387;DHT22;10854;45.922;6.716;2024-02-14T04:26:33;3.00;90.20
21387;DHT22;10854;45.922;6.716;2024-02-14T04:29:30;2.90;90.40
21387;DHT22;10854;45.922;6.716;2024-02-14T04:32:19;2.80;90.60
21387;DHT22;10854;45.922;6.716;2024-02-14T04:35:08;2.70;90.70
21387;DHT22;10854;45.922;6.716;2024-02-14T04:37:58;2.70;90.90
21387;DHT22;10854;45.922;6.716;2024-02-14T04:40:58;2.60;91.00
21387;DHT22;10854;45.922;6.716;2024-02-14T04:43:48;2.50;91.30
21387;DHT22;10854;45.922;6.716;2024-02-14T04:46:35;2.30;91.40
21387;DHT22;10854;45.922;6.716;2024-02-14T04:49:28;2.20;91.80
21387;DHT22;10854;45.922;6.716;2024-02-14T04:52:18;2.20;92.20
21387;DHT22;10854;45.922;6.716;2024-02-14T04:55:08;2.10;92.30
21387;DHT22;10854;45.922;6.716;2024-02-14T04:58:21;2.10;92.60
21387;DHT22;10854;45.922;6.716;2024-02-14T05:01:32;2.20;92.80
21387;DHT22;10854;45.922;6.716;2024-02-14T05:04:28;2.30;92.40
21387;DHT22;10854;45.922;6.716;2024-02-14T05:07:28;2.30;92.40
21387;DHT22;10854;45.922;6.716;2024-02-14T05:10:19;2.20;92.40
21387;DHT22;10854;45.922;6.716;2024-02-14T05:13:10;2.10;92.60
21387;DHT22;10854;45.922;6.716;2024-02-14T05:16:17;2.00;92.80
21387;DHT22;10854;45.922;6.716;2024-02-14T05:19:06;1.80;93.10
21387;DHT22;10854;45.922;6.716;2024-02-14T05:22:01;1.80;93.40
21387;DHT22;10854;45.922;6.716;2024-02-14T05:24:52;1.70;93.60
21387;DHT22;10854;45.922;6.716;2024-02-14T05:27:46;1.60;94.00
21387;DHT22;10854;45.922;6.716;2024-02-14T05:30:46;1.60;94.60
21387;DHT22;10854;45.922;6.716;2024-02-14T05:33:33;1.70;94.80
21387;DHT22;10854;45.922;6.716;2024-02-14T05:36:25;1.80;94.70
21387;DHT22;10854;45.922;6.716;2024-02-14T05:39:21;2.00;94.00
21387;DHT22;10854;45.922;6.716;2024-02-14T05:42:09;2.30;93.20
21387;DHT22;10854;45.922;6.716;2024-02-14T05:44:59;2.50;91.80
21387;DHT22;10854;45.922;6.716;2024-02-14T05:48:01;2.80;90.70
21387;DHT22;10854;45.922;6.716;2024-02-14T05:50:50;2.90;90.10
21387;DHT22;10854;45.922;6.716;2024-02-14T05:53:43;3.00;89.50
21387;DHT22;10854;45.922;6.716;2024-02-14T05:56:34;3.10;88.10
21387;DHT22;10854;45.922;6.716;2024-02-14T05:59:29;3.40;86.10
21387;DHT22;10854;45.922;6.716;2024-02-14T06:02:18;3.60;83.90
21387;DHT22;10854;45.922;6.716;2024-02-14T06:05:09;3.90;82.70
21387;DHT22;10854;45.922;6.716;2024-02-14T06:08:00;4.10;81.10
21387;DHT22;10854;45.922;6.716;2024-02-14T06:10:52;4.30;78.90
21387;DHT22;10854;45.922;6.716;2024-02-14T06:13:40;4.30;78.10
21387;DHT22;10854;45.922;6.716;2024-02-14T06:16:36;4.40;77.30
21387;DHT22;10854;45.922;6.716;2024-02-14T06:19:24;4.40;77.10
21387;DHT22;10854;45.922;6.716;2024-02-14T06:22:22;4.40;77.00
21387;DHT22;10854;45.922;6.716;2024-02-14T06:25:23;4.40;76.50
21387;DHT22;10854;45.922;6.716;2024-02-14T06:28:15;4.50;76.10
21387;DHT22;10854;45.922;6.716;2024-02-14T06:31:11;4.40;76.70
21387;DHT22;10854;45.922;6.716;2024-02-14T06:34:10;4.30;77.20
21387;DHT22;10854;45.922;6.716;2024-02-14T06:37:05;4.20;77.90
21387;DHT22;10854;45.922;6.716;2024-02-14T06:39:59;4.10;78.30
21387;DHT22;10854;45.922;6.716;2024-02-14T06:42:50;4.00;78.30
21387;DHT22;10854;45.922;6.716;2024-02-14T06:45:40;4.00;78.60
21387;DHT22;10854;45.922;6.716;2024-02-14T06:48:30;4.00;78.80
21387;DHT22;10854;45.922;6.716;2024-02-14T06:51:30;4.00;78.40
21387;DHT22;10854;45.922;6.716;2024-02-14T06:54:20;4.10;77.90
21387;DHT22;10854;45.922;6.716;2024-02-14T06:57:27;4.20;77.10
21387;DHT22;10854;45.922;6.716;2024-02-14T07:00:17;4.30;75.90
21387;DHT22;10854;45.922;6.716;2024-02-14T07:03:08;4.50;75.00
21387;DHT22;10854;45.922;6.716;2024-02-14T07:06:04;4.70;74.40
21387;DHT22;10854;45.922;6.716;2024-02-14T07:09:05;4.90;72.70
21387;DHT22;10854;45.922;6.716;2024-02-14T07:12:09;5.10;71.20
21387;DHT22;10854;45.922;6.716;2024-02-14T07:14:57;5.30;70.70
21387;DHT22;10854;45.922;6.716;2024-02-14T07:17:44;5.40;69.60
21387;DHT22;10854;45.922;6.716;2024-02-14T07:20:34;5.50;69.30
21387;DHT22;10854;45.922;6.716;2024-02-14T07:23:41;5.40;70.10
21387;DHT22;10854;45.922;6.716;2024-02-14T07:26:29;5.20;71.20
21387;DHT22;10854;45.922;6.716;2024-02-14T07:29:22;5.10;72.10
21387;DHT22;10854;45.922;6.716;2024-02-14T07:32:12;5.00;72.80
21387;DHT22;10854;45.922;6.716;2024-02-14T07:34:59;5.00;73.00
21387;DHT22;10854;45.922;6.716;2024-02-14T07:37:49;5.10;72.30
21387;DHT22;10854;45.922;6.716;2024-02-14T07:40:35;5.10;72.10
21387;DHT22;10854;45.922;6.716;2024-02-14T07:43:26;5.20;72.20
21387;DHT22;10854;45.922;6.716;2024-02-14T07:46:23;5.20;72.20
21387;DHT22;10854;45.922;6.716;2024-02-14T07:49:19;5.20;72.40
21387;DHT22;10854;45.922;6.716;2024-02-14T07:52:08;5.10;72.60
21387;DHT22;10854;45.922;6.716;2024-02-14T07:54:55;5.10;72.70
21387;DHT22;10854;45.922;6.716;2024-02-14T07:57:44;5.00;72.90
21387;DHT22;10854;45.922;6.716;2024-02-14T08:00:31;4.90;72.80
21387;DHT22;10854;45.922;6.716;2024-02-14T08:03:18;4.90;73.10
21387;DHT22;10854;45.922;6.716;2024-02-14T08:06:05;4.90;73.30
21387;DHT22;10854;45.922;6.716;2024-02-14T08:08:34;4.80;73.50
21387;DHT22;10854;45.922;6.716;2024-02-14T08:11:03;4.80;73.70
21387;DHT22;10854;45.922;6.716;2024-02-14T08:13:33;4.70;74.00
21387;DHT22;10854;45.922;6.716;2024-02-14T08:16:02;4.70;74.40
21387;DHT22;10854;45.922;6.716;2024-02-14T08:18:31;4.60;74.50
21387;DHT22;10854;45.922;6.716;2024-02-14T08:20:59;4.50;75.20
21387;DHT22;10854;45.922;6.716;2024-02-14T08:23:28;4.50;75.80
21387;DHT22;10854;45.922;6.716;2024-02-14T08:25:57;4.40;76.10
21387;DHT22;10854;45.922;6.716;2024-02-14T08:28:25;4.30;76.40
21387;DHT22;10854;45.922;6.716;2024-02-14T08:30:54;4.30;76.60
21387;DHT22;10854;45.922;6.716;2024-02-14T08:33:22;4.20;76.90
21387;DHT22;10854;45.922;6.716;2024-02-14T08:35:51;4.20;77.10
21387;DHT22;10854;45.922;6.716;2024-02-14T08:38:21;4.20;77.20
21387;DHT22;10854;45.922;6.716;2024-02-14T08:40:50;4.20;77.30
21387;DHT22;10854;45.922;6.716;2024-02-14T08:43:22;4.20;77.50
21387;DHT22;10854;45.922;6.716;2024-02-14T08:45:54;4.30;77.50
21387;DHT22;10854;45.922;6.716;2024-02-14T08:48:23;4.30;77.30
21387;DHT22;10854;45.922;6.716;2024-02-14T08:50:52;4.40;77.10
21387;DHT22;10854;45.922;6.716;2024-02-14T08:53:20;4.60;76.50
21387;DHT22;10854;45.922;6.716;2024-02-14T08:55:50;4.80;75.30
21387;DHT22;10854;45.922;6.716;2024-02-14T08:58:19;5.20;73.70
21387;DHT22;10854;45.922;6.716;2024-02-14T09:00:48;5.90;72.80
21387;DHT22;10854;45.922;6.716;2024-02-14T09:03:17;6.60;72.90
21387;DHT22;10854;45.922;6.716;2024-02-14T09:05:46;7.30;72.30
21387;DHT22;10854;45.922;6.716;2024-02-14T09:08:21;8.00;71.80
21387;DHT22;10854;45.922;6.716;2024-02-14T09:10:50;8.70;69.80
21387;DHT22;10854;45.922;6.716;2024-02-14T09:13:18;9.60;69.30
21387;DHT22;10854;45.922;6.716;2024-02-14T09:16:05;10.50;65.90
21387;DHT22;10854;45.922;6.716;2024-02-14T09:18:52;11.50;63.30
21387;DHT22;10854;45.922;6.716;2024-02-14T09:21:39;12.30;60.30
21387;DHT22;10854;45.922;6.716;2024-02-14T09:24:25;13.00;57.40
21387;DHT22;10854;45.922;6.716;2024-02-14T09:27:12;13.20;55.00
21387;DHT22;10854;45.922;6.716;2024-02-14T09:30:06;13.30;53.00
21387;DHT22;10854;45.922;6.716;2024-02-14T09:33:00;13.60;53.60
21387;DHT22;10854;45.922;6.716;2024-02-14T09:35:54;14.30;54.20
21387;DHT22;10854;45.922;6.716;2024-02-14T09:38:49;15.10;51.70
21387;DHT22;10854;45.922;6.716;2024-02-14T09:41:44;15.50;47.50
21387;DHT22;10854;45.922;6.716;2024-02-14T09:44:38;15.40;44.60
21387;DHT22;10854;45.922;6.716;2024-02-14T09:47:29;15.20;45.00
21387;DHT22;10854;45.922;6.716;2024-02-14T09:50:24;15.30;45.60
21387;DHT22;10854;45.922;6.716;2024-02-14T09:53:18;15.70;45.70
21387;DHT22;10854;45.922;6.716;2024-02-14T09:56:11;16.10;44.10
21387;DHT22;10854;45.922;6.716;2024-02-14T09:59:12;16.50;44.40
21387;DHT22;10854;45.922;6.716;2024-02-14T10:02:00;16.80;43.80
21387;DHT22;10854;45.922;6.716;2024-02-14T10:05:22;17.10;43.90
21387;DHT22;10854;45.922;6.716;2024-02-14T10:08:11;17.60;44.10
21387;DHT22;10854;45.922;6.716;2024-02-14T10:10:58;18.20;44.90
21387;DHT22;10854;45.922;6.716;2024-02-14T10:13:47;18.70;43.90
21387;DHT22;10854;45.922;6.716;2024-02-14T10:16:49;19.20;42.30
21387;DHT22;10854;45.922;6.716;2024-02-14T10:20:01;19.70;41.10
21387;DHT22;10854;45.922;6.716;2024-02-14T10:23:23;19.60;40.20
21387;DHT22;10854;45.922;6.716;2024-02-14T10:26:15;18.90;39.80
21387;DHT22;10854;45.922;6.716;2024-02-14T10:29:10;18.30;41.50
21387;DHT22;10854;45.922;6.716;2024-02-14T10:32:07;18.10;42.40
21387;DHT22;10854;45.922;6.716;2024-02-14T10:35:01;17.90;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T10:37:55;17.50;43.30
21387;DHT22;10854;45.922;6.716;2024-02-14T10:40:47;17.00;43.60
21387;DHT22;10854;45.922;6.716;2024-02-14T10:43:37;16.60;44.00
21387;DHT22;10854;45.922;6.716;2024-02-14T10:46:32;16.20;44.40
21387;DHT22;10854;45.922;6.716;2024-02-14T10:49:30;15.90;44.80
21387;DHT22;10854;45.922;6.716;2024-02-14T10:52:31;16.00;44.90
21387;DHT22;10854;45.922;6.716;2024-02-14T10:55:21;16.20;44.60
21387;DHT22;10854;45.922;6.716;2024-02-14T10:58:29;16.70;43.50
21387;DHT22;10854;45.922;6.716;2024-02-14T11:01:18;17.20;43.20
21387;DHT22;10854;45.922;6.716;2024-02-14T11:04:08;17.60;42.70
21387;DHT22;10854;45.922;6.716;2024-02-14T11:06:55;17.80;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T11:10:07;18.00;42.80
21387;DHT22;10854;45.922;6.716;2024-02-14T11:12:58;18.00;41.30
21387;DHT22;10854;45.922;6.716;2024-02-14T11:16:01;18.10;41.00
21387;DHT22;10854;45.922;6.716;2024-02-14T11:19:14;18.10;40.70
21387;DHT22;10854;45.922;6.716;2024-02-14T11:22:13;18.10;40.50
21387;DHT22;10854;45.922;6.716;2024-02-14T11:25:06;18.00;40.80
21387;DHT22;10854;45.922;6.716;2024-02-14T11:27:57;17.70;41.00
21387;DHT22;10854;45.922;6.716;2024-02-14T11:30:45;17.30;41.60
21387;DHT22;10854;45.922;6.716;2024-02-14T11:33:39;16.90;42.10
21387;DHT22;10854;45.922;6.716;2024-02-14T11:36:32;16.60;42.50
21387;DHT22;10854;45.922;6.716;2024-02-14T11:39:20;16.40;42.60
21387;DHT22;10854;45.922;6.716;2024-02-14T11:42:09;16.40;42.80
21387;DHT22;10854;45.922;6.716;2024-02-14T11:45:22;16.40;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T11:48:13;16.40;43.10
21387;DHT22;10854;45.922;6.716;2024-02-14T11:51:09;16.50;43.20
21387;DHT22;10854;45.922;6.716;2024-02-14T11:54:06;16.60;43.20
21387;DHT22;10854;45.922;6.716;2024-02-14T11:56:57;16.90;43.20
21387;DHT22;10854;45.922;6.716;2024-02-14T11:59:49;16.80;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T12:02:43;16.70;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T12:05:31;16.70;43.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:08:19;16.80;43.30
21387;DHT22;10854;45.922;6.716;2024-02-14T12:11:06;16.70;43.00
21387;DHT22;10854;45.922;6.716;2024-02-14T12:13:53;16.70;43.20
21387;DHT22;10854;45.922;6.716;2024-02-14T12:16:40;16.70;43.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:19:27;16.90;43.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:22:16;16.90;42.60
21387;DHT22;10854;45.922;6.716;2024-02-14T12:25:08;17.00;43.00
21387;DHT22;10854;45.922;6.716;2024-02-14T12:28:18;17.20;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T12:31:08;17.50;42.20
21387;DHT22;10854;45.922;6.716;2024-02-14T12:33:59;18.00;42.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:36:48;18.40;41.50
21387;DHT22;10854;45.922;6.716;2024-02-14T12:39:38;18.70;41.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:42:26;18.90;41.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:45:14;18.90;41.40
21387;DHT22;10854;45.922;6.716;2024-02-14T12:48:05;18.90;41.20
21387;DHT22;10854;45.922;6.716;2024-02-14T12:50:53;18.80;41.10
21387;DHT22;10854;45.922;6.716;2024-02-14T12:53:42;18.70;41.00
21387;DHT22;10854;45.922;6.716;2024-02-14T12:56:30;18.80;40.80
21387;DHT22;10854;45.922;6.716;2024-02-14T12:59:23;19.00;40.70
21387;DHT22;10854;45.922;6.716;2024-02-14T13:02:19;19.10;40.20
21387;DHT22;10854;45.922;6.716;2024-02-14T13:05:07;19.10;39.50
21387;DHT22;10854;45.922;6.716;2024-02-14T13:07:58;19.20;39.40
21387;DHT22;10854;45.922;6.716;2024-02-14T13:10:29;19.20;39.10
21387;DHT22;10854;45.922;6.716;2024-02-14T13:12:59;19.30;39.30
21387;DHT22;10854;45.922;6.716;2024-02-14T13:15:28;19.40;39.70
21387;DHT22;10854;45.922;6.716;2024-02-14T13:17:57;19.60;39.60
21387;DHT22;10854;45.922;6.716;2024-02-14T13:20:27;19.80;39.20
21387;DHT22;10854;45.922;6.716;2024-02-14T13:23:03;19.90;38.90
21387;DHT22;10854;45.922;6.716;2024-02-14T13:25:33;20.00;39.10
21387;DHT22;10854;45.922;6.716;2024-02-14T13:28:04;20.00;38.90
21387;DHT22;10854;45.922;6.716;2024-02-14T13:30:37;20.00;38.10
21387;DHT22;10854;45.922;6.716;2024-02-14T13:33:05;20.00;37.60
21387;DHT22;10854;45.922;6.716;2024-02-14T13:35:34;20.00;37.50
21387;DHT22;10854;45.922;6.716;2024-02-14T13:38:07;20.00;36.80
21387;DHT22;10854;45.922;6.716;2024-02-14T13:40:38;20.20;37.00
21387;DHT22;10854;45.922;6.716;2024-02-14T13:43:06;20.40;37.10
21387;DHT22;10854;45.922;6.716;2024-02-14T13:45:43;20.60;37.00
21387;DHT22;10854;45.922;6.716;2024-02-14T13:48:22;20.70;36.70
21387;DHT22;10854;45.922;6.716;2024-02-14T13:50:58;20.50;36.60
21387;DHT22;10854;45.922;6.716;2024-02-14T13:53:26;20.30;36.80
21387;DHT22;10854;45.922;6.716;2024-02-14T13:55:58;20.10;37.10
21387;DHT22;10854;45.922;6.716;2024-02-14T13:58:27;20.00;37.90
21387;DHT22;10854;45.922;6.716;2024-02-14T14:01:02;20.00;37.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:03:31;19.90;37.40
21387;DHT22;10854;45.922;6.716;2024-02-14T14:06:03;19.80;37.50
21387;DHT22;10854;45.922;6.716;2024-02-14T14:08:39;19.80;37.80
21387;DHT22;10854;45.922;6.716;2024-02-14T14:11:07;19.90;38.30
21387;DHT22;10854;45.922;6.716;2024-02-14T14:14:09;19.90;38.40
21387;DHT22;10854;45.922;6.716;2024-02-14T14:16:44;20.00;38.90
21387;DHT22;10854;45.922;6.716;2024-02-14T14:19:14;20.10;38.90
21387;DHT22;10854;45.922;6.716;2024-02-14T14:21:44;20.20;39.30
21387;DHT22;10854;45.922;6.716;2024-02-14T14:24:17;20.10;38.60
21387;DHT22;10854;45.922;6.716;2024-02-14T14:26:51;20.10;38.40
21387;DHT22;10854;45.922;6.716;2024-02-14T14:29:22;20.00;38.00
21387;DHT22;10854;45.922;6.716;2024-02-14T14:31:52;19.90;38.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:34:25;19.90;38.80
21387;DHT22;10854;45.922;6.716;2024-02-14T14:36:56;20.00;38.80
21387;DHT22;10854;45.922;6.716;2024-02-14T14:39:30;20.10;38.40
21387;DHT22;10854;45.922;6.716;2024-02-14T14:42:02;20.20;38.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:44:35;20.20;38.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:47:08;20.20;38.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:49:45;20.10;38.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:52:14;19.80;38.30
21387;DHT22;10854;45.922;6.716;2024-02-14T14:54:47;19.50;38.70
21387;DHT22;10854;45.922;6.716;2024-02-14T14:57:15;19.30;39.20
21387;DHT22;10854;45.922;6.716;2024-02-14T14:59:46;19.10;39.50
21387;DHT22;10854;45.922;6.716;2024-02-14T15:02:25;18.90;39.80
21387;DHT22;10854;45.922;6.716;2024-02-14T15:05:15;18.80;39.90
21387;DHT22;10854;45.922;6.716;2024-02-14T15:07:48;18.70;40.30
21387;DHT22;10854;45.922;6.716;2024-02-14T15:10:25;18.60;40.50
21387;DHT22;10854;45.922;6.716;2024-02-14T15:12:53;18.30;40.70
21387;DHT22;10854;45.922;6.716;2024-02-14T15:15:25;18.10;41.10
21387;DHT22;10854;45.922;6.716;2024-02-14T15:17:53;17.90;41.10
21387;DHT22;10854;45.922;6.716;2024-02-14T15:20:22;17.80;41.90
21387;DHT22;10854;45.922;6.716;2024-02-14T15:22:50;17.70;42.30
21387;DHT22;10854;45.922;6.716;2024-02-14T15:25:19;17.50;42.20
21387;DHT22;10854;45.922;6.716;2024-02-14T15:27:59;17.30;42.50
21387;DHT22;10854;45.922;6.716;2024-02-14T15:30:34;17.10;42.90
21387;DHT22;10854;45.922;6.716;2024-02-14T15:33:22;17.00;43.10
21387;DHT22;10854;45.922;6.716;2024-02-14T15:35:55;16.80;43.60
21387;DHT22;10854;45.922;6.716;2024-02-14T15:38:24;16.70;43.80
21387;DHT22;10854;45.922;6.716;2024-02-14T15:40:55;16.60;44.00
21387;DHT22;10854;45.922;6.716;2024-02-14T15:43:29;16.50;44.20
21387;DHT22;10854;45.922;6.716;2024-02-14T15:45:58;16.40;44.20
21387;DHT22;10854;45.922;6.716;2024-02-14T15:48:28;16.30;44.20
21387;DHT22;10854;45.922;6.716;2024-02-14T15:50:57;16.10;44.20
21387;DHT22;10854;45.922;6.716;2024-02-14T15:53:26;16.00;44.30
21387;DHT22;10854;45.922;6.716;2024-02-14T15:55:55;16.00;44.70
21387;DHT22;10854;45.922;6.716;2024-02-14T15:58:24;15.80;45.10
21387;DHT22;10854;45.922;6.716;2024-02-14T16:00:54;15.70;47.30
21387;DHT22;10854;45.922;6.716;2024-02-14T16:03:27;15.60;49.10
21387;DHT22;10854;45.922;6.716;2024-02-14T16:05:56;15.40;50.10
21387;DHT22;10854;45.922;6.716;2024-02-14T16:08:25;15.30;50.80
21387;DHT22;10854;45.922;6.716;2024-02-14T16:10:55;15.30;51.20
21387;DHT22;10854;45.922;6.716;2024-02-14T16:13:24;15.20;51.60
21387;DHT22;10854;45.922;6.716;2024-02-14T16:15:53;15.10;51.90
21387;DHT22;10854;45.922;6.716;2024-02-14T16:18:21;15.00;52.60
21387;DHT22;10854;45.922;6.716;2024-02-14T16:20:50;14.90;53.10
21387;DHT22;10854;45.922;6.716;2024-02-14T16:23:19;14.80;53.60
21387;DHT22;10854;45.922;6.716;2024-02-14T16:25:48;14.70;54.10
21387;DHT22;10854;45.922;6.716;2024-02-14T16:28:17;14.60;54.50
21387;DHT22;10854;45.922;6.716;2024-02-14T16:30:46;14.50;55.00
21387;DHT22;10854;45.922;6.716;2024-02-14T16:33:15;14.40;55.30
21387;DHT22;10854;45.922;6.716;2024-02-14T16:35:43;14.20;55.70
21387;DHT22;10854;45.922;6.716;2024-02-14T16:38:15;14.20;56.20
21387;DHT22;10854;45.922;6.716;2024-02-14T16:41:05;14.00;56.70
21387;DHT22;10854;45.922;6.716;2024-02-14T16:43:33;13.90;57.30
21387;DHT22;10854;45.922;6.716;2024-02-14T16:46:02;13.80;57.40
21387;DHT22;10854;45.922;6.716;2024-02-14T16:48:30;13.70;57.80
21387;DHT22;10854;45.922;6.716;2024-02-14T16:50:59;13.50;57.60
21387;DHT22;10854;45.922;6.716;2024-02-14T16:53:28;13.30;57.70
21387;DHT22;10854;45.922;6.716;2024-02-14T16:55:56;13.20;57.90
21387;DHT22;10854;45.922;6.716;2024-02-14T16:58:24;13.00;58.70
21387;DHT22;10854;45.922;6.716;2024-02-14T17:00:54;12.80;59.30
21387;DHT22;10854;45.922;6.716;2024-02-14T17:03:37;12.60;59.80
21387;DHT22;10854;45.922;6.716;2024-02-14T17:06:08;12.30;60.30
21387;DHT22;10854;45.922;6.716;2024-02-14T17:08:39;12.10;61.20
21387;DHT22;10854;45.922;6.716;2024-02-14T17:11:14;11.80;61.80
21387;DHT22;10854;45.922;6.716;2024-02-14T17:13:43;11.50;62.20
21387;DHT22;10854;45.922;6.716;2024-02-14T17:16:12;11.30;62.50
21387;DHT22;10854;45.922;6.716;2024-02-14T17:18:41;11.20;63.20
21387;DHT22;10854;45.922;6.716;2024-02-14T17:21:09;10.90;63.80
21387;DHT22;10854;45.922;6.716;2024-02-14T17:23:41;10.80;64.20
21387;DHT22;10854;45.922;6.716;2024-02-14T17:26:10;10.60;64.70
21387;DHT22;10854;45.922;6.716;2024-02-14T17:28:39;10.40;64.80
21387;DHT22;10854;45.922;6.716;2024-02-14T17:31:07;10.20;65.20
21387;DHT22;10854;45.922;6.716;2024-02-14T17:33:36;10.10;65.70
21387;DHT22;10854;45.922;6.716;2024-02-14T17:36:04;9.90;67.50