sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2022-09-19T00:01:45;9.00;78.70
15359;DHT22;7779;49.596;11.070;2022-09-19T00:04:15;9.00;78.90
15359;DHT22;7779;49.596;11.070;2022-09-19T00:06:44;9.00;79.30
15359;DHT22;7779;49.596;11.070;2022-09-19T00:09:14;8.90;79.40
15359;DHT22;7779;49.596;11.070;2022-09-19T00:11:43;8.90;79.70
15359;DHT22;7779;49.596;11.070;2022-09-19T00:14:10;8.90;79.90
15359;DHT22;7779;49.596;11.070;2022-09-19T00:16:40;8.90;80.10
15359;DHT22;7779;49.596;11.070;2022-09-19T00:19:12;8.90;80.20
15359;DHT22;7779;49.596;11.070;2022-09-19T00:21:41;8.90;80.40
15359;DHT22;7779;49.596;11.070;2022-09-19T00:24:11;8.90;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T00:26:57;8.90;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T00:29:24;8.90;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T00:31:50;9.00;80.80
15359;DHT22;7779;49.596;11.070;2022-09-19T00:34:17;9.00;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T00:36:43;9.00;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T00:39:12;9.00;81.00
15359;DHT22;7779;49.596;11.070;2022-09-19T00:41:39;9.00;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T00:46:48;9.10;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T00:49:17;9.10;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T00:51:53;9.10;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T00:54:25;9.10;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T00:56:56;9.20;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T00:59:26;9.20;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T01:01:55;9.20;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T01:04:24;9.20;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T01:07:34;9.20;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T01:13:32;9.30;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T01:16:27;9.30;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T01:31:11;9.40;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T01:34:22;9.40;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T01:37:05;9.40;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T01:39:42;9.50;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T01:42:13;9.40;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T01:44:42;9.50;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T01:47:32;9.50;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T01:56:12;9.50;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T01:58:59;9.60;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T02:01:52;9.60;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T02:04:31;9.60;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T02:07:07;9.60;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T02:09:51;9.60;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:12:26;9.60;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T02:14:54;9.60;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T02:17:40;9.70;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:20:24;9.70;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T02:23:08;9.70;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:25:41;9.70;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T02:28:15;9.70;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:30:49;9.70;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:33:15;9.70;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T02:36:05;9.70;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T02:38:59;9.70;81.70
15359;DHT22;7779;49.596;11.070;2022-09-19T02:42:03;9.80;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T02:44:35;9.80;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T02:51:03;9.80;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T02:53:37;9.80;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T02:56:08;9.80;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T02:58:47;9.80;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T03:01:21;9.80;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T03:03:54;9.80;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T03:06:53;9.80;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T03:09:54;9.80;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:12:54;9.90;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T03:15:53;9.80;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T03:18:31;9.90;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T03:21:02;9.90;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T03:23:40;9.90;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T03:26:14;9.90;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:28:45;9.90;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T03:31:11;9.90;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T03:33:37;9.90;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T03:36:07;9.90;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:38:37;9.90;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:41:21;10.00;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T03:43:48;10.00;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T03:46:18;10.00;80.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:48:50;10.00;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T03:51:17;10.00;80.40
15359;DHT22;7779;49.596;11.070;2022-09-19T03:53:44;10.00;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T03:56:13;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T03:58:41;10.00;80.40
15359;DHT22;7779;49.596;11.070;2022-09-19T04:01:09;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:03:37;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:06:06;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:08:34;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:11:00;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:13:28;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:16:02;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:18:28;10.10;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:20:55;10.20;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:23:43;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:26:28;10.20;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:28:54;10.20;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T04:31:22;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:33:52;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:36:19;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:38:46;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:41:23;10.20;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:43:48;10.20;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T04:46:24;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:48:55;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:51:26;10.30;80.80
15359;DHT22;7779;49.596;11.070;2022-09-19T04:53:55;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:56:21;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T04:58:49;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T05:01:15;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T05:03:42;10.40;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T05:06:12;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T05:08:38;10.40;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T05:11:12;10.30;80.70
15359;DHT22;7779;49.596;11.070;2022-09-19T05:13:39;10.40;80.80
15359;DHT22;7779;49.596;11.070;2022-09-19T05:16:07;10.40;80.80
15359;DHT22;7779;49.596;11.070;2022-09-19T05:18:38;10.40;80.80
15359;DHT22;7779;49.596;11.070;2022-09-19T05:21:07;10.40;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T05:23:37;10.40;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T05:26:07;10.40;80.90
15359;DHT22;7779;49.596;11.070;2022-09-19T05:28:43;10.40;81.00
15359;DHT22;7779;49.596;11.070;2022-09-19T05:31:14;10.50;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T05:33:47;10.50;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T05:36:17;10.50;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T05:39:12;10.50;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T05:42:00;10.50;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T05:44:28;10.60;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T05:46:57;10.60;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T05:49:23;10.60;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T05:51:52;10.60;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T05:54:22;10.70;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T05:57:01;10.70;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T05:59:27;10.70;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:01:53;10.70;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:04:43;10.80;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T06:07:09;10.80;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T06:09:36;10.80;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T06:12:03;10.80;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T06:14:29;10.90;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T06:16:59;10.90;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T06:19:34;10.90;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T06:22:13;11.00;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:24:40;11.00;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:27:07;11.00;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:29:37;11.00;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T06:32:22;11.10;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:34:56;11.10;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T06:37:22;11.10;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T06:39:48;11.10;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:42:32;11.20;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T06:45:18;11.20;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T06:47:59;11.20;82.10
15359;DHT22;7779;49.596;11.070;2022-09-19T06:50:49;11.30;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T06:53:17;11.40;82.50
15359;DHT22;7779;49.596;11.070;2022-09-19T06:55:44;11.40;82.40
15359;DHT22;7779;49.596;11.070;2022-09-19T06:58:16;11.50;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T07:00:44;11.60;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T07:03:16;11.60;82.00
15359;DHT22;7779;49.596;11.070;2022-09-19T07:05:47;11.70;82.00
15359;DHT22;7779;49.596;11.070;2022-09-19T07:08:20;11.70;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T07:10:47;11.70;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T07:13:13;11.80;81.70
15359;DHT22;7779;49.596;11.070;2022-09-19T07:15:40;11.90;82.40
15359;DHT22;7779;49.596;11.070;2022-09-19T07:18:07;11.90;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T07:20:38;12.00;82.10
15359;DHT22;7779;49.596;11.070;2022-09-19T07:23:19;12.00;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T07:26:03;12.00;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T07:28:29;12.10;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T07:30:59;12.10;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T07:33:26;12.20;82.10
15359;DHT22;7779;49.596;11.070;2022-09-19T07:35:55;12.20;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T07:38:23;12.30;82.50
15359;DHT22;7779;49.596;11.070;2022-09-19T07:41:18;12.30;82.30
15359;DHT22;7779;49.596;11.070;2022-09-19T07:44:00;12.40;82.10
15359;DHT22;7779;49.596;11.070;2022-09-19T07:46:47;12.40;81.80
15359;DHT22;7779;49.596;11.070;2022-09-19T07:49:51;12.50;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T07:52:32;12.50;81.90
15359;DHT22;7779;49.596;11.070;2022-09-19T07:54:58;12.50;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T07:57:24;12.60;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T07:59:50;12.60;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:02:16;12.60;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:04:44;12.70;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T08:07:09;12.70;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:09:38;12.70;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T08:12:07;12.80;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:14:44;12.80;81.60
15359;DHT22;7779;49.596;11.070;2022-09-19T08:17:10;12.90;81.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:19:36;12.90;81.40
15359;DHT22;7779;49.596;11.070;2022-09-19T08:22:02;12.90;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T08:24:34;13.00;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T08:27:06;13.00;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T08:29:32;13.10;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T08:32:04;13.10;81.00
15359;DHT22;7779;49.596;11.070;2022-09-19T08:34:31;13.20;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T08:36:58;13.20;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T08:39:28;13.30;81.20
15359;DHT22;7779;49.596;11.070;2022-09-19T08:42:12;13.30;81.30
15359;DHT22;7779;49.596;11.070;2022-09-19T08:45:03;13.40;80.60
15359;DHT22;7779;49.596;11.070;2022-09-19T08:47:38;13.50;81.10
15359;DHT22;7779;49.596;11.070;2022-09-19T08:50:17;13.50;80.50
15359;DHT22;7779;49.596;11.070;2022-09-19T08:52:57;13.60;79.70
15359;DHT22;7779;49.596;11.070;2022-09-19T08:55:32;13.60;79.60
15359;DHT22;7779;49.596;11.070;2022-09-19T08:58:06;13.60;79.90
15359;DHT22;7779;49.596;11.070;2022-09-19T09:01:07;13.70;80.20
15359;DHT22;7779;49.596;11.070;2022-09-19T09:07:13;13.80;79.80
15359;DHT22;7779;49.596;11.070;2022-09-19T09:10:40;13.90;79.20
15359;DHT22;7779;49.596;11.070;2022-09-19T09:13:43;13.90;78.70
15359;DHT22;7779;49.596;11.070;2022-09-19T09:16:55;14.00;78.40
15359;DHT22;7779;49.596;11.070;2022-09-19T09:22:48;14.10;78.20
15359;DHT22;7779;49.596;11.070;2022-09-19T09:25:35;14.20;79.40
15359;DHT22;7779;49.596;11.070;2022-09-19T09:28:12;14.30;79.90
15359;DHT22;7779;49.596;11.070;2022-09-19T09:31:16;14.30;79.30
15359;DHT22;7779;49.596;11.070;2022-09-19T09:33:56;14.40;78.20
15359;DHT22;7779;49.596;11.070;2022-09-19T09:36:37;14.40;78.70
15359;DHT22;7779;49.596;11.070;2022-09-19T09:39:36;14.50;77.40
15359;DHT22;7779;49.596;11.070;2022-09-19T09:42:33;14.60;76.70
15359;DHT22;7779;49.596;11.070;2022-09-19T09:45:34;14.60;78.00
15359;DHT22;7779;49.596;11.070;2022-09-19T09:48:31;14.60;77.80
15359;DHT22;7779;49.596;11.070;2022-09-19T09:54:30;14.60;76.80
15359;DHT22;7779;49.596;11.070;2022-09-19T09:57:56;14.60;75.60
15359;DHT22;7779;49.596;11.070;2022-09-19T10:00:32;14.60;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T10:03:35;14.60;76.60
15359;DHT22;7779;49.596;11.070;2022-09-19T10:06:37;14.60;75.90
15359;DHT22;7779;49.596;11.070;2022-09-19T10:09:23;14.60;75.90
15359;DHT22;7779;49.596;11.070;2022-09-19T10:12:05;14.60;76.30
15359;DHT22;7779;49.596;11.070;2022-09-19T10:14:40;14.60;76.70
15359;DHT22;7779;49.596;11.070;2022-09-19T10:17:22;16.90;79.80
15359;DHT22;7779;49.596;11.070;2022-09-19T10:19:56;14.60;78.00
15359;DHT22;7779;49.596;11.070;2022-09-19T10:22:25;14.70;78.30
15359;DHT22;7779;49.596;11.070;2022-09-19T10:24:59;14.80;79.10
15359;DHT22;7779;49.596;11.070;2022-09-19T10:27:38;14.90;79.20
15359;DHT22;7779;49.596;11.070;2022-09-19T10:30:35;15.10;78.80
15359;DHT22;7779;49.596;11.070;2022-09-19T10:33:49;15.20;77.60
15359;DHT22;7779;49.596;11.070;2022-09-19T10:38:53;15.30;76.90
15359;DHT22;7779;49.596;11.070;2022-09-19T10:41:24;15.30;76.60
15359;DHT22;7779;49.596;11.070;2022-09-19T10:44:01;15.30;76.90
15359;DHT22;7779;49.596;11.070;2022-09-19T10:46:33;15.30;77.00
15359;DHT22;7779;49.596;11.070;2022-09-19T10:49:26;15.40;77.40
15359;DHT22;7779;49.596;11.070;2022-09-19T10:51:59;15.40;77.30
15359;DHT22;7779;49.596;11.070;2022-09-19T10:54:34;15.50;77.30
15359;DHT22;7779;49.596;11.070;2022-09-19T10:57:04;15.60;75.90
15359;DHT22;7779;49.596;11.070;2022-09-19T10:59:51;15.60;76.30
15359;DHT22;7779;49.596;11.070;2022-09-19T11:02:25;15.60;75.60
15359;DHT22;7779;49.596;11.070;2022-09-19T11:07:26;15.60;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T11:09:58;15.60;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T11:12:27;15.60;75.50
15359;DHT22;7779;49.596;11.070;2022-09-19T11:14:58;15.60;75.60
15359;DHT22;7779;49.596;11.070;2022-09-19T11:17:56;15.70;75.80
15359;DHT22;7779;49.596;11.070;2022-09-19T11:23:53;15.80;73.10
15359;DHT22;7779;49.596;11.070;2022-09-19T11:33:34;16.10;73.00
15359;DHT22;7779;49.596;11.070;2022-09-19T11:36:33;16.00;73.40
15359;DHT22;7779;49.596;11.070;2022-09-19T11:45:17;16.40;71.20
15359;DHT22;7779;49.596;11.070;2022-09-19T11:55:11;16.60;74.00
15359;DHT22;7779;49.596;11.070;2022-09-19T12:00:26;16.70;73.00
15359;DHT22;7779;49.596;11.070;2022-09-19T12:03:14;16.80;73.50
15359;DHT22;7779;49.596;11.070;2022-09-19T12:11:55;17.00;71.20
15359;DHT22;7779;49.596;11.070;2022-09-19T12:14:55;17.10;70.00
15359;DHT22;7779;49.596;11.070;2022-09-19T12:17:36;17.20;71.80
15359;DHT22;7779;49.596;11.070;2022-09-19T12:20:20;17.30;72.50
15359;DHT22;7779;49.596;11.070;2022-09-19T12:22:59;17.30;72.10
15359;DHT22;7779;49.596;11.070;2022-09-19T12:25:56;17.40;72.20
15359;DHT22;7779;49.596;11.070;2022-09-19T12:28:31;17.50;72.00
15359;DHT22;7779;49.596;11.070;2022-09-19T12:31:04;17.50;70.90
15359;DHT22;7779;49.596;11.070;2022-09-19T12:36:38;17.60;71.20
15359;DHT22;7779;49.596;11.070;2022-09-19T12:39:18;17.70;70.70
15359;DHT22;7779;49.596;11.070;2022-09-19T12:42:03;17.70;69.80
15359;DHT22;7779;49.596;11.070;2022-09-19T12:45:12;17.70;69.40
15359;DHT22;7779;49.596;11.070;2022-09-19T12:47:54;17.70;68.10
15359;DHT22;7779;49.596;11.070;2022-09-19T12:50:56;17.70;68.50
15359;DHT22;7779;49.596;11.070;2022-09-19T12:53:35;17.70;69.10
15359;DHT22;7779;49.596;11.070;2022-09-19T12:56:25;17.80;69.10
15359;DHT22;7779;49.596;11.070;2022-09-19T12:59:19;17.80;67.80
15359;DHT22;7779;49.596;11.070;2022-09-19T13:01:59;17.80;66.50
15359;DHT22;7779;49.596;11.070;2022-09-19T13:04:55;17.70;66.50
15359;DHT22;7779;49.596;11.070;2022-09-19T13:10:34;17.70;65.90
15359;DHT22;7779;49.596;11.070;2022-09-19T13:13:23;17.70;67.40
15359;DHT22;7779;49.596;11.070;2022-09-19T13:16:15;17.70;68.70
15359;DHT22;7779;49.596;11.070;2022-09-19T13:18:51;17.80;68.90
15359;DHT22;7779;49.596;11.070;2022-09-19T13:21:43;17.80;67.10
15359;DHT22;7779;49.596;11.070;2022-09-19T13:27:18;17.80;66.90
15359;DHT22;7779;49.596;11.070;2022-09-19T13:29:47;17.70;67.50
15359;DHT22;7779;49.596;11.070;2022-09-19T13:35:23;17.60;66.10
15359;DHT22;7779;49.596;11.070;2022-09-19T13:37:54;17.40;66.80
15359;DHT22;7779;49.596;11.070;2022-09-19T13:40:30;17.30;66.50
15359;DHT22;7779;49.596;11.070;2022-09-19T13:43:22;17.10;66.00
15359;DHT22;7779;49.596;11.070;2022-09-19T13:45:59;16.90;66.50
15359;DHT22;7779;49.596;11.070;2022-09-19T13:53:47;16.30;68.90
15359;DHT22;7779;49.596;11.070;2022-09-19T13:56:41;16.20;69.20
15359;DHT22;7779;49.596;11.070;2022-09-19T13:59:25;16.10;69.60
15359;DHT22;7779;49.596;11.070;2022-09-19T14:15:42;15.70;71.90
15359;DHT22;7779;49.596;11.070;2022-09-19T14:23:42;15.50;72.10
15359;DHT22;7779;49.596;11.070;2022-09-19T14:32:22;15.40;72.10
15359;DHT22;7779;49.596;11.070;2022-09-19T14:35:33;15.40;73.20
15359;DHT22;7779;49.596;11.070;2022-09-19T14:38:52;15.40;73.90
15359;DHT22;7779;49.596;11.070;2022-09-19T14:48:28;15.50;74.50
15359;DHT22;7779;49.596;11.070;2022-09-19T14:51:34;15.50;73.80
15359;DHT22;7779;49.596;11.070;2022-09-19T14:54:11;15.50;73.40
15359;DHT22;7779;49.596;11.070;2022-09-19T14:56:51;15.50;73.50
15359;DHT22;7779;49.596;11.070;2022-09-19T14:59:19;15.50;73.50
15359;DHT22;7779;49.596;11.070;2022-09-19T15:01:49;15.50;73.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:04:24;15.50;73.40
15359;DHT22;7779;49.596;11.070;2022-09-19T15:06:53;15.50;73.20
15359;DHT22;7779;49.596;11.070;2022-09-19T15:09:34;15.50;73.10
15359;DHT22;7779;49.596;11.070;2022-09-19T15:12:12;15.50;72.50
15359;DHT22;7779;49.596;11.070;2022-09-19T15:14:46;15.50;72.80
15359;DHT22;7779;49.596;11.070;2022-09-19T15:17:17;15.50;72.70
15359;DHT22;7779;49.596;11.070;2022-09-19T15:22:34;15.30;72.40
15359;DHT22;7779;49.596;11.070;2022-09-19T15:25:14;15.30;72.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:27:52;15.30;72.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:33:03;15.10;72.50
15359;DHT22;7779;49.596;11.070;2022-09-19T15:35:40;15.10;72.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:38:12;15.00;72.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:40:44;14.90;72.70
15359;DHT22;7779;49.596;11.070;2022-09-19T15:43:12;14.80;72.70
15359;DHT22;7779;49.596;11.070;2022-09-19T15:45:42;14.80;73.20
15359;DHT22;7779;49.596;11.070;2022-09-19T15:48:26;14.70;73.60
15359;DHT22;7779;49.596;11.070;2022-09-19T15:51:00;14.70;74.00
15359;DHT22;7779;49.596;11.070;2022-09-19T15:53:36;14.70;74.10
15359;DHT22;7779;49.596;11.070;2022-09-19T15:56:10;14.70;74.40
15359;DHT22;7779;49.596;11.070;2022-09-19T15:58:51;14.70;74.90
15359;DHT22;7779;49.596;11.070;2022-09-19T16:01:22;14.60;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T16:06:44;14.60;75.70
15359;DHT22;7779;49.596;11.070;2022-09-19T16:09:42;14.60;75.10
15359;DHT22;7779;49.596;11.070;2022-09-19T16:12:39;14.60;75.50
15359;DHT22;7779;49.596;11.070;2022-09-19T16:23:19;14.50;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T16:25:53;14.50;75.10
15359;DHT22;7779;49.596;11.070;2022-09-19T16:31:26;14.50;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T16:34:15;14.40;75.60
15359;DHT22;7779;49.596;11.070;2022-09-19T16:37:04;14.30;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T16:47:21;14.10;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T16:49:51;14.00;74.90
15359;DHT22;7779;49.596;11.070;2022-09-19T16:52:55;14.00;74.90
15359;DHT22;7779;49.596;11.070;2022-09-19T16:55:24;13.90;76.00
15359;DHT22;7779;49.596;11.070;2022-09-19T16:58:10;13.80;75.50
15359;DHT22;7779;49.596;11.070;2022-09-19T17:00:37;13.80;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T17:03:04;13.70;75.00
15359;DHT22;7779;49.596;11.070;2022-09-19T17:05:33;13.70;75.10
15359;DHT22;7779;49.596;11.070;2022-09-19T17:08:01;13.60;75.10
15359;DHT22;7779;49.596;11.070;2022-09-19T17:10:28;13.50;75.10
15359;DHT22;7779;49.596;11.070;2022-09-19T17:12:56;13.50;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T17:15:49;13.40;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T17:18:20;13.40;76.10
15359;DHT22;7779;49.596;11.070;2022-09-19T17:20:46;13.30;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T17:23:14;13.20;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:25:45;13.10;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T17:28:15;13.10;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:30:43;13.00;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:33:11;13.00;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:35:39;12.90;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T17:38:05;12.80;75.20
15359;DHT22;7779;49.596;11.070;2022-09-19T17:40:31;12.80;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:43:02;12.70;75.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:45:31;12.60;75.40
15359;DHT22;7779;49.596;11.070;2022-09-19T17:47:59;12.60;75.70
15359;DHT22;7779;49.596;11.070;2022-09-19T17:50:27;12.60;76.00
15359;DHT22;7779;49.596;11.070;2022-09-19T17:52:55;12.50;76.30
15359;DHT22;7779;49.596;11.070;2022-09-19T17:55:21;12.50;76.80
15359;DHT22;7779;49.596;11.070;2022-09-19T17:57:47;12.50;77.20
15359;DHT22;7779;49.596;11.070;2022-09-19T18:00:14;12.40;77.40
15359;DHT22;7779;49.596;11.070;2022-09-19T18:02:41;12.40;77.70
15359;DHT22;7779;49.596;11.070;2022-09-19T18:05:26;12.40;77.90
15359;DHT22;7779;49.596;11.070;2022-09-19T18:07:53;12.40;78.10
15359;DHT22;7779;49.596;11.070;2022-09-19T18:10:21;12.40;78.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:12:48;12.40;78.50
15359;DHT22;7779;49.596;11.070;2022-09-19T18:15:14;12.40;78.70
15359;DHT22;7779;49.596;11.070;2022-09-19T18:17:40;12.50;79.00
15359;DHT22;7779;49.596;11.070;2022-09-19T18:20:06;12.50;79.10
15359;DHT22;7779;49.596;11.070;2022-09-19T18:22:32;12.50;79.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:24:59;12.50;79.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:27:35;12.50;79.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:30:01;12.60;79.40
15359;DHT22;7779;49.596;11.070;2022-09-19T18:32:27;12.50;78.60
15359;DHT22;7779;49.596;11.070;2022-09-19T18:34:53;12.50;78.10
15359;DHT22;7779;49.596;11.070;2022-09-19T18:37:18;12.50;77.70
15359;DHT22;7779;49.596;11.070;2022-09-19T18:39:44;12.40;77.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:42:10;12.30;77.10
15359;DHT22;7779;49.596;11.070;2022-09-19T18:44:35;12.30;77.10
15359;DHT22;7779;49.596;11.070;2022-09-19T18:47:01;12.20;77.20
15359;DHT22;7779;49.596;11.070;2022-09-19T18:49:27;12.20;77.30
15359;DHT22;7779;49.596;11.070;2022-09-19T18:51:53;12.20;77.40
15359;DHT22;7779;49.596;11.070;2022-09-19T18:54:18;12.20;77.60
15359;DHT22;7779;49.596;11.070;2022-09-19T18:56:45;12.10;77.80
15359;DHT22;7779;49.596;11.070;2022-09-19T18:59:11;12.10;77.90
15359;DHT22;7779;49.596;11.070;2022-09-19T19:01:37;12.10;78.10
15359;DHT22;7779;49.596;11.070;2022-09-19T19:04:05;12.00;78.10