sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62353;SDS011;48391;49.184;2.418;2022-10-26T00:02:24;0.28;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:04:50;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:07:16;0.13;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:09:42;0.55;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:12:08;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:14:34;0.20;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:17:00;0.40;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:19:26;0.40;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:21:52;1.85;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:24:18;0.28;;;0.28;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:26:44;0.80;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:29:11;0.50;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:31:38;2.33;;;0.88;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:34:04;0.40;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:36:30;1.60;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:38:56;0.40;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:41:26;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:43:52;1.27;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:46:23;0.30;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:48:51;0.38;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:51:22;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:53:50;0.30;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:56:16;4.35;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T00:58:42;0.22;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:01:09;0.40;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:03:35;0.15;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:06:01;0.17;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:08:28;0.25;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:10:55;0.10;;;0.05;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:13:22;1.38;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:20:51;0.52;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:31:01;0.25;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:41:05;0.20;;;0.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:43:34;0.70;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:46:02;0.13;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:48:28;0.20;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:50:54;1.30;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:53:22;1.63;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T01:55:50;1.65;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:00:56;1.67;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:03:27;1.15;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:15:55;1.33;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:18:31;1.65;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:21:01;1.52;;;0.95;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:23:28;1.90;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:25:57;3.60;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:28:28;1.20;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:30:56;1.40;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:33:23;1.50;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:35:51;1.70;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:38:18;3.70;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:40:48;0.30;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:43:16;0.60;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:45:47;0.25;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:48:14;0.40;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:51:27;2.30;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:53:30;0.30;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:55:58;0.85;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T02:58:27;0.80;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:00:54;0.68;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:03:20;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:05:46;0.40;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:08:12;1.70;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:10:42;1.88;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:13:08;1.85;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:15:34;0.57;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:18:01;0.75;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:20:27;0.80;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:22:53;0.52;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:25:21;0.82;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:27:47;1.42;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:30:20;1.40;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:32:46;1.17;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:35:12;2.30;;;0.93;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:37:38;1.27;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:40:04;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:42:36;2.17;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:45:02;1.25;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:47:28;3.00;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:49:55;0.50;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:52:21;0.93;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:54:48;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:57:14;0.25;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T03:59:40;1.30;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:02:06;0.45;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:04:32;0.90;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:06:58;2.08;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:09:24;2.75;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:11:50;0.63;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:14:16;1.63;;;0.77;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:16:42;0.68;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:19:08;0.60;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:21:34;0.50;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:24:00;2.42;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:26:27;2.25;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:28:53;2.55;;;1.83;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:31:19;2.20;;;1.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:33:45;1.20;;;1.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:36:11;1.25;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:38:37;1.58;;;1.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:41:03;1.70;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:43:29;1.45;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:45:58;1.00;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:48:24;4.05;;;1.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:50:50;2.03;;;1.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:53:16;1.85;;;1.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:55:42;0.60;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T04:58:08;0.95;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:00:34;0.50;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:03:01;0.45;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:05:27;0.88;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:07:54;1.23;;;0.93;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:10:20;0.60;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:12:50;3.60;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:15:16;2.50;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:17:42;0.73;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:20:08;0.82;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:22:37;2.38;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:25:03;0.52;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:27:29;1.40;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:29:55;1.20;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:32:21;0.28;;;0.28;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:34:47;0.55;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:37:13;0.57;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:39:39;1.08;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:42:07;0.65;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:44:33;0.47;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:46:59;0.45;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:49:25;1.13;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:51:51;1.02;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:54:17;1.77;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:56:43;1.35;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T05:59:13;1.17;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:04:37;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:07:13;0.50;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:09:40;1.55;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:12:06;1.13;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:14:33;0.57;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:30:24;1.50;;;0.93;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:32:31;0.82;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:35:02;0.55;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:37:34;0.50;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:40:02;1.90;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:42:30;2.50;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:44:56;0.98;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:47:30;2.10;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:50:01;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:52:31;1.50;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:54:58;0.45;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:57:27;0.28;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T06:59:57;0.52;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:02:24;0.15;;;0.05;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:04:51;0.32;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:07:18;0.68;;;0.28;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:09:44;0.35;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:12:10;1.00;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:14:36;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:17:04;1.05;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:19:30;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:21:56;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:24:26;0.55;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:26:52;1.23;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:29:19;0.52;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:31:46;0.50;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:34:12;0.95;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:36:38;0.47;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:39:04;6.35;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:41:30;1.42;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:43:56;0.88;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:46:23;0.73;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:48:49;0.50;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:51:15;1.33;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:53:41;2.80;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:56:07;2.45;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-10-26T07:58:33;2.72;;;0.93;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:01:06;2.47;;;1.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:03:33;4.22;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:05:59;2.55;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:08:25;1.67;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:10:51;5.45;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:13:17;2.05;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:15:43;1.17;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:18:10;2.83;;;1.48;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:20:36;1.02;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:23:02;2.08;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:25:30;6.07;;;1.63;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:27:59;2.17;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:30:26;0.95;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:33:02;3.25;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:35:28;1.85;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:37:54;2.38;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:40:21;2.05;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:42:49;3.10;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:45:24;2.35;;;0.77;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:47:52;0.60;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:50:53;2.80;;;0.98;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:55:42;0.50;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T08:58:12;0.55;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:00:39;1.23;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:03:13;1.00;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:08:37;1.13;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:11:15;2.28;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:13:58;0.40;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:16:30;1.38;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:21:47;3.63;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:24:18;2.72;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:26:57;1.02;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:29:32;1.38;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:31:59;1.35;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:34:42;1.13;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:37:11;2.00;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:39:40;1.00;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:44:41;0.73;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:47:11;1.83;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:49:43;1.10;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:52:12;2.63;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:54:38;3.08;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:57:04;2.60;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T09:59:33;4.28;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:01:59;2.47;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:04:26;1.33;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:07:10;1.15;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:09:39;3.00;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:12:05;1.10;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:14:53;2.58;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:17:20;1.23;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:19:47;3.50;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:24:40;0.98;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:29:48;2.40;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:34:41;1.08;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:37:24;1.30;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:39:50;1.45;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:42:21;1.80;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:44:52;0.77;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:47:25;3.45;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:50:01;1.48;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:52:29;0.88;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:55:00;0.85;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T10:57:35;1.95;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:00:05;1.45;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:10:21;1.25;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:12:51;0.98;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:15:22;1.85;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:17:55;0.88;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:20:23;1.15;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:25:21;0.30;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:27:50;0.52;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:30:21;5.22;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:33:13;0.90;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T11:35:36;1.33;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:36:17;0.85;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:38:44;2.00;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:41:31;0.82;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:43:57;0.63;;;0.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:46:28;0.40;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:48:55;0.40;;;0.07;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:51:21;0.73;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:53:47;1.50;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:56:17;0.43;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T15:58:43;0.70;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:01:11;0.47;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:03:39;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:06:27;0.30;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:08:52;0.13;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:11:20;0.28;;;0.05;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:13:46;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:16:13;0.50;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:18:40;0.88;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:21:09;0.38;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:23:36;0.28;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:26:02;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:28:28;0.32;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:31:01;0.40;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:33:27;0.65;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:35:54;0.43;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:38:21;0.40;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:40:47;1.17;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:43:12;0.68;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:45:39;0.20;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:48:06;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:50:38;0.50;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:53:04;1.10;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:55:30;0.70;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-10-26T16:57:56;2.15;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:00:22;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:02:48;0.30;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:05:14;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:07:40;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:10:07;1.83;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:12:33;0.22;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:14:59;1.65;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:17:25;0.30;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:19:51;0.28;;;0.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:22:17;0.17;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:24:43;0.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:27:09;0.70;;;0.05;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:29:35;0.40;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:32:01;0.52;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:34:27;0.50;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:36:53;0.80;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:39:19;1.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:41:45;0.20;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:44:11;0.75;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:46:37;0.47;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:49:03;0.82;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:51:30;0.47;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:53:56;0.65;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:56:24;0.95;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T17:58:51;1.33;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:01:17;0.35;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:03:43;0.65;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:06:09;0.52;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:08:36;0.32;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:11:03;0.22;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:13:30;1.08;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:16:17;0.30;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:18:45;0.30;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:21:14;0.20;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:23:40;1.05;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:26:08;0.22;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:28:34;0.63;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:31:01;1.02;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:33:27;0.88;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:35:53;0.88;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:38:24;1.85;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:40:51;0.75;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:43:17;3.05;;;1.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:45:43;2.58;;;1.90;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:48:11;5.65;;;2.70;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:50:37;4.28;;;2.72;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:53:03;4.20;;;3.17;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:55:36;4.70;;;2.97;;
62353;SDS011;48391;49.184;2.418;2022-10-26T18:58:05;4.75;;;3.58;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:00:34;3.67;;;2.88;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:03:00;5.28;;;3.35;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:05:28;3.72;;;2.63;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:07:54;4.25;;;2.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:10:20;4.32;;;2.72;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:12:46;2.60;;;2.40;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:15:12;3.20;;;2.03;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:17:38;3.17;;;1.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:20:04;2.50;;;1.92;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:22:30;2.88;;;2.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:24:56;3.35;;;1.73;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:27:22;2.25;;;1.60;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:29:48;2.97;;;1.98;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:32:14;3.08;;;1.80;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:34:40;3.50;;;2.08;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:37:06;2.38;;;1.88;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:39:33;1.85;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:41:59;3.47;;;1.67;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:44:25;2.90;;;2.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:46:51;2.85;;;1.33;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:49:17;2.50;;;1.13;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:51:43;0.98;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:54:11;2.15;;;1.52;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:56:37;2.22;;;1.33;;
62353;SDS011;48391;49.184;2.418;2022-10-26T19:59:04;2.00;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-10-26T20:01:30;2.63;;;1.55;;
62353;SDS011;48391;49.184;2.418;2022-10-26T20:03:56;4.55;;;2.10;;
62353;SDS011;48391;49.184;2.418;2022-10-26T20:06:22;5.45;;;2.45;;
62353;SDS011;48391;49.184;2.418;2022-10-26T20:08:48;2.20;;;1.70;;