sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41632;BME280;37452;51.938;4.624;2022-07-06T00:01:07;77897.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:03:32;77905.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:05:57;77944.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:08:22;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:10:47;77952.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:13:13;77950.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:15:38;77948.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:18:03;77958.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:20:28;77940.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:22:53;77932.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:25:19;77922.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:27:44;77920.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:30:09;77936.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:32:34;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:34:59;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:37:24;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:39:50;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:42:15;77966.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:44:40;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:47:06;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:49:32;77966.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:52:16;77966.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:54:42;77978.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:57:07;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T00:59:33;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:01:58;77979.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:04:23;77991.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:06:48;78003.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:09:14;77999.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:11:39;77993.75;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:14:04;77985.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:16:30;77978.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:18:56;77962.25;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:21:21;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:23:47;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:26:13;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:28:38;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:31:04;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:33:29;77981.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:35:54;77979.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:38:19;77979.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:40:45;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:43:10;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:45:35;77970.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:48:00;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:50:29;77966.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:52:54;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:55:20;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T01:57:45;77985.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:00:10;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:02:35;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:05:01;77985.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:07:26;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:09:51;77989.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:12:16;77989.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:14:41;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:17:07;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:19:32;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:21:57;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:24:22;77985.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:26:47;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:29:13;77972.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:31:38;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:34:03;77978.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:36:28;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:38:53;77970.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:41:19;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:43:44;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:46:09;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:48:34;77954.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:50:59;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:53:25;77958.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:55:50;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T02:58:15;77972.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:00:40;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:03:05;77972.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:05:32;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:07:57;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:10:22;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:12:47;77995.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:15:13;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:17:38;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:20:04;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:22:29;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:24:54;77985.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:27:19;77987.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:29:45;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:32:10;77989.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:34:35;77991.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:37:00;77989.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:39:25;77991.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:41:51;77983.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:44:16;77976.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:46:41;77974.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:49:06;77968.16;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:51:31;77970.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:53:57;77964.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:56:22;77960.28;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T03:58:53;77954.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:01:19;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:03:44;77956.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:06:09;77948.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:08:35;77948.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:11:00;77950.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:13:25;77944.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:15:51;77944.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:18:16;77944.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:20:41;77940.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:23:06;77934.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:25:32;77920.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:27:57;77924.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:30:22;77920.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:32:47;77905.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:35:12;77893.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:37:38;77889.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:40:03;77879.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:42:28;77873.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:44:54;77863.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:47:19;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:49:44;77853.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:52:09;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:54:35;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:57:00;77850.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T04:59:25;77848.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:01:50;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:04:15;77859.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:06:43;77853.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:09:08;77848.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:11:33;77853.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:13:58;77848.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:16:24;77850.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:18:49;77867.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:21:14;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:23:40;77863.78;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:26:05;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:28:30;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:30:56;77861.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:33:21;77857.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:35:46;77846.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:38:11;77844.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:40:37;77826.38;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:43:02;77812.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:45:27;77783.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:47:52;77759.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:50:36;77731.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:53:02;77708.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:55:28;77680.66;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T05:57:53;77660.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:00:19;77637.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:02:44;77615.69;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:05:10;77596.00;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:07:36;77584.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:10:05;77568.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:12:31;77550.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:14:56;77538.91;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:17:21;77519.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:19:47;77487.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:22:12;77471.97;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:24:38;77464.09;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:27:03;77456.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:29:28;77434.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:31:54;77422.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:34:20;77412.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:36:45;77397.13;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:39:10;77393.19;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:41:35;77375.47;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:44:00;77365.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:46:25;77359.72;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:48:51;77328.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:51:16;77316.41;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:53:41;77302.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:56:06;77302.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T06:58:32;77302.63;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:00:57;77286.88;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:03:22;77275.06;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:05:47;77259.31;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:08:13;77243.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:10:39;77241.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:13:04;77227.81;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:15:29;77219.94;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:17:54;77214.03;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:20:19;77202.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:22:45;77194.34;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:25:10;77162.84;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:27:35;77139.22;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:30:00;77119.53;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:32:26;77125.44;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:34:51;77121.50;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:37:16;77115.59;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:39:41;77117.56;;;-142.75;100.00
41632;BME280;37452;51.938;4.624;2022-07-06T07:42:07;77101.81;;;-142.75;99.86
41632;BME280;37452;51.938;4.624;2022-07-06T07:44:32;77086.06;;;-142.75;97.49
41632;BME280;37452;51.938;4.624;2022-07-06T07:46:57;77074.25;;;-142.75;97.92
41632;BME280;37452;51.938;4.624;2022-07-06T07:49:23;77068.34;;;-142.75;82.36
41632;BME280;37452;51.938;4.624;2022-07-06T07:51:48;77060.47;;;-142.75;94.86
41632;BME280;37452;51.938;4.624;2022-07-06T07:54:14;77052.59;;;-142.75;87.13
41632;BME280;37452;51.938;4.624;2022-07-06T07:56:39;77040.78;;;-142.75;82.93
41632;BME280;37452;51.938;4.624;2022-07-06T07:59:07;77040.78;;;-142.75;85.23
41632;BME280;37452;51.938;4.624;2022-07-06T08:01:33;77019.13;;;-142.75;84.28
41632;BME280;37452;51.938;4.624;2022-07-06T08:03:58;76999.44;;;-142.75;86.37
41632;BME280;37452;51.938;4.624;2022-07-06T08:06:23;76975.81;;;-142.75;84.10
41632;BME280;37452;51.938;4.624;2022-07-06T08:08:49;76962.03;;;-142.75;90.99
41632;BME280;37452;51.938;4.624;2022-07-06T08:11:14;76960.06;;;-142.75;82.45
41632;BME280;37452;51.938;4.624;2022-07-06T08:13:39;76958.09;;;-142.75;80.90
41632;BME280;37452;51.938;4.624;2022-07-06T08:16:04;76940.38;;;-142.75;80.45
41632;BME280;37452;51.938;4.624;2022-07-06T08:18:29;76920.69;;;-142.75;82.27
41632;BME280;37452;51.938;4.624;2022-07-06T08:20:55;76918.72;;;-142.75;75.39
41632;BME280;37452;51.938;4.624;2022-07-06T08:23:21;76912.81;;;-142.75;73.95
41632;BME280;37452;51.938;4.624;2022-07-06T08:25:47;76926.59;;;-142.75;74.10
41632;BME280;37452;51.938;4.624;2022-07-06T08:28:12;76910.84;;;-142.75;73.24
41632;BME280;37452;51.938;4.624;2022-07-06T08:30:37;76881.31;;;-142.75;74.14
41632;BME280;37452;51.938;4.624;2022-07-06T08:33:02;76867.53;;;-142.75;72.95
41632;BME280;37452;51.938;4.624;2022-07-06T08:35:27;76861.63;;;-142.75;74.39
41632;BME280;37452;51.938;4.624;2022-07-06T08:37:53;76857.69;;;-142.75;75.63
41632;BME280;37452;51.938;4.624;2022-07-06T08:40:18;76879.34;;;-142.75;73.78
41632;BME280;37452;51.938;4.624;2022-07-06T08:42:43;76904.94;;;-142.75;69.10
41632;BME280;37452;51.938;4.624;2022-07-06T08:45:09;76922.66;;;-142.75;74.77
41632;BME280;37452;51.938;4.624;2022-07-06T08:47:35;76918.72;;;-142.75;72.21
41632;BME280;37452;51.938;4.624;2022-07-06T08:50:01;76967.94;;;-142.75;70.34
41632;BME280;37452;51.938;4.624;2022-07-06T08:52:26;76985.66;;;-142.75;77.33
41632;BME280;37452;51.938;4.624;2022-07-06T08:54:52;76977.78;;;-142.75;80.35
41632;BME280;37452;51.938;4.624;2022-07-06T08:57:17;76979.75;;;-142.75;75.33
41632;BME280;37452;51.938;4.624;2022-07-06T08:59:43;76987.63;;;-142.75;71.93
41632;BME280;37452;51.938;4.624;2022-07-06T09:02:11;76989.59;;;-142.75;73.92
41632;BME280;37452;51.938;4.624;2022-07-06T09:04:38;76989.59;;;-142.75;82.36
41632;BME280;37452;51.938;4.624;2022-07-06T09:07:04;76977.78;;;-142.75;79.66
41632;BME280;37452;51.938;4.624;2022-07-06T09:09:29;76964.00;;;-142.75;74.11
41632;BME280;37452;51.938;4.624;2022-07-06T09:11:57;76958.09;;;-142.75;76.28
41632;BME280;37452;51.938;4.624;2022-07-06T09:14:23;76977.78;;;-142.75;72.63
41632;BME280;37452;51.938;4.624;2022-07-06T09:16:52;76977.78;;;-142.75;75.07
41632;BME280;37452;51.938;4.624;2022-07-06T09:19:17;76956.13;;;-142.75;75.85
41632;BME280;37452;51.938;4.624;2022-07-06T09:21:43;76958.09;;;-142.75;72.24
41632;BME280;37452;51.938;4.624;2022-07-06T09:24:09;76956.13;;;-142.75;74.22
41632;BME280;37452;51.938;4.624;2022-07-06T09:26:35;76944.31;;;-142.75;76.67
41632;BME280;37452;51.938;4.624;2022-07-06T09:29:00;76944.31;;;-142.75;71.47
41632;BME280;37452;51.938;4.624;2022-07-06T09:31:26;76916.75;;;-142.75;71.96
41632;BME280;37452;51.938;4.624;2022-07-06T09:36:44;76899.03;;;-142.75;72.21
41632;BME280;37452;51.938;4.624;2022-07-06T09:41:39;76904.94;;;-142.75;70.86
41632;BME280;37452;51.938;4.624;2022-07-06T09:44:04;76885.25;;;-142.75;73.23
41632;BME280;37452;51.938;4.624;2022-07-06T09:46:37;76881.31;;;-142.75;74.84
41632;BME280;37452;51.938;4.624;2022-07-06T09:49:02;76873.44;;;-142.75;71.31
41632;BME280;37452;51.938;4.624;2022-07-06T09:51:29;76873.44;;;-142.75;70.21
41632;BME280;37452;51.938;4.624;2022-07-06T09:53:55;76869.50;;;-142.75;71.79
41632;BME280;37452;51.938;4.624;2022-07-06T09:56:35;76883.28;;;-142.75;69.29
41632;BME280;37452;51.938;4.624;2022-07-06T09:59:04;76881.31;;;-142.75;71.96
41632;BME280;37452;51.938;4.624;2022-07-06T10:01:30;76904.94;;;-142.75;72.67
41632;BME280;37452;51.938;4.624;2022-07-06T10:03:56;76901.00;;;-142.75;70.60
41632;BME280;37452;51.938;4.624;2022-07-06T10:06:21;76867.53;;;-142.75;70.99
41632;BME280;37452;51.938;4.624;2022-07-06T10:08:48;76845.88;;;-142.75;69.05
41632;BME280;37452;51.938;4.624;2022-07-06T10:11:13;76816.34;;;-142.75;71.35
41632;BME280;37452;51.938;4.624;2022-07-06T10:13:39;76782.91;;;-142.75;68.24
41632;BME280;37452;51.938;4.624;2022-07-06T10:16:06;76745.50;;;-142.75;70.08
41632;BME280;37452;51.938;4.624;2022-07-06T10:18:32;76755.34;;;-142.75;65.07
41632;BME280;37452;51.938;4.624;2022-07-06T10:20:57;76723.84;;;-142.75;67.81
41632;BME280;37452;51.938;4.624;2022-07-06T10:23:23;76684.47;;;-142.75;67.93
41632;BME280;37452;51.938;4.624;2022-07-06T10:25:49;76692.34;;;-142.75;64.04
41632;BME280;37452;51.938;4.624;2022-07-06T10:28:14;76715.97;;;-142.75;65.14
41632;BME280;37452;51.938;4.624;2022-07-06T10:30:41;76714.00;;;-142.75;68.10
41632;BME280;37452;51.938;4.624;2022-07-06T10:33:06;76688.41;;;-142.75;68.02
41632;BME280;37452;51.938;4.624;2022-07-06T10:35:32;76664.78;;;-142.75;68.55
41632;BME280;37452;51.938;4.624;2022-07-06T10:40:36;76584.06;;;-142.75;64.10
41632;BME280;37452;51.938;4.624;2022-07-06T10:43:19;76548.63;;;-142.75;61.59
41632;BME280;37452;51.938;4.624;2022-07-06T10:53:32;76452.19;;;-142.75;61.96
41632;BME280;37452;51.938;4.624;2022-07-06T10:55:58;76454.16;;;-142.75;61.26
41632;BME280;37452;51.938;4.624;2022-07-06T11:01:09;76436.44;;;-142.75;61.15
41632;BME280;37452;51.938;4.624;2022-07-06T11:03:39;76426.59;;;-142.75;59.87
41632;BME280;37452;51.938;4.624;2022-07-06T11:06:09;76448.25;;;-142.75;57.35
41632;BME280;37452;51.938;4.624;2022-07-06T11:08:41;76465.97;;;-142.75;58.42
41632;BME280;37452;51.938;4.624;2022-07-06T11:11:16;76428.56;;;-142.75;55.73
41632;BME280;37452;51.938;4.624;2022-07-06T11:13:55;76416.75;;;-142.75;55.38
41632;BME280;37452;51.938;4.624;2022-07-06T11:16:21;76442.34;;;-142.75;57.81
41632;BME280;37452;51.938;4.624;2022-07-06T11:18:49;76450.22;;;-142.75;59.63
41632;BME280;37452;51.938;4.624;2022-07-06T11:21:18;76422.66;;;-142.75;59.61
41632;BME280;37452;51.938;4.624;2022-07-06T11:23:45;76412.81;;;-142.75;59.28
41632;BME280;37452;51.938;4.624;2022-07-06T11:26:10;76408.88;;;-142.75;61.93
41632;BME280;37452;51.938;4.624;2022-07-06T11:28:37;76381.31;;;-142.75;61.48
41632;BME280;37452;51.938;4.624;2022-07-06T11:31:02;76363.59;;;-142.75;61.53
41632;BME280;37452;51.938;4.624;2022-07-06T11:33:28;76377.38;;;-142.75;61.28
41632;BME280;37452;51.938;4.624;2022-07-06T11:36:10;76363.59;;;-142.75;59.07
41632;BME280;37452;51.938;4.624;2022-07-06T11:38:36;76312.44;;;-142.75;61.57
41632;BME280;37452;51.938;4.624;2022-07-06T11:41:01;76292.75;;;-142.75;61.41
41632;BME280;37452;51.938;4.624;2022-07-06T11:43:26;76316.38;;;-142.75;60.29
41632;BME280;37452;51.938;4.624;2022-07-06T11:45:51;76332.13;;;-142.75;59.62
41632;BME280;37452;51.938;4.624;2022-07-06T11:48:16;76349.81;;;-142.75;56.14
41632;BME280;37452;51.938;4.624;2022-07-06T11:50:41;76361.63;;;-142.75;60.65
41632;BME280;37452;51.938;4.624;2022-07-06T11:53:07;76369.50;;;-142.75;62.38
41632;BME280;37452;51.938;4.624;2022-07-06T11:55:32;76420.69;;;-142.75;58.70
41632;BME280;37452;51.938;4.624;2022-07-06T11:57:57;76440.38;;;-142.75;60.92
41632;BME280;37452;51.938;4.624;2022-07-06T12:00:25;76412.81;;;-142.75;61.25
41632;BME280;37452;51.938;4.624;2022-07-06T12:03:00;76395.09;;;-142.75;61.18
41632;BME280;37452;51.938;4.624;2022-07-06T12:05:29;76387.22;;;-142.75;62.74
41632;BME280;37452;51.938;4.624;2022-07-06T12:08:07;76389.19;;;-142.75;60.90
41632;BME280;37452;51.938;4.624;2022-07-06T12:10:33;76402.97;;;-142.75;60.15
41632;BME280;37452;51.938;4.624;2022-07-06T12:13:04;76428.56;;;-142.75;63.49
41632;BME280;37452;51.938;4.624;2022-07-06T12:15:29;76428.56;;;-142.75;63.54
41632;BME280;37452;51.938;4.624;2022-07-06T12:17:54;76408.88;;;-142.75;66.40
41632;BME280;37452;51.938;4.624;2022-07-06T12:20:20;76416.75;;;-142.75;64.07
41632;BME280;37452;51.938;4.624;2022-07-06T12:22:45;76438.41;;;-142.75;61.56
41632;BME280;37452;51.938;4.624;2022-07-06T12:25:10;76436.44;;;-142.75;68.15
41632;BME280;37452;51.938;4.624;2022-07-06T12:27:35;76452.19;;;-142.75;65.72
41632;BME280;37452;51.938;4.624;2022-07-06T12:30:10;76473.84;;;-142.75;71.65
41632;BME280;37452;51.938;4.624;2022-07-06T12:32:36;76475.81;;;-142.75;67.30
41632;BME280;37452;51.938;4.624;2022-07-06T12:35:05;76479.75;;;-142.75;66.27
41632;BME280;37452;51.938;4.624;2022-07-06T12:37:30;76495.50;;;-142.75;67.24
41632;BME280;37452;51.938;4.624;2022-07-06T12:39:55;76491.56;;;-142.75;66.93
41632;BME280;37452;51.938;4.624;2022-07-06T12:42:21;76503.38;;;-142.75;65.75
41632;BME280;37452;51.938;4.624;2022-07-06T12:44:47;76517.16;;;-142.75;68.21