sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23619;BME280;18207;32.078;34.818;2023-01-01T00:02:20;101747.75;;;22.02;36.77
23619;BME280;18207;32.078;34.818;2023-01-01T00:04:52;101744.47;;;22.00;36.45
23619;BME280;18207;32.078;34.818;2023-01-01T00:07:23;101746.09;;;22.01;36.32
23619;BME280;18207;32.078;34.818;2023-01-01T00:09:53;101734.56;;;22.03;36.78
23619;BME280;18207;32.078;34.818;2023-01-01T00:12:40;101742.97;;;22.03;36.73
23619;BME280;18207;32.078;34.818;2023-01-01T00:15:10;101734.56;;;22.03;36.49
23619;BME280;18207;32.078;34.818;2023-01-01T00:17:40;101738.53;;;22.02;36.72
23619;BME280;18207;32.078;34.818;2023-01-01T00:20:13;101737.03;;;22.04;36.85
23619;BME280;18207;32.078;34.818;2023-01-01T00:22:43;101736.25;;;22.04;36.79
23619;BME280;18207;32.078;34.818;2023-01-01T00:25:23;101732.59;;;22.03;36.87
23619;BME280;18207;32.078;34.818;2023-01-01T00:27:53;101733.44;;;22.04;36.93
23619;BME280;18207;32.078;34.818;2023-01-01T00:30:23;101745.44;;;22.04;37.15
23619;BME280;18207;32.078;34.818;2023-01-01T00:32:53;101736.25;;;22.04;37.17
23619;BME280;18207;32.078;34.818;2023-01-01T00:35:26;101735.09;;;22.05;36.49
23619;BME280;18207;32.078;34.818;2023-01-01T00:37:56;101737.03;;;22.04;36.78
23619;BME280;18207;32.078;34.818;2023-01-01T00:40:26;101728.16;;;22.02;36.67
23619;BME280;18207;32.078;34.818;2023-01-01T00:42:56;101725.38;;;22.02;37.08
23619;BME280;18207;32.078;34.818;2023-01-01T00:45:26;101724.19;;;22.03;37.23
23619;BME280;18207;32.078;34.818;2023-01-01T00:47:57;101712.69;;;22.05;37.15
23619;BME280;18207;32.078;34.818;2023-01-01T00:50:29;101714.66;;;22.04;37.31
23619;BME280;18207;32.078;34.818;2023-01-01T00:52:59;101714.66;;;22.04;37.12
23619;BME280;18207;32.078;34.818;2023-01-01T00:55:29;101722.75;;;22.06;37.11
23619;BME280;18207;32.078;34.818;2023-01-01T00:58:00;101719.94;;;22.06;37.47
23619;BME280;18207;32.078;34.818;2023-01-01T01:00:30;101725.56;;;22.06;37.01
23619;BME280;18207;32.078;34.818;2023-01-01T01:03:01;101725.56;;;22.06;37.39
23619;BME280;18207;32.078;34.818;2023-01-01T01:05:33;101724.72;;;22.05;37.03
23619;BME280;18207;32.078;34.818;2023-01-01T01:08:04;101721.09;;;22.05;37.43
23619;BME280;18207;32.078;34.818;2023-01-01T01:10:35;101720.25;;;22.04;37.26
23619;BME280;18207;32.078;34.818;2023-01-01T01:13:05;101716.63;;;22.04;37.36
23619;BME280;18207;32.078;34.818;2023-01-01T01:15:35;101716.63;;;22.04;37.20
23619;BME280;18207;32.078;34.818;2023-01-01T01:18:07;101714.19;;;22.02;37.50
23619;BME280;18207;32.078;34.818;2023-01-01T01:20:38;101715.00;;;22.03;37.31
23619;BME280;18207;32.078;34.818;2023-01-01T01:23:09;101713.34;;;22.02;37.53
23619;BME280;18207;32.078;34.818;2023-01-01T01:25:39;101722.06;;;22.00;37.38
23619;BME280;18207;32.078;34.818;2023-01-01T01:28:09;101712.00;;;21.99;37.27
23619;BME280;18207;32.078;34.818;2023-01-01T01:30:40;101709.22;;;21.99;37.48
23619;BME280;18207;32.078;34.818;2023-01-01T01:33:12;101701.97;;;21.98;37.29
23619;BME280;18207;32.078;34.818;2023-01-01T01:35:50;101699.16;;;21.98;37.24
23619;BME280;18207;32.078;34.818;2023-01-01T01:38:20;101706.72;;;21.98;37.62
23619;BME280;18207;32.078;34.818;2023-01-01T01:40:51;101707.56;;;21.98;37.24
23619;BME280;18207;32.078;34.818;2023-01-01T01:43:24;101703.91;;;21.98;37.56
23619;BME280;18207;32.078;34.818;2023-01-01T01:46:17;101706.22;;;21.96;37.28
23619;BME280;18207;32.078;34.818;2023-01-01T01:48:51;101707.03;;;21.96;37.78
23619;BME280;18207;32.078;34.818;2023-01-01T01:51:31;101710.69;;;21.97;37.77
23619;BME280;18207;32.078;34.818;2023-01-01T01:54:07;101701.44;;;21.96;37.58
23619;BME280;18207;32.078;34.818;2023-01-01T01:56:45;101706.22;;;21.96;37.65
23619;BME280;18207;32.078;34.818;2023-01-01T01:59:18;101698.66;;;21.96;37.25
23619;BME280;18207;32.078;34.818;2023-01-01T02:01:49;101701.44;;;21.96;37.66
23619;BME280;18207;32.078;34.818;2023-01-01T02:04:22;101704.25;;;21.96;37.72
23619;BME280;18207;32.078;34.818;2023-01-01T02:06:55;101703.44;;;21.96;37.66
23619;BME280;18207;32.078;34.818;2023-01-01T02:09:25;101705.09;;;21.97;37.23
23619;BME280;18207;32.078;34.818;2023-01-01T02:11:56;101700.63;;;21.96;37.71
23619;BME280;18207;32.078;34.818;2023-01-01T02:14:27;101705.09;;;21.97;37.76
23619;BME280;18207;32.078;34.818;2023-01-01T02:17:02;101697.50;;;21.97;37.36
23619;BME280;18207;32.078;34.818;2023-01-01T02:19:49;101707.88;;;21.97;37.44
23619;BME280;18207;32.078;34.818;2023-01-01T02:22:51;101702.28;;;21.97;37.58
23619;BME280;18207;32.078;34.818;2023-01-01T02:25:48;101698.66;;;21.96;37.90
23619;BME280;18207;32.078;34.818;2023-01-01T02:28:39;101706.22;;;21.96;37.41
23619;BME280;18207;32.078;34.818;2023-01-01T02:31:18;101716.28;;;21.97;37.64
23619;BME280;18207;32.078;34.818;2023-01-01T02:33:57;101709.84;;;21.96;37.83
23619;BME280;18207;32.078;34.818;2023-01-01T02:36:32;101710.69;;;21.97;38.03
23619;BME280;18207;32.078;34.818;2023-01-01T02:39:06;101719.09;;;21.97;37.50
23619;BME280;18207;32.078;34.818;2023-01-01T02:41:42;101711.50;;;21.97;37.58
23619;BME280;18207;32.078;34.818;2023-01-01T02:44:18;101711.50;;;21.97;37.61
23619;BME280;18207;32.078;34.818;2023-01-01T02:46:48;101715.44;;;21.96;37.44
23619;BME280;18207;32.078;34.818;2023-01-01T02:49:19;101719.09;;;21.97;37.76
23619;BME280;18207;32.078;34.818;2023-01-01T02:52:02;101712.66;;;21.96;37.53
23619;BME280;18207;32.078;34.818;2023-01-01T02:54:42;101710.19;;;21.95;38.14
23619;BME280;18207;32.078;34.818;2023-01-01T02:57:26;101710.47;;;21.93;37.78
23619;BME280;18207;32.078;34.818;2023-01-01T03:00:06;101712.13;;;21.94;38.06
23619;BME280;18207;32.078;34.818;2023-01-01T03:03:14;101714.13;;;21.94;38.17
23619;BME280;18207;32.078;34.818;2023-01-01T03:05:59;101715.25;;;21.93;37.77
23619;BME280;18207;32.078;34.818;2023-01-01T03:09:11;101711.66;;;21.92;37.84
23619;BME280;18207;32.078;34.818;2023-01-01T03:11:50;101715.25;;;21.93;38.08
23619;BME280;18207;32.078;34.818;2023-01-01T03:14:35;101708.53;;;21.94;37.95
23619;BME280;18207;32.078;34.818;2023-01-01T03:17:18;101719.72;;;21.94;37.75
23619;BME280;18207;32.078;34.818;2023-01-01T03:19:54;101717.72;;;21.94;37.71
23619;BME280;18207;32.078;34.818;2023-01-01T03:22:32;101717.72;;;21.94;38.19
23619;BME280;18207;32.078;34.818;2023-01-01T03:25:09;101720.22;;;21.96;38.24
23619;BME280;18207;32.078;34.818;2023-01-01T03:27:45;101717.44;;;21.96;37.79
23619;BME280;18207;32.078;34.818;2023-01-01T03:30:20;101718.25;;;21.96;38.21
23619;BME280;18207;32.078;34.818;2023-01-01T03:32:58;101721.03;;;21.96;38.17
23619;BME280;18207;32.078;34.818;2023-01-01T03:35:38;101714.63;;;21.96;38.17
23619;BME280;18207;32.078;34.818;2023-01-01T03:38:16;101707.38;;;21.95;37.82
23619;BME280;18207;32.078;34.818;2023-01-01T03:40:52;101706.22;;;21.96;37.91
23619;BME280;18207;32.078;34.818;2023-01-01T03:43:38;101709.84;;;21.96;38.24
23619;BME280;18207;32.078;34.818;2023-01-01T03:46:30;101715.78;;;21.95;37.99
23619;BME280;18207;32.078;34.818;2023-01-01T03:49:08;101719.09;;;21.97;38.38
23619;BME280;18207;32.078;34.818;2023-01-01T03:52:00;101728.63;;;21.96;38.21
23619;BME280;18207;32.078;34.818;2023-01-01T03:54:44;101723.84;;;21.96;37.84
23619;BME280;18207;32.078;34.818;2023-01-01T03:57:34;101726.13;;;21.94;37.88
23619;BME280;18207;32.078;34.818;2023-01-01T04:00:13;101726.13;;;21.94;38.20
23619;BME280;18207;32.078;34.818;2023-01-01T04:02:51;101733.38;;;21.95;38.01
23619;BME280;18207;32.078;34.818;2023-01-01T04:05:26;101726.97;;;21.95;38.41
23619;BME280;18207;32.078;34.818;2023-01-01T04:08:01;101724.69;;;21.97;38.07
23619;BME280;18207;32.078;34.818;2023-01-01T04:10:36;101740.31;;;21.98;37.98
23619;BME280;18207;32.078;34.818;2023-01-01T04:13:09;101742.28;;;21.97;38.40
23619;BME280;18207;32.078;34.818;2023-01-01T04:15:39;101747.56;;;21.99;38.30
23619;BME280;18207;32.078;34.818;2023-01-01T04:18:10;101754.81;;;22.00;38.35
23619;BME280;18207;32.078;34.818;2023-01-01T04:20:42;101751.19;;;21.99;38.30
23619;BME280;18207;32.078;34.818;2023-01-01T04:23:13;101748.91;;;22.01;37.91
23619;BME280;18207;32.078;34.818;2023-01-01T04:25:43;101749.22;;;22.00;38.33
23619;BME280;18207;32.078;34.818;2023-01-01T04:28:13;101752.00;;;22.00;38.07
23619;BME280;18207;32.078;34.818;2023-01-01T04:30:44;101762.41;;;21.99;38.33
23619;BME280;18207;32.078;34.818;2023-01-01T04:33:13;101762.41;;;21.99;38.42
23619;BME280;18207;32.078;34.818;2023-01-01T04:35:46;101757.94;;;21.98;37.88
23619;BME280;18207;32.078;34.818;2023-01-01T04:38:16;101757.59;;;22.00;38.11
23619;BME280;18207;32.078;34.818;2023-01-01T04:40:57;101755.94;;;21.99;38.42
23619;BME280;18207;32.078;34.818;2023-01-01T04:43:28;101761.56;;;21.99;38.36
23619;BME280;18207;32.078;34.818;2023-01-01T04:46:00;101758.75;;;21.99;38.58
23619;BME280;18207;32.078;34.818;2023-01-01T04:48:33;101756.63;;;21.96;38.36
23619;BME280;18207;32.078;34.818;2023-01-01T04:51:06;101754.97;;;21.95;38.64
23619;BME280;18207;32.078;34.818;2023-01-01T04:53:38;101761.69;;;21.94;38.44
23619;BME280;18207;32.078;34.818;2023-01-01T04:56:11;101756.72;;;21.91;38.06
23619;BME280;18207;32.078;34.818;2023-01-01T04:58:42;101762.66;;;21.89;38.42
23619;BME280;18207;32.078;34.818;2023-01-01T05:01:19;101765.78;;;21.88;38.48
23619;BME280;18207;32.078;34.818;2023-01-01T05:03:50;101764.13;;;21.87;37.92
23619;BME280;18207;32.078;34.818;2023-01-01T05:06:22;101767.75;;;21.87;38.27
23619;BME280;18207;32.078;34.818;2023-01-01T05:08:54;101764.13;;;21.87;38.55
23619;BME280;18207;32.078;34.818;2023-01-01T05:11:27;101765.78;;;21.88;38.82
23619;BME280;18207;32.078;34.818;2023-01-01T05:13:59;101766.59;;;21.88;38.57
23619;BME280;18207;32.078;34.818;2023-01-01T05:16:34;101767.13;;;21.90;38.65
23619;BME280;18207;32.078;34.818;2023-01-01T05:19:06;101766.78;;;21.92;38.71
23619;BME280;18207;32.078;34.818;2023-01-01T05:21:40;101770.09;;;21.94;38.63
23619;BME280;18207;32.078;34.818;2023-01-01T05:24:10;101769.75;;;21.95;38.56
23619;BME280;18207;32.078;34.818;2023-01-01T05:26:43;101775.88;;;21.97;38.50
23619;BME280;18207;32.078;34.818;2023-01-01T05:29:13;101765.50;;;21.98;38.54
23619;BME280;18207;32.078;34.818;2023-01-01T05:31:44;101766.00;;;22.00;38.50
23619;BME280;18207;32.078;34.818;2023-01-01T05:34:15;101764.06;;;22.00;38.80
23619;BME280;18207;32.078;34.818;2023-01-01T05:36:47;101767.66;;;22.01;38.42
23619;BME280;18207;32.078;34.818;2023-01-01T05:39:17;101762.56;;;22.03;38.82
23619;BME280;18207;32.078;34.818;2023-01-01T05:41:47;101763.38;;;22.03;38.96
23619;BME280;18207;32.078;34.818;2023-01-01T05:44:17;101764.75;;;22.06;38.53
23619;BME280;18207;32.078;34.818;2023-01-01T05:46:47;101773.94;;;22.06;39.03
23619;BME280;18207;32.078;34.818;2023-01-01T05:49:18;101777.25;;;22.08;38.97
23619;BME280;18207;32.078;34.818;2023-01-01T05:51:50;101781.38;;;22.11;38.88
23619;BME280;18207;32.078;34.818;2023-01-01T05:54:20;101778.28;;;22.12;38.67
23619;BME280;18207;32.078;34.818;2023-01-01T05:56:50;101783.22;;;22.15;38.83
23619;BME280;18207;32.078;34.818;2023-01-01T05:59:21;101780.94;;;22.17;38.71
23619;BME280;18207;32.078;34.818;2023-01-01T06:01:51;101782.25;;;22.20;39.35
23619;BME280;18207;32.078;34.818;2023-01-01T06:04:22;101778.00;;;22.22;38.91
23619;BME280;18207;32.078;34.818;2023-01-01T06:06:54;101784.09;;;22.24;38.84
23619;BME280;18207;32.078;34.818;2023-01-01T06:09:25;101783.78;;;22.26;39.00
23619;BME280;18207;32.078;34.818;2023-01-01T06:11:55;101783.44;;;22.27;39.29
23619;BME280;18207;32.078;34.818;2023-01-01T06:14:25;101792.66;;;22.28;38.99
23619;BME280;18207;32.078;34.818;2023-01-01T06:16:56;101786.44;;;22.31;38.80
23619;BME280;18207;32.078;34.818;2023-01-01T06:19:26;101788.41;;;22.30;39.16
23619;BME280;18207;32.078;34.818;2023-01-01T06:21:58;101793.38;;;22.33;39.23
23619;BME280;18207;32.078;34.818;2023-01-01T06:24:28;101805.44;;;22.34;39.14
23619;BME280;18207;32.078;34.818;2023-01-01T06:27:05;101801.50;;;22.35;39.00
23619;BME280;18207;32.078;34.818;2023-01-01T06:29:36;101793.91;;;22.35;39.06
23619;BME280;18207;32.078;34.818;2023-01-01T06:32:06;101787.66;;;22.38;38.77
23619;BME280;18207;32.078;34.818;2023-01-01T06:34:36;101791.78;;;22.41;39.02
23619;BME280;18207;32.078;34.818;2023-01-01T06:37:15;101798.41;;;22.44;39.11
23619;BME280;18207;32.078;34.818;2023-01-01T06:39:46;101795.28;;;22.46;39.08
23619;BME280;18207;32.078;34.818;2023-01-01T06:42:16;101803.03;;;22.49;39.30
23619;BME280;18207;32.078;34.818;2023-01-01T06:44:46;101804.34;;;22.51;39.25
23619;BME280;18207;32.078;34.818;2023-01-01T06:47:17;101804.03;;;22.53;39.24
23619;BME280;18207;32.078;34.818;2023-01-01T06:49:47;101810.47;;;22.53;38.90
23619;BME280;18207;32.078;34.818;2023-01-01T06:52:19;101797.78;;;22.56;39.21
23619;BME280;18207;32.078;34.818;2023-01-01T06:54:49;101811.16;;;22.59;39.11
23619;BME280;18207;32.078;34.818;2023-01-01T06:57:19;101807.69;;;22.62;38.94
23619;BME280;18207;32.078;34.818;2023-01-01T06:59:49;101810.34;;;22.67;39.15
23619;BME280;18207;32.078;34.818;2023-01-01T07:02:20;101808.56;;;22.71;39.16
23619;BME280;18207;32.078;34.818;2023-01-01T07:04:50;101807.91;;;22.74;38.86
23619;BME280;18207;32.078;34.818;2023-01-01T07:07:23;101806.13;;;22.78;39.13
23619;BME280;18207;32.078;34.818;2023-01-01T07:10:02;101804.63;;;22.80;39.32
23619;BME280;18207;32.078;34.818;2023-01-01T07:12:32;101805.66;;;22.84;39.42
23619;BME280;18207;32.078;34.818;2023-01-01T07:15:03;101819.81;;;22.88;39.32
23619;BME280;18207;32.078;34.818;2023-01-01T07:17:34;101816.06;;;22.92;38.89
23619;BME280;18207;32.078;34.818;2023-01-01T07:20:06;101819.19;;;22.99;39.59
23619;BME280;18207;32.078;34.818;2023-01-01T07:22:39;101824.03;;;23.07;39.34
23619;BME280;18207;32.078;34.818;2023-01-01T07:25:13;101817.28;;;23.17;39.69
23619;BME280;18207;32.078;34.818;2023-01-01T07:27:44;101829.00;;;23.27;39.67
23619;BME280;18207;32.078;34.818;2023-01-01T07:30:15;101819.63;;;23.40;39.71
23619;BME280;18207;32.078;34.818;2023-01-01T07:32:45;101812.53;;;23.51;39.83
23619;BME280;18207;32.078;34.818;2023-01-01T07:35:16;101819.97;;;23.64;39.87
23619;BME280;18207;32.078;34.818;2023-01-01T07:37:49;101810.56;;;23.77;39.69
23619;BME280;18207;32.078;34.818;2023-01-01T07:40:19;101809.94;;;23.88;39.96
23619;BME280;18207;32.078;34.818;2023-01-01T07:42:50;101813.69;;;24.01;39.64
23619;BME280;18207;32.078;34.818;2023-01-01T07:45:20;101804.06;;;24.10;39.52
23619;BME280;18207;32.078;34.818;2023-01-01T07:47:53;101809.34;;;24.20;39.52
23619;BME280;18207;32.078;34.818;2023-01-01T07:50:26;101805.22;;;24.26;39.74
23619;BME280;18207;32.078;34.818;2023-01-01T07:52:58;101807.31;;;24.29;39.02
23619;BME280;18207;32.078;34.818;2023-01-01T07:55:28;101800.91;;;24.28;39.38
23619;BME280;18207;32.078;34.818;2023-01-01T07:57:58;101806.53;;;24.28;38.98
23619;BME280;18207;32.078;34.818;2023-01-01T08:00:29;101798.09;;;24.28;39.14
23619;BME280;18207;32.078;34.818;2023-01-01T08:03:00;101800.06;;;24.28;38.94
23619;BME280;18207;32.078;34.818;2023-01-01T08:05:29;101799.41;;;24.31;38.84
23619;BME280;18207;32.078;34.818;2023-01-01T08:08:03;101809.13;;;24.33;38.61
23619;BME280;18207;32.078;34.818;2023-01-01T08:10:33;101818.91;;;24.36;38.75
23619;BME280;18207;32.078;34.818;2023-01-01T08:13:06;101805.31;;;24.38;39.01
23619;BME280;18207;32.078;34.818;2023-01-01T08:15:36;101806.97;;;24.39;38.72
23619;BME280;18207;32.078;34.818;2023-01-01T08:18:08;101788.13;;;24.39;38.71
23619;BME280;18207;32.078;34.818;2023-01-01T08:20:38;101799.53;;;24.43;38.42
23619;BME280;18207;32.078;34.818;2023-01-01T08:23:11;101788.97;;;24.48;38.63
23619;BME280;18207;32.078;34.818;2023-01-01T08:25:41;101798.19;;;24.57;38.95
23619;BME280;18207;32.078;34.818;2023-01-01T08:28:11;101796.28;;;24.70;39.20
23619;BME280;18207;32.078;34.818;2023-01-01T08:30:42;101791.28;;;24.84;39.08
23619;BME280;18207;32.078;34.818;2023-01-01T08:33:19;101780.19;;;25.07;39.44
23619;BME280;18207;32.078;34.818;2023-01-01T08:35:50;101772.75;;;25.32;39.47
23619;BME280;18207;32.078;34.818;2023-01-01T08:38:23;101790.75;;;25.60;39.43
23619;BME280;18207;32.078;34.818;2023-01-01T08:40:54;101780.78;;;25.83;39.56
23619;BME280;18207;32.078;34.818;2023-01-01T08:43:25;101773.59;;;26.05;39.59
23619;BME280;18207;32.078;34.818;2023-01-01T08:45:55;101774.59;;;26.33;39.75
23619;BME280;18207;32.078;34.818;2023-01-01T08:48:25;101765.97;;;26.62;39.82
23619;BME280;18207;32.078;34.818;2023-01-01T08:50:59;101767.25;;;26.88;39.57
23619;BME280;18207;32.078;34.818;2023-01-01T08:53:32;101761.00;;;27.07;38.69
23619;BME280;18207;32.078;34.818;2023-01-01T08:56:05;101759.00;;;27.19;38.66
23619;BME280;18207;32.078;34.818;2023-01-01T08:58:38;101749.56;;;27.27;38.14
23619;BME280;18207;32.078;34.818;2023-01-01T09:01:09;101769.81;;;27.29;38.08
23619;BME280;18207;32.078;34.818;2023-01-01T09:03:41;101749.09;;;27.25;37.70
23619;BME280;18207;32.078;34.818;2023-01-01T09:06:12;101748.06;;;27.18;37.57
23619;BME280;18207;32.078;34.818;2023-01-01T09:08:44;101745.13;;;27.14;37.29
23619;BME280;18207;32.078;34.818;2023-01-01T09:11:23;101747.38;;;27.09;37.14
23619;BME280;18207;32.078;34.818;2023-01-01T09:13:54;101736.81;;;27.06;37.15
23619;BME280;18207;32.078;34.818;2023-01-01T09:16:25;101732.25;;;27.01;36.87
23619;BME280;18207;32.078;34.818;2023-01-01T09:18:56;101736.09;;;26.97;37.02
23619;BME280;18207;32.078;34.818;2023-01-01T09:21:31;101758.09;;;26.91;36.69
23619;BME280;18207;32.078;34.818;2023-01-01T09:24:05;101757.03;;;26.84;36.46
23619;BME280;18207;32.078;34.818;2023-01-01T09:26:36;101728.59;;;26.77;36.49
23619;BME280;18207;32.078;34.818;2023-01-01T09:29:06;101732.81;;;26.71;36.52
23619;BME280;18207;32.078;34.818;2023-01-01T09:31:36;101724.94;;;26.65;36.37
23619;BME280;18207;32.078;34.818;2023-01-01T09:34:06;101719.88;;;26.58;36.28
23619;BME280;18207;32.078;34.818;2023-01-01T09:36:37;101719.31;;;26.53;36.46
23619;BME280;18207;32.078;34.818;2023-01-01T09:39:11;101717.91;;;26.47;36.22
23619;BME280;18207;32.078;34.818;2023-01-01T09:42:01;101713.31;;;26.42;36.39
23619;BME280;18207;32.078;34.818;2023-01-01T09:45:00;101718.69;;;26.35;36.08
23619;BME280;18207;32.078;34.818;2023-01-01T09:47:37;101715.63;;;26.28;35.99
23619;BME280;18207;32.078;34.818;2023-01-01T09:50:15;101702.94;;;26.22;35.93
23619;BME280;18207;32.078;34.818;2023-01-01T09:52:54;101710.09;;;26.20;36.02
23619;BME280;18207;32.078;34.818;2023-01-01T09:55:47;101717.84;;;26.11;35.86
23619;BME280;18207;32.078;34.818;2023-01-01T09:58:24;101704.31;;;26.04;36.02
23619;BME280;18207;32.078;34.818;2023-01-01T10:01:04;101702.06;;;25.98;35.80
23619;BME280;18207;32.078;34.818;2023-01-01T10:03:46;101691.75;;;25.90;35.75
23619;BME280;18207;32.078;34.818;2023-01-01T10:06:22;101700.38;;;25.85;35.78
23619;BME280;18207;32.078;34.818;2023-01-01T10:09:10;101705.91;;;25.82;35.78
23619;BME280;18207;32.078;34.818;2023-01-01T10:11:57;101702.16;;;25.78;35.80
23619;BME280;18207;32.078;34.818;2023-01-01T10:14:34;101699.03;;;25.71;35.88
23619;BME280;18207;32.078;34.818;2023-01-01T10:17:16;101702.09;;;25.66;35.89
23619;BME280;18207;32.078;34.818;2023-01-01T10:19:51;101687.53;;;25.64;35.71
23619;BME280;18207;32.078;34.818;2023-01-01T10:22:30;101682.25;;;25.62;35.67
23619;BME280;18207;32.078;34.818;2023-01-01T10:25:12;101682.13;;;25.59;35.78
23619;BME280;18207;32.078;34.818;2023-01-01T10:27:51;101683.97;;;25.55;35.58
23619;BME280;18207;32.078;34.818;2023-01-01T10:30:28;101684.22;;;25.50;35.71
23619;BME280;18207;32.078;34.818;2023-01-01T10:32:59;101679.63;;;25.45;35.69
23619;BME280;18207;32.078;34.818;2023-01-01T10:35:39;101661.41;;;25.43;35.69
23619;BME280;18207;32.078;34.818;2023-01-01T10:38:21;101669.84;;;25.43;35.84
23619;BME280;18207;32.078;34.818;2023-01-01T10:40:57;101669.84;;;25.43;36.00
23619;BME280;18207;32.078;34.818;2023-01-01T10:43:33;101667.88;;;25.43;35.77
23619;BME280;18207;32.078;34.818;2023-01-01T10:46:05;101661.41;;;25.43;35.81
23619;BME280;18207;32.078;34.818;2023-01-01T10:48:36;101661.75;;;25.41;35.59
23619;BME280;18207;32.078;34.818;2023-01-01T10:51:15;101663.28;;;25.39;35.66
23619;BME280;18207;32.078;34.818;2023-01-01T10:53:50;101668.78;;;25.35;35.59
23619;BME280;18207;32.078;34.818;2023-01-01T10:56:24;101669.47;;;25.32;35.77
23619;BME280;18207;32.078;34.818;2023-01-01T10:58:58;101661.22;;;25.27;35.78
23619;BME280;18207;32.078;34.818;2023-01-01T11:01:30;101664.25;;;25.22;35.67
23619;BME280;18207;32.078;34.818;2023-01-01T11:04:08;101659.19;;;25.16;35.66
23619;BME280;18207;32.078;34.818;2023-01-01T11:06:47;101656.59;;;25.11;35.59
23619;BME280;18207;32.078;34.818;2023-01-01T11:09:23;101655.59;;;25.07;35.37
23619;BME280;18207;32.078;34.818;2023-01-01T11:11:59;101656.63;;;25.03;35.67
23619;BME280;18207;32.078;34.818;2023-01-01T11:14:47;101658.84;;;24.97;35.44
23619;BME280;18207;32.078;34.818;2023-01-01T11:17:26;101659.50;;;24.94;35.35
23619;BME280;18207;32.078;34.818;2023-01-01T11:19:58;101649.78;;;24.92;35.65
23619;BME280;18207;32.078;34.818;2023-01-01T11:22:39;101648.13;;;24.91;35.74
23619;BME280;18207;32.078;34.818;2023-01-01T11:25:20;101642.84;;;24.89;35.81
23619;BME280;18207;32.078;34.818;2023-01-01T11:28:18;101646.81;;;24.88;35.84
23619;BME280;18207;32.078;34.818;2023-01-01T11:31:10;101635.44;;;24.85;35.88
23619;BME280;18207;32.078;34.818;2023-01-01T11:33:49;101654.66;;;24.83;35.94
23619;BME280;18207;32.078;34.818;2023-01-01T11:36:25;101640.47;;;24.79;35.74
23619;BME280;18207;32.078;34.818;2023-01-01T11:39:22;101630.56;;;24.73;35.52
23619;BME280;18207;32.078;34.818;2023-01-01T11:41:56;101630.09;;;24.71;35.75
23619;BME280;18207;32.078;34.818;2023-01-01T11:44:34;101631.25;;;24.70;35.90
23619;BME280;18207;32.078;34.818;2023-01-01T11:47:23;101634.06;;;24.70;35.80
23619;BME280;18207;32.078;34.818;2023-01-01T11:49:58;101633.59;;;24.68;35.61
23619;BME280;18207;32.078;34.818;2023-01-01T11:52:40;101619.88;;;24.67;35.60
23619;BME280;18207;32.078;34.818;2023-01-01T11:55:27;101616.59;;;24.65;35.89
23619;BME280;18207;32.078;34.818;2023-01-01T11:58:13;101601.69;;;24.64;35.98
23619;BME280;18207;32.078;34.818;2023-01-01T12:00:51;101612.94;;;24.64;35.70
23619;BME280;18207;32.078;34.818;2023-01-01T12:03:31;101602.03;;;24.63;35.42
23619;BME280;18207;32.078;34.818;2023-01-01T12:06:09;101609.19;;;24.60;35.85
23619;BME280;18207;32.078;34.818;2023-01-01T12:08:52;101602.22;;;24.58;35.60
23619;BME280;18207;32.078;34.818;2023-01-01T12:11:30;101602.09;;;24.54;35.82
23619;BME280;18207;32.078;34.818;2023-01-01T12:14:19;101594.81;;;24.53;35.65
23619;BME280;18207;32.078;34.818;2023-01-01T12:17:02;101589.22;;;24.53;35.79
23619;BME280;18207;32.078;34.818;2023-01-01T12:19:41;101596.47;;;24.54;35.79
23619;BME280;18207;32.078;34.818;2023-01-01T12:22:16;101594.38;;;24.51;35.64
23619;BME280;18207;32.078;34.818;2023-01-01T12:24:48;101581.81;;;24.49;35.58
23619;BME280;18207;32.078;34.818;2023-01-01T12:27:41;101588.44;;;24.44;35.62
23619;BME280;18207;32.078;34.818;2023-01-01T12:30:21;101577.88;;;24.41;35.65
23619;BME280;18207;32.078;34.818;2023-01-01T12:33:38;101588.94;;;24.38;35.58
23619;BME280;18207;32.078;34.818;2023-01-01T12:36:37;101590.16;;;24.37;35.63
23619;BME280;18207;32.078;34.818;2023-01-01T12:43:00;101594.56;;;24.38;35.87
23619;BME280;18207;32.078;34.818;2023-01-01T12:46:28;101603.00;;;24.38;35.75
23619;BME280;18207;32.078;34.818;2023-01-01T12:49:26;101594.25;;;24.39;35.84
23619;BME280;18207;32.078;34.818;2023-01-01T12:52:19;101594.56;;;24.38;35.67
23619;BME280;18207;32.078;34.818;2023-01-01T12:55:43;101595.28;;;24.35;35.68
23619;BME280;18207;32.078;34.818;2023-01-01T12:58:20;101597.94;;;24.31;35.81
23619;BME280;18207;32.078;34.818;2023-01-01T13:00:58;101609.03;;;24.28;35.68
23619;BME280;18207;32.078;34.818;2023-01-01T13:03:36;101592.50;;;24.26;35.78
23619;BME280;18207;32.078;34.818;2023-01-01T13:06:13;101593.19;;;24.23;35.46
23619;BME280;18207;32.078;34.818;2023-01-01T13:09:04;101594.38;;;24.22;35.71
23619;BME280;18207;32.078;34.818;2023-01-01T13:11:37;101582.66;;;24.20;35.67
23619;BME280;18207;32.078;34.818;2023-01-01T13:14:12;101597.00;;;24.19;35.74
23619;BME280;18207;32.078;34.818;2023-01-01T13:16:48;101596.19;;;24.18;35.77
23619;BME280;18207;32.078;34.818;2023-01-01T13:19:31;101600.53;;;24.16;35.61
23619;BME280;18207;32.078;34.818;2023-01-01T13:22:38;101593.56;;;24.14;35.77
23619;BME280;18207;32.078;34.818;2023-01-01T13:25:34;101589.81;;;24.10;35.92
23619;BME280;18207;32.078;34.818;2023-01-01T13:28:12;101587.69;;;24.07;35.80
23619;BME280;18207;32.078;34.818;2023-01-01T13:30:51;101592.81;;;24.05;36.03