sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15143;DHT22;7672;50.834;6.286;2023-02-28T00:01:29;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:03:57;3.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:06:24;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:08:51;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:11:18;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:13:46;3.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:16:19;3.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:18:48;3.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:21:16;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:23:44;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:26:12;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:28:39;2.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:31:06;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:33:33;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:36:07;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:38:37;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:41:05;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:43:34;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:46:02;2.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:48:30;2.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:50:57;2.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:53:24;2.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:55:51;2.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T00:58:18;2.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:00:45;2.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:03:19;2.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:05:47;2.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:08:14;2.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:10:42;2.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:13:09;2.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:15:36;2.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:18:06;2.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:20:32;2.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:22:59;2.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:25:26;2.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:27:53;2.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:30:20;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:32:46;2.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:35:13;2.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:37:40;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:40:08;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:42:36;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:45:04;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:47:47;2.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:50:20;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:52:50;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:55:21;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T01:57:53;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:00:25;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:02:58;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:05:32;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:08:10;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:10:45;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:13:39;2.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:19:51;1.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:40:16;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:43:22;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:46:01;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:48:34;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:51:10;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:53:46;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:56:23;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T02:58:57;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:01:29;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:04:01;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:06:31;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:08:57;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:11:26;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:20:07;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:23:09;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:34:24;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:37:02;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:39:41;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:42:15;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:44:53;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:47:31;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:50:18;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:52:58;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:55:44;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T03:58:35;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:01:13;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:03:45;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:06:21;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:08:49;1.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:11:24;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:14:04;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:16:33;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:19:03;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:21:38;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:24:11;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:26:45;1.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:29:28;1.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:31:57;1.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:34:27;1.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:36:56;1.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:39:41;1.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:42:08;1.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:44:36;1.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:47:02;1.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:49:29;1.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:51:56;1.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:54:23;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:56:50;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T04:59:17;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:01:48;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:04:16;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:06:43;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:09:10;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:11:40;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:14:11;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:16:39;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:19:06;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:21:35;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:24:10;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:26:41;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:29:09;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:31:37;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:34:04;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:36:32;1.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:38:59;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:41:26;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:43:53;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:46:20;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:48:48;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:51:15;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:53:43;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:56:10;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T05:58:37;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:01:43;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:04:16;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:06:57;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:09:24;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:11:51;1.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:14:19;1.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:16:47;1.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:19:14;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:21:42;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:24:10;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:26:37;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:29:04;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:31:30;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:33:58;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:36:25;0.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:38:52;1.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:41:25;1.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:43:54;1.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:46:21;1.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:48:49;1.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:51:18;1.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:53:51;2.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:56:18;2.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T06:58:48;2.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:01:16;3.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:03:44;3.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:06:12;4.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:08:39;4.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:11:07;4.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:13:34;5.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:16:05;5.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:18:36;6.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:21:06;6.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:23:35;7.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:26:05;7.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:28:33;8.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:31:05;8.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:33:33;9.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:36:10;9.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:38:43;9.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:41:15;10.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:43:43;10.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:46:13;10.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:48:42;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:51:09;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:53:36;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T07:56:03;10.60;99.00
15143;DHT22;7672;50.834;6.286;2023-02-28T07:58:30;10.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T08:01:05;10.60;99.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:03:33;10.60;98.70
15143;DHT22;7672;50.834;6.286;2023-02-28T08:06:00;10.60;98.00
15143;DHT22;7672;50.834;6.286;2023-02-28T08:08:28;10.60;98.50
15143;DHT22;7672;50.834;6.286;2023-02-28T08:11:02;10.60;98.00
15143;DHT22;7672;50.834;6.286;2023-02-28T08:13:30;10.60;98.10
15143;DHT22;7672;50.834;6.286;2023-02-28T08:15:56;10.60;97.90
15143;DHT22;7672;50.834;6.286;2023-02-28T08:18:23;10.60;96.70
15143;DHT22;7672;50.834;6.286;2023-02-28T08:20:50;10.70;97.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:23:17;10.70;95.90
15143;DHT22;7672;50.834;6.286;2023-02-28T08:25:52;10.70;95.80
15143;DHT22;7672;50.834;6.286;2023-02-28T08:28:19;10.70;95.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:30:46;10.60;95.10
15143;DHT22;7672;50.834;6.286;2023-02-28T08:33:13;10.50;94.80
15143;DHT22;7672;50.834;6.286;2023-02-28T08:35:39;10.50;95.80
15143;DHT22;7672;50.834;6.286;2023-02-28T08:38:06;10.40;94.80
15143;DHT22;7672;50.834;6.286;2023-02-28T08:40:33;10.40;94.50
15143;DHT22;7672;50.834;6.286;2023-02-28T08:42:59;10.30;95.10
15143;DHT22;7672;50.834;6.286;2023-02-28T08:45:26;10.40;95.00
15143;DHT22;7672;50.834;6.286;2023-02-28T08:47:56;10.40;94.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:50:23;10.50;94.30
15143;DHT22;7672;50.834;6.286;2023-02-28T08:52:50;10.50;93.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:55:16;10.60;94.40
15143;DHT22;7672;50.834;6.286;2023-02-28T08:57:43;10.70;94.50
15143;DHT22;7672;50.834;6.286;2023-02-28T09:00:10;10.80;93.50
15143;DHT22;7672;50.834;6.286;2023-02-28T09:02:40;10.90;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T09:05:09;11.00;92.10
15143;DHT22;7672;50.834;6.286;2023-02-28T09:07:36;11.10;91.00
15143;DHT22;7672;50.834;6.286;2023-02-28T09:10:03;11.40;92.40
15143;DHT22;7672;50.834;6.286;2023-02-28T09:12:33;11.00;92.20
15143;DHT22;7672;50.834;6.286;2023-02-28T09:15:02;11.00;91.50
15143;DHT22;7672;50.834;6.286;2023-02-28T09:17:29;11.10;91.60
15143;DHT22;7672;50.834;6.286;2023-02-28T09:19:57;11.10;90.50
15143;DHT22;7672;50.834;6.286;2023-02-28T09:22:24;11.10;90.60
15143;DHT22;7672;50.834;6.286;2023-02-28T09:24:51;11.00;90.60
15143;DHT22;7672;50.834;6.286;2023-02-28T09:27:18;11.00;90.10
15143;DHT22;7672;50.834;6.286;2023-02-28T09:29:45;11.00;91.00
15143;DHT22;7672;50.834;6.286;2023-02-28T09:32:12;11.10;90.90
15143;DHT22;7672;50.834;6.286;2023-02-28T09:34:39;11.20;90.00
15143;DHT22;7672;50.834;6.286;2023-02-28T09:37:06;11.40;86.50
15143;DHT22;7672;50.834;6.286;2023-02-28T09:39:32;11.40;87.30
15143;DHT22;7672;50.834;6.286;2023-02-28T09:41:59;11.40;84.80
15143;DHT22;7672;50.834;6.286;2023-02-28T09:44:43;11.30;86.20
15143;DHT22;7672;50.834;6.286;2023-02-28T09:47:29;11.30;87.80
15143;DHT22;7672;50.834;6.286;2023-02-28T09:50:17;11.30;85.60
15143;DHT22;7672;50.834;6.286;2023-02-28T09:52:50;11.40;87.20
15143;DHT22;7672;50.834;6.286;2023-02-28T10:01:09;11.70;83.00
15143;DHT22;7672;50.834;6.286;2023-02-28T10:06:53;11.70;78.90
15143;DHT22;7672;50.834;6.286;2023-02-28T10:09:32;11.60;80.40
15143;DHT22;7672;50.834;6.286;2023-02-28T10:12:04;11.50;80.30
15143;DHT22;7672;50.834;6.286;2023-02-28T10:14:34;11.50;81.60
15143;DHT22;7672;50.834;6.286;2023-02-28T10:17:14;11.40;80.50
15143;DHT22;7672;50.834;6.286;2023-02-28T10:22:25;11.40;80.00
15143;DHT22;7672;50.834;6.286;2023-02-28T10:24:59;11.30;79.40
15143;DHT22;7672;50.834;6.286;2023-02-28T10:27:32;11.30;81.80
15143;DHT22;7672;50.834;6.286;2023-02-28T10:30:01;11.30;80.60
15143;DHT22;7672;50.834;6.286;2023-02-28T10:32:32;11.20;78.70
15143;DHT22;7672;50.834;6.286;2023-02-28T10:35:14;11.10;79.20
15143;DHT22;7672;50.834;6.286;2023-02-28T10:37:53;11.10;79.30
15143;DHT22;7672;50.834;6.286;2023-02-28T10:42:56;10.90;77.60
15143;DHT22;7672;50.834;6.286;2023-02-28T10:45:29;10.70;79.70
15143;DHT22;7672;50.834;6.286;2023-02-28T10:48:06;10.60;80.30
15143;DHT22;7672;50.834;6.286;2023-02-28T10:50:58;10.40;80.70
15143;DHT22;7672;50.834;6.286;2023-02-28T10:53:33;10.40;80.80
15143;DHT22;7672;50.834;6.286;2023-02-28T10:56:24;10.40;80.40
15143;DHT22;7672;50.834;6.286;2023-02-28T11:03:51;10.50;81.00
15143;DHT22;7672;50.834;6.286;2023-02-28T11:06:33;10.50;80.50
15143;DHT22;7672;50.834;6.286;2023-02-28T11:09:20;10.60;81.80
15143;DHT22;7672;50.834;6.286;2023-02-28T11:11:51;10.60;80.80
15143;DHT22;7672;50.834;6.286;2023-02-28T11:14:22;10.60;80.90
15143;DHT22;7672;50.834;6.286;2023-02-28T11:16:52;10.60;80.50
15143;DHT22;7672;50.834;6.286;2023-02-28T11:19:25;10.60;81.40
15143;DHT22;7672;50.834;6.286;2023-02-28T11:22:05;10.60;81.40
15143;DHT22;7672;50.834;6.286;2023-02-28T11:24:44;10.60;82.20
15143;DHT22;7672;50.834;6.286;2023-02-28T11:36:03;10.50;81.00
15143;DHT22;7672;50.834;6.286;2023-02-28T11:38:35;10.40;79.90
15143;DHT22;7672;50.834;6.286;2023-02-28T11:41:20;10.20;81.50
15143;DHT22;7672;50.834;6.286;2023-02-28T11:56:09;9.80;84.90
15143;DHT22;7672;50.834;6.286;2023-02-28T12:10:37;9.00;85.50
15143;DHT22;7672;50.834;6.286;2023-02-28T12:16:30;8.80;87.30
15143;DHT22;7672;50.834;6.286;2023-02-28T12:27:40;8.70;90.20
15143;DHT22;7672;50.834;6.286;2023-02-28T12:30:25;8.70;86.80
15143;DHT22;7672;50.834;6.286;2023-02-28T12:33:06;8.70;90.30
15143;DHT22;7672;50.834;6.286;2023-02-28T12:38:38;8.60;90.10
15143;DHT22;7672;50.834;6.286;2023-02-28T12:43:58;8.30;90.70
15143;DHT22;7672;50.834;6.286;2023-02-28T12:46:33;8.20;88.10
15143;DHT22;7672;50.834;6.286;2023-02-28T12:49:14;8.20;91.90
15143;DHT22;7672;50.834;6.286;2023-02-28T12:51:44;8.10;90.40
15143;DHT22;7672;50.834;6.286;2023-02-28T12:54:25;8.10;90.60
15143;DHT22;7672;50.834;6.286;2023-02-28T12:57:22;8.00;90.80
15143;DHT22;7672;50.834;6.286;2023-02-28T13:00:14;8.00;91.00
15143;DHT22;7672;50.834;6.286;2023-02-28T13:03:19;8.00;90.80
15143;DHT22;7672;50.834;6.286;2023-02-28T13:09:08;7.90;90.50
15143;DHT22;7672;50.834;6.286;2023-02-28T13:11:48;7.90;90.30
15143;DHT22;7672;50.834;6.286;2023-02-28T13:14:29;7.90;91.30
15143;DHT22;7672;50.834;6.286;2023-02-28T13:17:10;7.90;91.10
15143;DHT22;7672;50.834;6.286;2023-02-28T13:22:39;7.80;90.90
15143;DHT22;7672;50.834;6.286;2023-02-28T13:28:10;7.80;91.30
15143;DHT22;7672;50.834;6.286;2023-02-28T13:33:32;7.70;93.40
15143;DHT22;7672;50.834;6.286;2023-02-28T13:38:55;7.60;92.30
15143;DHT22;7672;50.834;6.286;2023-02-28T13:49:25;7.50;92.90
15143;DHT22;7672;50.834;6.286;2023-02-28T14:04:11;7.30;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T14:06:47;7.30;93.60
15143;DHT22;7672;50.834;6.286;2023-02-28T14:11:56;7.30;93.90
15143;DHT22;7672;50.834;6.286;2023-02-28T14:17:03;7.30;93.90
15143;DHT22;7672;50.834;6.286;2023-02-28T14:19:34;7.10;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T14:25:23;7.00;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T14:31:18;7.00;95.20
15143;DHT22;7672;50.834;6.286;2023-02-28T14:36:44;7.10;94.60
15143;DHT22;7672;50.834;6.286;2023-02-28T14:39:17;7.10;95.10
15143;DHT22;7672;50.834;6.286;2023-02-28T14:41:48;7.10;94.90
15143;DHT22;7672;50.834;6.286;2023-02-28T14:46:52;7.10;93.60
15143;DHT22;7672;50.834;6.286;2023-02-28T14:49:28;7.00;94.70
15143;DHT22;7672;50.834;6.286;2023-02-28T14:54:37;7.00;93.90
15143;DHT22;7672;50.834;6.286;2023-02-28T14:57:05;7.00;94.60
15143;DHT22;7672;50.834;6.286;2023-02-28T14:59:34;7.00;93.80
15143;DHT22;7672;50.834;6.286;2023-02-28T15:02:22;6.90;93.60
15143;DHT22;7672;50.834;6.286;2023-02-28T15:05:00;6.90;94.10
15143;DHT22;7672;50.834;6.286;2023-02-28T15:07:49;6.90;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T15:10:37;6.80;94.90
15143;DHT22;7672;50.834;6.286;2023-02-28T15:13:10;6.80;93.60
15143;DHT22;7672;50.834;6.286;2023-02-28T15:15:43;6.80;95.00
15143;DHT22;7672;50.834;6.286;2023-02-28T15:18:49;6.80;96.10
15143;DHT22;7672;50.834;6.286;2023-02-28T15:21:36;6.80;95.40
15143;DHT22;7672;50.834;6.286;2023-02-28T15:24:19;6.90;95.30
15143;DHT22;7672;50.834;6.286;2023-02-28T15:27:00;6.80;94.40
15143;DHT22;7672;50.834;6.286;2023-02-28T15:29:37;6.80;94.50
15143;DHT22;7672;50.834;6.286;2023-02-28T15:32:30;6.80;94.90
15143;DHT22;7672;50.834;6.286;2023-02-28T15:34:59;6.80;94.90
15143;DHT22;7672;50.834;6.286;2023-02-28T15:37:48;6.80;95.40
15143;DHT22;7672;50.834;6.286;2023-02-28T15:40:27;6.80;95.40
15143;DHT22;7672;50.834;6.286;2023-02-28T15:45:37;6.70;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T15:48:35;6.70;95.10
15143;DHT22;7672;50.834;6.286;2023-02-28T15:51:12;6.70;94.80
15143;DHT22;7672;50.834;6.286;2023-02-28T15:53:51;6.70;94.30
15143;DHT22;7672;50.834;6.286;2023-02-28T15:56:48;6.70;95.50
15143;DHT22;7672;50.834;6.286;2023-02-28T15:59:24;6.60;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:02:14;6.60;94.60
15143;DHT22;7672;50.834;6.286;2023-02-28T16:04:57;6.60;95.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:07:41;6.60;94.30
15143;DHT22;7672;50.834;6.286;2023-02-28T16:10:11;6.60;95.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:12:40;6.50;94.50
15143;DHT22;7672;50.834;6.286;2023-02-28T16:15:20;6.50;94.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:17:49;6.50;94.80
15143;DHT22;7672;50.834;6.286;2023-02-28T16:20:23;6.40;95.40
15143;DHT22;7672;50.834;6.286;2023-02-28T16:22:51;6.50;94.20
15143;DHT22;7672;50.834;6.286;2023-02-28T16:25:22;6.40;95.20
15143;DHT22;7672;50.834;6.286;2023-02-28T16:27:53;6.40;95.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:30:24;6.40;95.60
15143;DHT22;7672;50.834;6.286;2023-02-28T16:32:54;6.40;95.60
15143;DHT22;7672;50.834;6.286;2023-02-28T16:35:23;6.40;95.90
15143;DHT22;7672;50.834;6.286;2023-02-28T16:37:53;6.40;96.30
15143;DHT22;7672;50.834;6.286;2023-02-28T16:40:23;6.40;96.20
15143;DHT22;7672;50.834;6.286;2023-02-28T16:42:58;6.40;96.40
15143;DHT22;7672;50.834;6.286;2023-02-28T16:45:28;6.40;96.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:47:55;6.40;96.10
15143;DHT22;7672;50.834;6.286;2023-02-28T16:50:28;6.30;96.00
15143;DHT22;7672;50.834;6.286;2023-02-28T16:52:56;6.30;95.60
15143;DHT22;7672;50.834;6.286;2023-02-28T16:55:24;6.30;96.10
15143;DHT22;7672;50.834;6.286;2023-02-28T16:57:54;6.30;96.60
15143;DHT22;7672;50.834;6.286;2023-02-28T17:00:24;6.30;96.50
15143;DHT22;7672;50.834;6.286;2023-02-28T17:02:52;6.30;96.80
15143;DHT22;7672;50.834;6.286;2023-02-28T17:05:19;6.20;96.30
15143;DHT22;7672;50.834;6.286;2023-02-28T17:07:47;6.20;96.80
15143;DHT22;7672;50.834;6.286;2023-02-28T17:12:45;6.10;97.00
15143;DHT22;7672;50.834;6.286;2023-02-28T17:15:14;6.10;96.80
15143;DHT22;7672;50.834;6.286;2023-02-28T17:17:43;6.10;97.10
15143;DHT22;7672;50.834;6.286;2023-02-28T17:20:22;6.00;97.30
15143;DHT22;7672;50.834;6.286;2023-02-28T17:22:50;6.00;97.60
15143;DHT22;7672;50.834;6.286;2023-02-28T17:25:17;6.00;97.60
15143;DHT22;7672;50.834;6.286;2023-02-28T17:27:45;5.90;98.00
15143;DHT22;7672;50.834;6.286;2023-02-28T17:30:18;5.90;98.30
15143;DHT22;7672;50.834;6.286;2023-02-28T17:32:47;5.90;98.60
15143;DHT22;7672;50.834;6.286;2023-02-28T17:35:14;5.80;99.10
15143;DHT22;7672;50.834;6.286;2023-02-28T17:37:41;5.70;99.20
15143;DHT22;7672;50.834;6.286;2023-02-28T17:40:16;5.70;99.30
15143;DHT22;7672;50.834;6.286;2023-02-28T17:42:47;5.70;99.50
15143;DHT22;7672;50.834;6.286;2023-02-28T17:45:15;5.60;99.70
15143;DHT22;7672;50.834;6.286;2023-02-28T17:47:43;5.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T17:50:19;5.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T17:52:48;5.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T17:55:16;5.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T17:57:45;5.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:00:14;5.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:02:43;5.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:05:10;5.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:07:38;5.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:10:09;4.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:12:41;4.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:15:08;4.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:17:35;4.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:20:02;4.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:22:31;4.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:24:58;4.50;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:27:25;4.40;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:29:51;4.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:32:18;4.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:34:45;4.30;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:37:13;4.20;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:39:41;4.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:42:08;4.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:44:37;4.10;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:47:04;4.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:49:31;4.00;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:52:01;3.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:54:28;3.90;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:56:55;3.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T18:59:22;3.80;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:01:49;3.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:04:16;3.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:06:43;3.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:09:10;3.70;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:11:37;3.60;99.90
15143;DHT22;7672;50.834;6.286;2023-02-28T19:14:04;3.60;99.90