sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2022-09-20T00:00:38;9.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:03:04;9.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:05:35;9.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:08:03;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:10:29;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:12:56;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:15:22;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:17:48;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:20:13;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:22:39;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:25:05;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:27:31;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:29:57;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:32:23;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:34:49;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:37:34;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:40:00;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:42:28;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:47:43;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:52:35;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:55:04;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T00:57:32;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:00:02;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:02:29;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:04:57;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:07:24;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:09:50;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:12:26;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:14:54;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:17:23;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:23:02;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:28:14;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:31:07;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:33:39;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:36:11;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:38:46;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:41:22;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:46:41;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:50:11;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:52:40;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T01:58:04;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T02:17:10;7.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T02:31:21;7.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T02:47:35;7.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:04:43;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:07:38;8.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:10:24;8.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:22:12;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:24:57;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:36:00;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:39:01;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:47:30;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:53:12;9.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T03:56:03;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:01:46;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:04:30;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:10:10;9.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:20:59;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:23:49;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:26:26;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:33:59;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:36:59;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:39:41;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:42:37;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:55:53;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T04:58:42;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:17:33;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:31:40;9.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:34:21;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:40:17;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:48:43;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T05:57:15;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:00:00;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:05:15;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:14:14;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:20:03;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:22:36;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:25:12;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:27:55;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:30:33;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:33:23;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:36:09;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:41:54;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:44:23;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:46:49;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:49:18;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:51:44;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:54:15;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:56:43;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T06:59:09;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:01:36;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:04:03;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:06:29;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:08:55;10.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:11:20;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:13:52;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:16:19;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:18:45;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:21:12;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:23:38;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:26:04;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:28:33;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:31:00;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:33:26;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:35:52;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:38:20;11.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:40:54;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:43:21;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:45:49;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:48:19;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:50:57;12.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:53:23;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:56:15;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T07:58:43;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:01:11;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:03:38;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:06:10;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:08:38;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:11:10;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:13:41;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:16:09;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:18:35;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:21:09;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:23:35;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:26:02;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:28:29;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:31:03;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:33:30;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:35:56;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:38:22;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:43:51;13.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:46:21;13.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:48:52;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:51:18;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:53:50;13.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:56:17;13.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T08:58:43;13.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:01:17;14.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:03:45;14.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:06:13;14.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:08:42;14.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:11:13;14.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:14:33;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:16:53;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:19:33;14.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:22:07;14.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:24:34;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:27:17;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:29:53;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:34:51;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:37:30;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:40:14;15.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:42:57;15.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:45:34;15.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:50:43;15.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:53:17;15.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T09:56:17;15.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:02:17;16.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:04:25;15.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:07:16;15.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:10:20;14.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:13:08;14.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:18:30;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:26:22;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:31:57;12.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:37:32;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:46:26;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:49:23;13.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T10:52:25;14.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:00:29;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:06:18;14.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:08:49;14.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:11:25;14.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:14:06;14.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:16:56;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:19:40;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:22:17;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:24:47;15.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:27:25;15.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:30:17;15.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:32:59;15.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:35:36;15.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:40:54;15.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:43:22;15.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:46:02;15.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:48:41;15.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:54:16;16.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:56:53;16.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T11:59:36;16.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:02:15;16.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:04:44;16.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:07:40;16.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:10:23;17.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:12:56;17.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:15:33;17.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:39:34;15.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:47:20;15.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:49:48;15.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T12:58:19;15.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T13:03:38;16.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T13:11:40;16.50;98.00
60309;DHT22;50313;52.894;6.492;2022-09-20T13:19:20;16.50;95.80
60309;DHT22;50313;52.894;6.492;2022-09-20T13:24:27;16.50;97.70
60309;DHT22;50313;52.894;6.492;2022-09-20T13:26:59;16.50;97.20
60309;DHT22;50313;52.894;6.492;2022-09-20T13:29:36;16.40;97.60
60309;DHT22;50313;52.894;6.492;2022-09-20T13:32:22;16.40;96.90
60309;DHT22;50313;52.894;6.492;2022-09-20T13:35:25;16.70;97.20
60309;DHT22;50313;52.894;6.492;2022-09-20T13:37:57;16.90;95.40
60309;DHT22;50313;52.894;6.492;2022-09-20T13:40:36;17.20;95.10
60309;DHT22;50313;52.894;6.492;2022-09-20T13:43:05;17.40;96.00
60309;DHT22;50313;52.894;6.492;2022-09-20T13:45:32;17.40;95.40
60309;DHT22;50313;52.894;6.492;2022-09-20T13:47:59;17.10;95.80
60309;DHT22;50313;52.894;6.492;2022-09-20T13:50:31;16.60;95.00
60309;DHT22;50313;52.894;6.492;2022-09-20T13:53:00;16.20;95.50
60309;DHT22;50313;52.894;6.492;2022-09-20T13:58:00;16.60;96.30
60309;DHT22;50313;52.894;6.492;2022-09-20T14:00:27;17.00;95.10
60309;DHT22;50313;52.894;6.492;2022-09-20T14:02:54;17.20;93.50
60309;DHT22;50313;52.894;6.492;2022-09-20T14:05:24;17.50;93.40
60309;DHT22;50313;52.894;6.492;2022-09-20T14:07:51;17.90;94.60
60309;DHT22;50313;52.894;6.492;2022-09-20T14:12:53;17.20;95.10
60309;DHT22;50313;52.894;6.492;2022-09-20T14:15:20;16.60;95.30
60309;DHT22;50313;52.894;6.492;2022-09-20T14:17:46;16.20;96.30
60309;DHT22;50313;52.894;6.492;2022-09-20T14:20:14;15.90;96.90
60309;DHT22;50313;52.894;6.492;2022-09-20T14:22:40;15.70;97.30
60309;DHT22;50313;52.894;6.492;2022-09-20T14:27:39;15.40;98.10
60309;DHT22;50313;52.894;6.492;2022-09-20T14:30:05;15.20;99.30
60309;DHT22;50313;52.894;6.492;2022-09-20T14:32:43;15.10;99.60
60309;DHT22;50313;52.894;6.492;2022-09-20T14:35:19;15.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T14:37:55;15.80;97.10
60309;DHT22;50313;52.894;6.492;2022-09-20T14:40:26;16.60;95.70
60309;DHT22;50313;52.894;6.492;2022-09-20T14:43:03;17.30;94.60
60309;DHT22;50313;52.894;6.492;2022-09-20T14:45:35;17.50;94.10
60309;DHT22;50313;52.894;6.492;2022-09-20T14:53:05;18.70;92.40
60309;DHT22;50313;52.894;6.492;2022-09-20T14:55:33;19.00;93.00
60309;DHT22;50313;52.894;6.492;2022-09-20T14:58:06;19.30;94.40
60309;DHT22;50313;52.894;6.492;2022-09-20T15:00:49;19.70;93.80
60309;DHT22;50313;52.894;6.492;2022-09-20T15:03:23;18.90;95.20
60309;DHT22;50313;52.894;6.492;2022-09-20T15:05:49;18.50;94.90
60309;DHT22;50313;52.894;6.492;2022-09-20T15:08:15;18.00;96.40
60309;DHT22;50313;52.894;6.492;2022-09-20T15:10:42;17.40;96.90
60309;DHT22;50313;52.894;6.492;2022-09-20T15:13:10;17.00;98.30
60309;DHT22;50313;52.894;6.492;2022-09-20T15:15:36;16.80;99.00
60309;DHT22;50313;52.894;6.492;2022-09-20T15:18:02;16.60;99.40
60309;DHT22;50313;52.894;6.492;2022-09-20T15:20:29;16.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T15:22:55;16.30;99.60
60309;DHT22;50313;52.894;6.492;2022-09-20T15:25:22;16.10;98.50
60309;DHT22;50313;52.894;6.492;2022-09-20T15:27:49;16.00;99.50
60309;DHT22;50313;52.894;6.492;2022-09-20T15:30:17;15.80;99.70
60309;DHT22;50313;52.894;6.492;2022-09-20T15:32:44;15.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T15:35:11;15.90;98.90
60309;DHT22;50313;52.894;6.492;2022-09-20T15:37:39;16.80;98.60
60309;DHT22;50313;52.894;6.492;2022-09-20T15:40:06;17.40;96.20
60309;DHT22;50313;52.894;6.492;2022-09-20T15:42:33;18.00;95.40
60309;DHT22;50313;52.894;6.492;2022-09-20T15:45:05;18.10;94.30
60309;DHT22;50313;52.894;6.492;2022-09-20T15:47:31;18.20;94.50
60309;DHT22;50313;52.894;6.492;2022-09-20T15:49:57;18.30;94.20
60309;DHT22;50313;52.894;6.492;2022-09-20T15:52:24;18.50;94.60
60309;DHT22;50313;52.894;6.492;2022-09-20T15:54:51;18.30;94.40
60309;DHT22;50313;52.894;6.492;2022-09-20T15:57:17;17.80;95.10
60309;DHT22;50313;52.894;6.492;2022-09-20T15:59:42;17.30;96.60
60309;DHT22;50313;52.894;6.492;2022-09-20T16:02:08;16.60;97.60
60309;DHT22;50313;52.894;6.492;2022-09-20T16:04:35;16.60;99.00
60309;DHT22;50313;52.894;6.492;2022-09-20T16:07:01;16.80;99.20
60309;DHT22;50313;52.894;6.492;2022-09-20T16:09:29;17.40;99.10
60309;DHT22;50313;52.894;6.492;2022-09-20T16:11:54;17.20;99.20
60309;DHT22;50313;52.894;6.492;2022-09-20T16:14:23;16.60;99.30
60309;DHT22;50313;52.894;6.492;2022-09-20T16:16:49;16.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:19:15;15.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:21:53;15.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:24:23;15.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:26:50;15.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:29:16;14.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:31:44;14.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:36:51;14.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:39:19;14.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:41:47;14.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:44:14;14.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:46:40;14.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:49:08;14.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:51:37;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:54:11;14.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:56:42;14.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T16:59:10;14.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:01:38;14.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:04:04;14.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:06:32;14.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:08:59;13.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:11:30;13.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:13:57;13.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:16:27;13.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:18:59;13.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:21:26;13.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:23:55;13.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:26:41;13.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:29:10;12.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:31:39;12.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:34:08;12.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:36:42;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:39:09;12.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:41:37;12.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:44:03;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:46:38;12.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:49:11;12.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:54:06;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:56:33;11.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T17:59:02;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:01:29;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:03:57;11.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:06:31;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:08:59;11.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:11:28;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:13:56;11.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:16:22;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:18:48;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:21:20;11.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:23:46;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:26:14;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:28:50;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:31:16;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:33:43;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:36:09;11.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:38:35;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:41:01;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:43:30;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:45:57;11.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:48:24;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:51:04;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:53:32;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T18:58:44;11.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:06:30;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:09:07;11.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:11:46;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:14:25;10.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:17:00;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:19:52;10.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:25:29;10.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:27:57;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:30:23;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:32:49;10.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:35:23;10.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:46:26;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:49:22;10.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:51:51;10.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:54:21;10.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T19:59:21;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:01:47;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:04:13;10.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:06:57;9.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:12:12;9.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:17:40;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:20:33;9.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:26:28;9.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:28:54;9.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:31:20;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:33:46;9.10;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:36:11;9.00;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:38:39;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:41:16;8.90;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:43:43;8.80;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:46:15;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:48:45;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:51:14;8.70;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:53:46;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:56:14;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T20:58:41;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:01:18;8.60;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:03:49;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:06:15;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:08:43;8.50;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:11:29;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:13:59;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:16:36;8.40;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:19:03;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:21:32;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:24:01;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:26:29;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:29:02;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:31:33;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:33:59;8.30;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:36:28;8.20;99.90
60309;DHT22;50313;52.894;6.492;2022-09-20T21:38:54;8.20;99.90