sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80494;SDS011;69819;48.798;11.770;2023-06-10T00:02:08;6.50;;;5.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:04:34;6.22;;;5.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:07:02;6.05;;;5.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:09:33;9.13;;;6.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:12:06;7.40;;;6.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:14:35;8.30;;;6.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:17:03;7.95;;;6.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:19:29;7.65;;;5.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:21:56;7.55;;;6.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:24:22;8.13;;;6.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:26:48;6.90;;;6.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:29:14;7.32;;;5.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:31:40;6.82;;;6.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:34:06;6.10;;;5.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:36:33;6.80;;;6.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:38:59;6.53;;;5.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:41:24;7.28;;;6.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:43:53;7.60;;;6.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:46:19;6.22;;;5.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:48:48;6.15;;;5.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:51:15;6.70;;;5.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:53:42;6.63;;;5.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:56:08;7.63;;;5.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T00:58:35;7.57;;;6.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:01:01;7.30;;;5.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:03:29;8.55;;;6.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:05:57;7.43;;;6.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:11:24;6.85;;;6.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:13:59;7.22;;;6.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:16:26;7.40;;;5.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:18:53;7.28;;;6.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:21:20;7.60;;;6.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:23:49;7.20;;;6.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:26:18;7.70;;;6.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:28:54;7.95;;;6.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:31:49;6.85;;;6.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:34:25;7.60;;;6.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:36:54;6.70;;;6.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:39:23;6.78;;;6.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:41:51;7.35;;;6.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:44:19;7.38;;;6.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:46:46;7.78;;;6.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:49:12;6.75;;;6.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:51:38;7.45;;;6.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:54:04;7.57;;;6.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:56:31;7.20;;;6.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T01:58:57;7.50;;;6.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:01:27;7.70;;;6.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:03:53;7.25;;;6.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:06:19;7.28;;;6.57;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:08:45;7.85;;;6.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:11:11;7.22;;;6.38;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:13:38;6.88;;;5.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:16:04;9.23;;;7.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:18:30;8.13;;;6.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:20:56;8.20;;;5.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:23:22;7.00;;;6.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:25:48;7.35;;;6.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:28:14;6.45;;;5.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:30:40;6.93;;;6.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:33:07;7.18;;;6.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:35:38;6.95;;;6.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:38:04;7.30;;;6.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:40:30;9.40;;;6.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:42:56;7.28;;;6.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:45:23;8.77;;;6.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:47:50;7.78;;;6.68;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:50:15;7.22;;;6.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:52:41;7.22;;;6.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:55:08;10.27;;;7.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T02:57:34;8.70;;;6.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:00:00;7.65;;;6.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:02:28;7.40;;;6.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:04:56;7.85;;;6.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:07:23;8.90;;;7.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:09:49;8.45;;;7.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:12:15;8.00;;;7.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:14:41;10.40;;;7.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:17:07;8.38;;;6.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:19:35;9.38;;;7.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:22:09;8.95;;;7.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:24:38;6.90;;;6.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:27:08;11.25;;;6.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:29:36;7.80;;;6.57;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:32:02;7.80;;;6.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:34:29;8.52;;;7.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:36:55;9.32;;;7.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:39:22;7.35;;;6.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:41:48;7.18;;;6.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:44:17;9.43;;;7.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:46:43;8.63;;;6.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:49:09;7.63;;;6.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:51:35;7.07;;;6.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:54:01;7.35;;;6.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:56:27;7.85;;;6.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T03:58:54;6.72;;;6.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:01:20;7.03;;;6.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:03:48;5.95;;;5.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:06:16;7.30;;;6.18;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:08:42;7.07;;;6.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:11:09;7.75;;;6.38;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:13:34;6.63;;;5.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:16:01;7.50;;;6.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:18:27;6.85;;;6.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:20:53;6.75;;;5.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:23:20;5.35;;;4.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:25:46;6.30;;;5.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:28:12;5.95;;;5.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:30:38;6.10;;;5.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:33:04;6.05;;;5.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:35:31;5.75;;;5.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:37:57;6.43;;;5.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:40:23;5.55;;;5.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:42:49;5.53;;;4.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:45:15;5.82;;;5.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:47:41;5.43;;;4.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:50:06;5.80;;;5.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:52:32;5.80;;;5.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:54:58;5.75;;;4.88;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:57:24;5.25;;;4.72;;
80494;SDS011;69819;48.798;11.770;2023-06-10T04:59:51;5.80;;;4.88;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:02:17;6.85;;;4.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:04:43;5.80;;;5.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:07:09;5.03;;;4.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:09:35;4.88;;;4.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:12:01;5.53;;;5.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:14:27;4.95;;;4.38;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:16:53;5.43;;;4.93;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:19:19;4.97;;;4.57;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:21:45;4.80;;;4.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:24:11;5.78;;;5.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:26:37;5.55;;;5.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:29:03;4.70;;;4.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:31:30;4.72;;;4.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:33:56;5.70;;;5.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:36:22;4.55;;;4.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:38:50;4.88;;;4.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:41:16;5.05;;;4.65;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:43:42;5.43;;;4.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:46:07;4.30;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:48:33;5.03;;;4.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:50:59;4.38;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:53:25;5.47;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:55:50;4.53;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T05:58:18;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:00:45;4.55;;;4.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:03:10;4.85;;;4.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:05:37;4.85;;;4.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:08:04;4.40;;;4.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:10:30;7.47;;;4.18;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:12:56;4.50;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:15:22;4.35;;;3.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:17:48;4.55;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:20:13;4.75;;;4.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:22:39;4.88;;;4.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:25:05;4.85;;;4.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:27:31;4.53;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:29:57;4.60;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:32:24;4.63;;;4.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:34:52;4.68;;;4.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:37:23;4.80;;;4.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:39:50;4.65;;;4.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:42:17;4.72;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:44:43;4.38;;;3.97;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:47:10;4.00;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:49:35;4.80;;;4.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:52:02;4.20;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:54:28;4.45;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:56:54;4.18;;;3.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T06:59:20;4.22;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:01:46;4.13;;;3.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:04:12;4.32;;;3.72;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:06:40;7.57;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:09:06;4.50;;;4.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:11:36;3.78;;;3.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:14:02;3.92;;;3.63;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:16:28;4.43;;;4.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:18:53;4.25;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:21:19;3.95;;;3.65;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:23:45;4.07;;;3.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:26:11;3.88;;;3.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:28:38;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:31:06;3.75;;;3.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:33:33;4.22;;;3.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:35:58;3.53;;;3.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:38:25;4.32;;;3.92;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:40:51;3.50;;;3.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:43:18;3.78;;;3.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:45:43;3.47;;;3.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:48:09;4.22;;;3.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:50:35;3.40;;;3.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:53:01;4.10;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:55:27;5.75;;;3.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T07:57:53;3.63;;;3.33;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:00:20;3.88;;;3.58;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:02:46;4.00;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:05:12;3.85;;;3.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:07:39;4.20;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:10:06;4.10;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:12:35;4.50;;;3.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:15:01;3.67;;;3.33;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:17:31;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:19:57;4.00;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:22:22;4.20;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:24:48;3.72;;;3.42;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:27:14;3.78;;;3.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:29:40;3.55;;;3.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:32:06;4.50;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:34:33;3.92;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:37:00;4.13;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:39:27;3.75;;;3.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:44:41;7.60;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:47:14;8.77;;;4.38;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:49:45;4.13;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:52:19;6.78;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:54:52;4.35;;;3.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:57:30;4.18;;;3.85;;
80494;SDS011;69819;48.798;11.770;2023-06-10T08:59:57;5.13;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:02:26;4.07;;;3.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:04:52;5.40;;;4.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:07:21;4.00;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:09:48;4.82;;;4.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:12:14;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:14:41;4.50;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:17:07;4.00;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:19:33;4.53;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:22:01;4.18;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:24:27;4.70;;;4.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:27:04;4.55;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:29:31;4.60;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:32:12;4.60;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:34:38;4.60;;;4.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:37:04;4.88;;;4.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:39:30;4.32;;;4.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:41:56;4.85;;;4.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:44:22;4.32;;;3.97;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:46:50;4.82;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:49:16;4.35;;;3.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:51:52;4.70;;;4.30;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:54:20;4.45;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:56:48;4.45;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T09:59:27;4.68;;;4.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:01:57;4.32;;;4.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:04:23;4.15;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:06:50;4.82;;;4.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:09:16;4.97;;;4.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:11:42;4.38;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:14:09;8.18;;;4.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:16:37;5.18;;;4.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:22:26;4.07;;;3.78;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:24:57;4.43;;;4.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:27:35;4.40;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:30:09;4.15;;;3.75;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:32:40;4.80;;;4.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:35:41;4.43;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:38:08;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:40:35;4.13;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:43:02;3.97;;;3.67;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:45:30;3.80;;;3.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:47:59;4.18;;;3.88;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:50:37;3.85;;;3.38;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:53:04;3.85;;;3.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T10:55:31;3.50;;;3.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:00:34;3.85;;;3.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:03:12;4.38;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:05:42;3.85;;;3.55;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:09:01;3.67;;;3.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:11:20;3.95;;;3.65;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:16:27;3.28;;;3.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:18:54;3.38;;;3.08;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:21:23;3.70;;;3.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:23:50;3.00;;;2.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:34:01;5.43;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:36:29;3.95;;;3.65;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:39:01;4.10;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:41:31;4.63;;;4.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:44:06;4.30;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:46:35;4.25;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:49:01;4.97;;;4.57;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:51:29;4.53;;;3.92;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:54:00;4.68;;;4.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T11:56:26;4.50;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:01:33;4.47;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:04:10;4.43;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:06:39;3.97;;;3.67;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:09:17;4.38;;;3.95;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:11:48;4.47;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:17:20;4.28;;;3.97;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:19:49;4.75;;;4.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:22:16;4.03;;;3.72;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:24:44;4.13;;;3.83;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:27:22;4.57;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:29:51;4.85;;;4.45;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:32:20;4.68;;;4.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:35:01;4.57;;;4.18;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:37:32;4.03;;;3.72;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:40:00;4.05;;;3.75;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:42:28;3.90;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:44:56;4.20;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:47:33;3.80;;;3.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:50:03;3.55;;;3.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:52:29;3.90;;;3.58;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:54:56;3.95;;;3.65;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:57:22;4.05;;;3.75;;
80494;SDS011;69819;48.798;11.770;2023-06-10T12:59:48;4.45;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:02:25;4.50;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:04:51;4.50;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:07:17;4.20;;;3.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:09:43;4.45;;;4.13;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:12:09;4.45;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:14:36;4.45;;;4.15;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:17:03;4.63;;;4.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:19:31;4.00;;;3.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:21:58;3.97;;;3.67;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:24:24;4.20;;;3.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:26:51;5.00;;;4.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:29:17;4.55;;;4.25;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:31:42;4.53;;;4.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:34:08;8.45;;;4.57;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:36:34;4.72;;;4.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:38:59;5.03;;;4.43;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:41:25;4.88;;;4.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:43:53;4.45;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:46:20;4.38;;;4.07;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:48:46;4.72;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:51:13;4.88;;;4.47;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:53:38;4.72;;;4.32;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:56:04;4.45;;;4.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T13:58:30;4.68;;;4.28;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:00:56;3.83;;;3.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:03:23;3.97;;;3.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:05:49;3.13;;;2.92;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:08:15;3.10;;;2.80;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:10:40;2.70;;;2.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:13:06;3.20;;;2.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:15:32;3.65;;;2.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:17:58;2.97;;;2.67;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:20:23;3.35;;;3.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:22:51;3.10;;;2.90;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:25:17;2.90;;;2.70;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:27:43;3.53;;;3.22;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:30:12;3.58;;;3.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:32:38;3.63;;;3.33;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:35:03;3.40;;;3.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:37:30;3.95;;;3.60;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:39:55;3.80;;;3.50;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:42:21;3.25;;;3.05;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:44:47;3.50;;;3.20;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:47:14;12.65;;;5.53;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:49:40;12.55;;;4.35;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:52:07;5.13;;;2.40;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:54:34;2.67;;;2.03;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:56:59;4.07;;;2.10;;
80494;SDS011;69819;48.798;11.770;2023-06-10T14:59:25;2.20;;;2.00;;
80494;SDS011;69819;48.798;11.770;2023-06-10T15:01:51;2.10;;;1.92;;
80494;SDS011;69819;48.798;11.770;2023-06-10T15:04:17;2.60;;;2.40;;