sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31677;DHT22;18385;51.572;6.578;2023-09-30T00:01:01;16.60;67.80
31677;DHT22;18385;51.572;6.578;2023-09-30T00:03:27;16.50;67.80
31677;DHT22;18385;51.572;6.578;2023-09-30T00:05:53;16.50;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:08:19;16.50;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:10:45;16.60;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:13:11;16.50;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:15:38;16.50;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:18:04;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:20:30;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:22:56;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:25:22;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:27:48;16.70;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:30:14;16.70;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:32:39;16.60;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:35:06;16.70;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:37:38;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:40:05;16.70;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:42:31;16.60;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T00:44:57;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:47:23;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:49:52;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T00:52:19;16.70;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T00:54:46;16.70;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T00:57:13;16.70;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T00:59:40;16.70;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T01:02:07;16.70;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T01:04:36;16.70;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T01:07:04;16.60;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T01:09:30;16.60;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T01:11:57;16.60;68.10
31677;DHT22;18385;51.572;6.578;2023-09-30T01:14:33;16.50;68.20
31677;DHT22;18385;51.572;6.578;2023-09-30T01:17:09;16.50;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T01:19:37;16.50;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T01:22:02;16.40;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T01:24:37;16.40;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T01:27:04;16.30;68.50
31677;DHT22;18385;51.572;6.578;2023-09-30T01:29:30;16.30;68.50
31677;DHT22;18385;51.572;6.578;2023-09-30T01:31:55;16.30;68.60
31677;DHT22;18385;51.572;6.578;2023-09-30T01:34:21;16.30;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:36:47;16.30;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:39:13;16.30;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:41:40;16.20;68.60
31677;DHT22;18385;51.572;6.578;2023-09-30T01:44:06;16.20;68.60
31677;DHT22;18385;51.572;6.578;2023-09-30T01:46:33;16.20;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:48:59;16.20;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:51:25;16.20;68.70
31677;DHT22;18385;51.572;6.578;2023-09-30T01:53:50;16.10;68.80
31677;DHT22;18385;51.572;6.578;2023-09-30T01:56:16;16.10;68.80
31677;DHT22;18385;51.572;6.578;2023-09-30T01:58:42;16.10;68.90
31677;DHT22;18385;51.572;6.578;2023-09-30T02:01:09;16.10;68.90
31677;DHT22;18385;51.572;6.578;2023-09-30T02:03:34;16.10;69.00
31677;DHT22;18385;51.572;6.578;2023-09-30T02:06:00;16.00;69.00
31677;DHT22;18385;51.572;6.578;2023-09-30T02:08:26;16.00;69.00
31677;DHT22;18385;51.572;6.578;2023-09-30T02:10:51;16.00;69.10
31677;DHT22;18385;51.572;6.578;2023-09-30T02:13:18;16.00;69.10
31677;DHT22;18385;51.572;6.578;2023-09-30T02:15:44;15.90;69.10
31677;DHT22;18385;51.572;6.578;2023-09-30T02:18:10;15.90;69.20
31677;DHT22;18385;51.572;6.578;2023-09-30T02:20:36;15.90;69.30
31677;DHT22;18385;51.572;6.578;2023-09-30T02:23:09;15.80;69.30
31677;DHT22;18385;51.572;6.578;2023-09-30T02:25:39;15.80;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T02:28:07;15.80;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T02:30:32;15.80;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T02:32:59;15.80;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T02:35:25;15.70;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T02:37:52;15.70;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T02:40:18;15.80;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:42:45;15.70;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:45:12;15.80;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T02:47:38;15.80;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:50:08;15.80;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:52:36;15.90;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T02:55:04;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:57:30;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T02:59:56;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:02:24;15.90;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:04:50;16.00;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T03:07:18;16.00;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:09:45;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:12:11;15.90;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T03:14:37;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:17:03;15.90;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:19:29;16.00;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:21:54;16.00;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:24:20;16.00;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:26:47;16.00;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T03:29:12;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:31:39;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:34:05;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:36:31;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:38:57;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:41:30;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:43:56;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:46:22;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:48:48;16.00;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:51:14;15.90;69.80
31677;DHT22;18385;51.572;6.578;2023-09-30T03:53:44;15.90;69.70
31677;DHT22;18385;51.572;6.578;2023-09-30T03:56:11;15.90;69.80
31677;DHT22;18385;51.572;6.578;2023-09-30T03:58:38;15.90;69.90
31677;DHT22;18385;51.572;6.578;2023-09-30T04:01:04;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:03:30;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:05:59;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:08:24;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:10:50;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:13:16;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:15:43;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:18:10;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:20:37;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:23:06;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:25:32;15.90;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:27:58;15.80;70.00
31677;DHT22;18385;51.572;6.578;2023-09-30T04:30:23;15.80;70.10
31677;DHT22;18385;51.572;6.578;2023-09-30T04:32:49;15.80;70.10
31677;DHT22;18385;51.572;6.578;2023-09-30T04:35:15;15.80;70.20
31677;DHT22;18385;51.572;6.578;2023-09-30T04:37:41;15.80;70.20
31677;DHT22;18385;51.572;6.578;2023-09-30T04:40:08;15.80;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T04:42:47;15.80;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T04:45:14;15.80;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T04:47:45;15.80;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T04:50:11;15.70;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T04:52:38;15.80;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T04:55:06;15.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T04:57:32;15.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T04:59:58;15.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T05:02:24;15.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T05:04:50;15.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T05:07:16;15.70;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:09:42;15.70;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:12:08;15.70;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:14:34;15.70;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T05:17:00;15.70;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T05:19:26;15.70;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:21:52;15.70;71.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:24:17;15.70;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:26:46;15.70;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:29:12;15.70;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:31:38;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:34:04;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:36:30;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:38:55;15.60;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:41:21;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:43:47;15.60;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:46:14;15.60;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T05:48:40;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:51:06;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:53:32;15.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T05:55:59;15.60;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T05:58:25;15.60;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:00:55;15.60;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:03:20;15.60;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:05:49;15.70;70.80
31677;DHT22;18385;51.572;6.578;2023-09-30T06:08:14;15.70;70.80
31677;DHT22;18385;51.572;6.578;2023-09-30T06:10:41;15.70;70.80
31677;DHT22;18385;51.572;6.578;2023-09-30T06:13:10;15.70;71.00
31677;DHT22;18385;51.572;6.578;2023-09-30T06:15:43;15.80;70.80
31677;DHT22;18385;51.572;6.578;2023-09-30T06:18:09;15.90;70.80
31677;DHT22;18385;51.572;6.578;2023-09-30T06:20:37;15.90;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:23:03;15.90;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T06:25:29;15.90;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T06:27:56;15.90;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T06:30:22;15.90;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T06:32:57;15.90;71.50
31677;DHT22;18385;51.572;6.578;2023-09-30T06:35:25;16.00;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:37:52;16.00;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:40:17;16.00;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T06:42:44;16.10;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:45:10;16.10;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:47:37;16.10;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:50:13;16.20;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:52:43;16.30;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:55:11;16.30;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T06:57:39;16.30;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T07:00:13;16.40;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T07:02:40;16.50;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T07:05:10;16.60;70.70
31677;DHT22;18385;51.572;6.578;2023-09-30T07:07:37;16.60;70.60
31677;DHT22;18385;51.572;6.578;2023-09-30T07:10:03;16.60;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:12:32;16.60;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:15:04;16.70;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:17:30;16.80;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:19:56;16.80;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:22:22;16.90;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:24:48;16.90;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:27:13;16.90;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T07:29:39;17.00;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:32:07;17.00;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T07:34:32;17.00;70.30
31677;DHT22;18385;51.572;6.578;2023-09-30T07:36:58;17.10;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T07:39:24;17.10;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T07:41:49;17.20;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:44:15;17.40;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:46:41;17.50;70.50
31677;DHT22;18385;51.572;6.578;2023-09-30T07:49:08;17.70;70.40
31677;DHT22;18385;51.572;6.578;2023-09-30T07:51:34;17.90;70.20
31677;DHT22;18385;51.572;6.578;2023-09-30T07:54:01;18.00;70.10
31677;DHT22;18385;51.572;6.578;2023-09-30T07:56:26;18.10;69.90
31677;DHT22;18385;51.572;6.578;2023-09-30T07:58:52;18.20;69.80
31677;DHT22;18385;51.572;6.578;2023-09-30T08:01:19;18.30;69.60
31677;DHT22;18385;51.572;6.578;2023-09-30T08:03:45;18.30;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T08:06:10;18.30;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T08:08:36;18.40;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T08:11:02;18.40;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:13:28;18.50;69.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:15:55;18.50;70.10
31677;DHT22;18385;51.572;6.578;2023-09-30T08:18:21;18.60;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T08:20:47;18.70;69.50
31677;DHT22;18385;51.572;6.578;2023-09-30T08:23:13;18.80;69.30
31677;DHT22;18385;51.572;6.578;2023-09-30T08:25:39;18.90;69.20
31677;DHT22;18385;51.572;6.578;2023-09-30T08:28:05;19.00;69.10
31677;DHT22;18385;51.572;6.578;2023-09-30T08:30:32;19.10;69.00
31677;DHT22;18385;51.572;6.578;2023-09-30T08:32:59;19.20;69.00
31677;DHT22;18385;51.572;6.578;2023-09-30T08:35:25;19.20;68.80
31677;DHT22;18385;51.572;6.578;2023-09-30T08:37:50;19.20;68.60
31677;DHT22;18385;51.572;6.578;2023-09-30T08:40:22;19.30;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T08:42:52;19.30;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T08:45:18;19.30;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T08:47:45;19.30;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:50:16;19.30;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:52:43;19.40;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:55:10;19.40;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T08:57:39;19.40;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:00:07;19.30;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T09:02:36;19.30;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:05:02;19.30;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:07:28;19.30;68.50
31677;DHT22;18385;51.572;6.578;2023-09-30T09:10:07;19.40;68.60
31677;DHT22;18385;51.572;6.578;2023-09-30T09:12:36;19.50;68.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:15:03;19.60;69.10
31677;DHT22;18385;51.572;6.578;2023-09-30T09:17:44;19.70;68.30
31677;DHT22;18385;51.572;6.578;2023-09-30T09:20:11;19.80;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T09:22:43;19.80;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T09:25:10;19.90;68.00
31677;DHT22;18385;51.572;6.578;2023-09-30T09:27:37;19.90;67.90
31677;DHT22;18385;51.572;6.578;2023-09-30T09:33:05;20.10;67.70
31677;DHT22;18385;51.572;6.578;2023-09-30T09:35:33;20.20;67.50
31677;DHT22;18385;51.572;6.578;2023-09-30T09:38:01;20.10;67.30
31677;DHT22;18385;51.572;6.578;2023-09-30T09:40:28;20.10;67.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:42:55;20.20;67.50
31677;DHT22;18385;51.572;6.578;2023-09-30T09:45:25;20.20;67.40
31677;DHT22;18385;51.572;6.578;2023-09-30T09:47:52;20.20;67.30
31677;DHT22;18385;51.572;6.578;2023-09-30T09:50:19;20.30;67.30
31677;DHT22;18385;51.572;6.578;2023-09-30T09:52:48;20.40;67.20
31677;DHT22;18385;51.572;6.578;2023-09-30T09:55:20;20.50;67.00
31677;DHT22;18385;51.572;6.578;2023-09-30T09:57:48;20.60;67.00
31677;DHT22;18385;51.572;6.578;2023-09-30T10:00:22;20.70;66.90
31677;DHT22;18385;51.572;6.578;2023-09-30T10:02:50;20.80;66.80
31677;DHT22;18385;51.572;6.578;2023-09-30T10:05:17;21.00;66.60
31677;DHT22;18385;51.572;6.578;2023-09-30T10:10:17;21.20;66.50
31677;DHT22;18385;51.572;6.578;2023-09-30T10:12:44;21.50;66.40
31677;DHT22;18385;51.572;6.578;2023-09-30T10:18:04;22.00;65.40
31677;DHT22;18385;51.572;6.578;2023-09-30T10:20:34;22.10;64.90
31677;DHT22;18385;51.572;6.578;2023-09-30T10:23:28;22.10;64.80
31677;DHT22;18385;51.572;6.578;2023-09-30T10:28:47;22.30;64.80
31677;DHT22;18385;51.572;6.578;2023-09-30T10:31:23;22.50;64.60
31677;DHT22;18385;51.572;6.578;2023-09-30T10:38:56;22.00;64.10
31677;DHT22;18385;51.572;6.578;2023-09-30T10:47:00;22.10;64.40
31677;DHT22;18385;51.572;6.578;2023-09-30T10:49:38;22.20;64.30
31677;DHT22;18385;51.572;6.578;2023-09-30T10:52:06;22.30;64.10
31677;DHT22;18385;51.572;6.578;2023-09-30T10:54:35;22.30;63.70
31677;DHT22;18385;51.572;6.578;2023-09-30T10:57:01;22.40;63.50
31677;DHT22;18385;51.572;6.578;2023-09-30T10:59:32;22.40;63.30
31677;DHT22;18385;51.572;6.578;2023-09-30T11:02:03;22.40;63.30
31677;DHT22;18385;51.572;6.578;2023-09-30T11:04:44;22.40;62.90
31677;DHT22;18385;51.572;6.578;2023-09-30T11:07:10;22.40;63.00
31677;DHT22;18385;51.572;6.578;2023-09-30T11:09:36;22.40;63.00
31677;DHT22;18385;51.572;6.578;2023-09-30T11:12:02;22.50;63.00
31677;DHT22;18385;51.572;6.578;2023-09-30T11:14:30;22.50;62.80
31677;DHT22;18385;51.572;6.578;2023-09-30T11:16:57;22.50;62.50
31677;DHT22;18385;51.572;6.578;2023-09-30T11:19:23;22.80;62.60
31677;DHT22;18385;51.572;6.578;2023-09-30T11:21:54;23.00;62.40
31677;DHT22;18385;51.572;6.578;2023-09-30T11:24:21;23.20;62.00
31677;DHT22;18385;51.572;6.578;2023-09-30T11:26:47;23.50;61.60
31677;DHT22;18385;51.572;6.578;2023-09-30T11:29:14;23.70;61.10
31677;DHT22;18385;51.572;6.578;2023-09-30T11:31:43;23.60;60.30
31677;DHT22;18385;51.572;6.578;2023-09-30T11:34:09;23.40;60.30
31677;DHT22;18385;51.572;6.578;2023-09-30T11:36:37;23.40;60.60
31677;DHT22;18385;51.572;6.578;2023-09-30T11:39:04;23.50;60.30
31677;DHT22;18385;51.572;6.578;2023-09-30T11:41:38;23.50;60.00
31677;DHT22;18385;51.572;6.578;2023-09-30T11:44:11;23.50;59.90
31677;DHT22;18385;51.572;6.578;2023-09-30T11:46:51;23.50;59.70
31677;DHT22;18385;51.572;6.578;2023-09-30T11:49:35;23.40;59.40
31677;DHT22;18385;51.572;6.578;2023-09-30T11:52:04;23.30;59.40
31677;DHT22;18385;51.572;6.578;2023-09-30T11:54:39;23.30;59.60
31677;DHT22;18385;51.572;6.578;2023-09-30T11:57:13;23.40;59.60
31677;DHT22;18385;51.572;6.578;2023-09-30T11:59:43;23.20;59.30
31677;DHT22;18385;51.572;6.578;2023-09-30T12:02:09;23.20;59.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:04:38;23.20;59.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:07:05;23.30;59.20
31677;DHT22;18385;51.572;6.578;2023-09-30T12:09:33;23.40;59.20
31677;DHT22;18385;51.572;6.578;2023-09-30T12:12:03;23.40;58.90
31677;DHT22;18385;51.572;6.578;2023-09-30T12:14:29;23.40;58.70
31677;DHT22;18385;51.572;6.578;2023-09-30T12:16:58;23.40;58.60
31677;DHT22;18385;51.572;6.578;2023-09-30T12:19:24;23.30;58.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:21:50;23.30;58.70
31677;DHT22;18385;51.572;6.578;2023-09-30T12:24:16;23.30;58.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:26:46;23.40;58.30
31677;DHT22;18385;51.572;6.578;2023-09-30T12:29:19;23.50;58.10
31677;DHT22;18385;51.572;6.578;2023-09-30T12:31:46;23.60;57.90
31677;DHT22;18385;51.572;6.578;2023-09-30T12:34:12;23.60;58.40
31677;DHT22;18385;51.572;6.578;2023-09-30T12:36:39;23.50;57.60
31677;DHT22;18385;51.572;6.578;2023-09-30T12:39:05;23.50;57.90
31677;DHT22;18385;51.572;6.578;2023-09-30T12:41:39;23.70;57.90
31677;DHT22;18385;51.572;6.578;2023-09-30T12:44:06;24.00;57.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:46:32;24.30;57.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:49:04;24.50;57.10
31677;DHT22;18385;51.572;6.578;2023-09-30T12:51:30;24.70;56.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:53:56;24.70;56.50
31677;DHT22;18385;51.572;6.578;2023-09-30T12:56:23;24.70;56.20
31677;DHT22;18385;51.572;6.578;2023-09-30T12:58:49;24.70;55.90
31677;DHT22;18385;51.572;6.578;2023-09-30T13:01:14;24.60;55.80
31677;DHT22;18385;51.572;6.578;2023-09-30T13:03:41;24.60;55.60
31677;DHT22;18385;51.572;6.578;2023-09-30T13:06:07;24.50;55.40
31677;DHT22;18385;51.572;6.578;2023-09-30T13:08:33;24.30;55.50
31677;DHT22;18385;51.572;6.578;2023-09-30T13:11:00;24.30;55.60
31677;DHT22;18385;51.572;6.578;2023-09-30T13:13:29;24.30;55.80
31677;DHT22;18385;51.572;6.578;2023-09-30T13:15:57;24.40;55.70
31677;DHT22;18385;51.572;6.578;2023-09-30T13:18:23;24.50;55.60
31677;DHT22;18385;51.572;6.578;2023-09-30T13:20:49;24.50;55.30
31677;DHT22;18385;51.572;6.578;2023-09-30T13:23:14;24.40;55.10
31677;DHT22;18385;51.572;6.578;2023-09-30T13:25:40;24.50;55.70
31677;DHT22;18385;51.572;6.578;2023-09-30T13:28:06;24.70;55.80
31677;DHT22;18385;51.572;6.578;2023-09-30T13:30:31;25.00;55.60
31677;DHT22;18385;51.572;6.578;2023-09-30T13:32:57;25.30;55.30
31677;DHT22;18385;51.572;6.578;2023-09-30T13:35:23;25.40;55.00
31677;DHT22;18385;51.572;6.578;2023-09-30T13:37:49;25.70;55.00
31677;DHT22;18385;51.572;6.578;2023-09-30T13:40:14;25.80;54.50
31677;DHT22;18385;51.572;6.578;2023-09-30T13:42:40;25.70;53.30
31677;DHT22;18385;51.572;6.578;2023-09-30T13:45:06;25.40;52.70
31677;DHT22;18385;51.572;6.578;2023-09-30T13:47:32;25.30;53.40
31677;DHT22;18385;51.572;6.578;2023-09-30T13:49:58;25.30;53.50
31677;DHT22;18385;51.572;6.578;2023-09-30T13:52:24;25.50;53.60
31677;DHT22;18385;51.572;6.578;2023-09-30T13:54:49;25.80;53.50
31677;DHT22;18385;51.572;6.578;2023-09-30T13:57:15;26.00;53.00
31677;DHT22;18385;51.572;6.578;2023-09-30T13:59:41;26.00;52.20
31677;DHT22;18385;51.572;6.578;2023-09-30T14:02:09;26.20;52.50
31677;DHT22;18385;51.572;6.578;2023-09-30T14:04:35;26.40;52.30
31677;DHT22;18385;51.572;6.578;2023-09-30T14:07:01;26.60;52.10
31677;DHT22;18385;51.572;6.578;2023-09-30T14:09:28;26.70;51.40
31677;DHT22;18385;51.572;6.578;2023-09-30T14:11:54;26.50;51.10
31677;DHT22;18385;51.572;6.578;2023-09-30T14:14:20;26.40;51.30
31677;DHT22;18385;51.572;6.578;2023-09-30T14:16:46;26.50;51.10
31677;DHT22;18385;51.572;6.578;2023-09-30T14:19:12;26.30;50.80
31677;DHT22;18385;51.572;6.578;2023-09-30T14:21:42;26.20;50.70
31677;DHT22;18385;51.572;6.578;2023-09-30T14:24:08;26.00;50.60
31677;DHT22;18385;51.572;6.578;2023-09-30T14:26:34;25.80;50.80
31677;DHT22;18385;51.572;6.578;2023-09-30T14:29:00;25.90;50.90
31677;DHT22;18385;51.572;6.578;2023-09-30T14:31:26;25.90;50.90
31677;DHT22;18385;51.572;6.578;2023-09-30T14:33:51;26.10;51.00
31677;DHT22;18385;51.572;6.578;2023-09-30T14:36:18;26.40;50.70
31677;DHT22;18385;51.572;6.578;2023-09-30T14:38:47;26.20;49.80
31677;DHT22;18385;51.572;6.578;2023-09-30T14:41:15;25.80;49.30
31677;DHT22;18385;51.572;6.578;2023-09-30T14:43:41;25.60;49.30
31677;DHT22;18385;51.572;6.578;2023-09-30T14:46:06;25.20;49.40
31677;DHT22;18385;51.572;6.578;2023-09-30T14:48:33;25.10;49.70
31677;DHT22;18385;51.572;6.578;2023-09-30T14:50:59;25.20;50.00
31677;DHT22;18385;51.572;6.578;2023-09-30T14:53:25;25.50;49.60
31677;DHT22;18385;51.572;6.578;2023-09-30T14:55:51;25.50;49.30
31677;DHT22;18385;51.572;6.578;2023-09-30T14:58:17;25.50;49.20
31677;DHT22;18385;51.572;6.578;2023-09-30T15:00:43;25.50;49.30
31677;DHT22;18385;51.572;6.578;2023-09-30T15:03:08;25.80;49.40
31677;DHT22;18385;51.572;6.578;2023-09-30T15:05:34;26.10;48.90
31677;DHT22;18385;51.572;6.578;2023-09-30T15:08:01;26.00;48.30
31677;DHT22;18385;51.572;6.578;2023-09-30T15:10:28;25.50;48.10
31677;DHT22;18385;51.572;6.578;2023-09-30T15:12:54;25.10;48.10
31677;DHT22;18385;51.572;6.578;2023-09-30T15:15:20;24.60;48.40
31677;DHT22;18385;51.572;6.578;2023-09-30T15:17:46;24.30;48.60
31677;DHT22;18385;51.572;6.578;2023-09-30T15:20:12;24.10;48.90
31677;DHT22;18385;51.572;6.578;2023-09-30T15:22:38;23.90;49.00
31677;DHT22;18385;51.572;6.578;2023-09-30T15:25:04;23.70;49.20
31677;DHT22;18385;51.572;6.578;2023-09-30T15:27:30;23.60;49.40
31677;DHT22;18385;51.572;6.578;2023-09-30T15:29:58;23.50;49.50
31677;DHT22;18385;51.572;6.578;2023-09-30T15:32:24;23.50;49.50
31677;DHT22;18385;51.572;6.578;2023-09-30T15:34:50;23.50;49.50
31677;DHT22;18385;51.572;6.578;2023-09-30T15:37:16;23.50;49.50
31677;DHT22;18385;51.572;6.578;2023-09-30T15:39:41;23.40;49.60
31677;DHT22;18385;51.572;6.578;2023-09-30T15:42:08;23.30;49.60
31677;DHT22;18385;51.572;6.578;2023-09-30T15:44:37;23.30;49.70
31677;DHT22;18385;51.572;6.578;2023-09-30T15:47:07;23.40;49.80
31677;DHT22;18385;51.572;6.578;2023-09-30T15:49:36;23.30;49.70
31677;DHT22;18385;51.572;6.578;2023-09-30T15:52:03;23.40;50.40