sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31087;SDS011;17745;55.914;37.554;2022-07-29T00:00:31;8.52;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:03:21;4.78;;;1.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:05:48;6.28;;;2.45;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:08:18;6.85;;;2.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:10:48;3.92;;;1.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:13:16;4.53;;;2.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:15:49;4.25;;;1.85;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:18:17;9.38;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:20:45;4.65;;;2.65;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:23:13;4.62;;;2.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:25:43;4.18;;;2.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:28:10;3.22;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:30:39;5.37;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:33:11;5.00;;;2.03;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:35:41;4.78;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:38:12;3.62;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:40:43;7.40;;;3.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:43:12;7.37;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:45:43;5.22;;;1.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:51:08;5.47;;;2.35;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:53:36;6.28;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:56:05;3.30;;;1.62;;
31087;SDS011;17745;55.914;37.554;2022-07-29T00:58:34;6.25;;;1.98;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:01:16;6.90;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:03:46;14.23;;;2.53;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:06:14;8.98;;;2.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:08:43;10.15;;;2.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:11:12;8.57;;;2.62;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:13:42;9.13;;;2.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:16:15;5.93;;;2.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:21:51;6.70;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:24:30;4.22;;;2.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:27:15;8.77;;;2.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:30:16;8.48;;;2.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:32:49;9.93;;;2.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:35:23;7.28;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:37:57;9.53;;;2.67;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:40:40;6.97;;;2.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:43:20;5.57;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:45:55;13.73;;;2.45;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:48:37;12.52;;;2.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:51:27;8.52;;;2.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:54:16;10.80;;;2.62;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:56:49;5.73;;;2.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T01:59:39;18.20;;;2.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:09:00;10.70;;;3.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:11:34;11.05;;;2.97;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:14:21;5.87;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:16:52;7.05;;;2.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:19:52;9.05;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:22:38;6.95;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:28:09;7.87;;;2.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:31:12;6.82;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:34:00;7.93;;;2.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:36:31;6.18;;;1.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:39:18;7.37;;;2.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:42:12;7.57;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:44:44;9.57;;;2.55;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:47:16;7.60;;;2.35;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:49:52;6.47;;;2.78;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:52:41;19.70;;;2.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:55:23;3.47;;;2.03;;
31087;SDS011;17745;55.914;37.554;2022-07-29T02:58:00;8.57;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:01:02;9.23;;;2.35;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:03:34;5.80;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:06:13;5.90;;;2.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:08:59;12.32;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:11:32;3.72;;;2.03;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:14:21;9.63;;;2.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:17:05;6.82;;;1.77;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:19:48;7.37;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:22:33;6.63;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:25:35;5.32;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T03:28:11;3.78;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:29:29;2.55;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:32:02;3.17;;;1.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:34:59;2.12;;;1.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:37:29;7.28;;;1.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:40:16;4.35;;;1.58;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:48:58;2.47;;;1.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:51:40;5.18;;;1.65;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:54:26;6.70;;;1.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:56:57;4.22;;;1.27;;
31087;SDS011;17745;55.914;37.554;2022-07-29T06:59:25;4.28;;;1.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:04:58;6.28;;;1.45;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:11:19;4.20;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:13:58;2.60;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:16:31;7.55;;;1.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:22:03;4.68;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:25:03;4.28;;;1.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:28:02;4.20;;;1.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:30:48;3.55;;;1.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T07:33:20;4.37;;;1.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:40:57;5.43;;;1.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:43:56;4.78;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:46:30;8.63;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:48:59;4.37;;;1.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:51:31;3.17;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:54:18;3.12;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T08:57:05;3.80;;;1.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:00:02;3.47;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:02:51;1.98;;;1.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:05:56;3.37;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:08:38;2.15;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:34:37;3.35;;;0.77;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:37:30;2.60;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:40:31;4.80;;;1.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:43:18;6.85;;;1.27;;
31087;SDS011;17745;55.914;37.554;2022-07-29T09:45:47;5.22;;;1.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:11:12;2.40;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:14:05;2.92;;;0.95;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:16:37;8.10;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:19:07;6.40;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:21:57;3.78;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:28:02;4.12;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:30:33;2.28;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:33:10;4.85;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:36:02;2.90;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:38:52;1.55;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:41:59;2.62;;;0.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:44:44;5.95;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:47:41;3.08;;;0.93;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:50:22;10.13;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:52:59;3.80;;;1.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:55:31;2.20;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T10:58:16;1.55;;;0.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:01:34;2.97;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:04:02;2.50;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:12:50;3.67;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:15:25;5.43;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:18:13;5.50;;;1.48;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:20:47;5.87;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:23:21;8.93;;;1.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:26:15;2.90;;;0.88;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:31:37;3.17;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:37:38;1.87;;;0.93;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:40:13;1.98;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:42:46;3.55;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:45:20;1.85;;;0.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:48:07;2.70;;;0.85;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:51:04;2.67;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:53:57;2.25;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:56:31;1.77;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T11:59:03;1.95;;;0.93;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:01:33;1.90;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:04:05;4.10;;;1.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:09:23;6.07;;;1.55;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:11:57;3.97;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:14:30;6.03;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:17:24;1.55;;;1.02;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:20:21;3.67;;;1.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:25:48;2.17;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:28:19;3.10;;;0.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:31:04;3.08;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:33:36;6.18;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:36:11;3.17;;;1.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:41:37;3.85;;;1.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:44:11;2.15;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:47:02;6.30;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:49:48;4.93;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:52:52;3.00;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:55:47;1.10;;;0.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T12:58:29;4.32;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:01:24;4.57;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:03:58;2.85;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:06:30;7.35;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:09:11;3.58;;;1.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:15:11;5.78;;;1.23;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:18:00;6.78;;;1.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:20:30;3.22;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:23:09;3.05;;;0.98;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:25:41;2.22;;;1.02;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:28:26;2.50;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:40:48;4.30;;;1.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:43:18;2.22;;;1.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:46:04;4.68;;;1.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:49:11;2.80;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T13:58:43;5.45;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:01:26;2.35;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:03:57;4.80;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:06:27;9.52;;;1.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:08:57;2.17;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:11:25;1.80;;;0.77;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:14:06;2.90;;;1.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:16:50;6.00;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:19:19;9.27;;;1.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:21:48;2.40;;;1.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:24:38;4.00;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:27:24;4.35;;;1.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:29:55;4.57;;;1.55;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:32:24;5.35;;;0.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:34:54;1.92;;;0.73;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:37:38;1.70;;;0.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:40:09;2.00;;;0.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:42:40;5.75;;;0.95;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:48:31;4.32;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:51:16;4.53;;;1.08;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:53:55;4.30;;;1.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:56:24;4.80;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T14:58:57;2.42;;;1.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:01:30;1.45;;;0.82;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:04:43;4.07;;;1.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:07:17;3.12;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:09:50;3.67;;;1.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:12:24;8.00;;;1.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:14:54;5.18;;;1.50;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:17:30;5.28;;;1.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:19:59;6.22;;;1.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:22:30;12.02;;;2.42;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:24:58;6.25;;;2.08;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:27:26;5.00;;;1.52;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:29:56;7.12;;;1.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:32:24;7.62;;;1.65;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:37:56;3.83;;;1.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:40:39;4.50;;;1.48;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:47:42;6.30;;;1.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T15:50:28;4.85;;;1.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:19:56;6.18;;;2.03;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:22:26;5.62;;;2.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:25:10;7.97;;;2.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:27:38;10.05;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:30:07;11.07;;;2.65;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:33:03;4.68;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:48:20;6.68;;;2.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:50:51;10.73;;;2.95;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:53:19;6.95;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:55:52;5.97;;;2.58;;
31087;SDS011;17745;55.914;37.554;2022-07-29T18:58:37;10.68;;;2.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T19:01:18;8.57;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T19:04:03;10.35;;;2.53;;
31087;SDS011;17745;55.914;37.554;2022-07-29T19:06:32;10.48;;;2.67;;
31087;SDS011;17745;55.914;37.554;2022-07-29T19:09:05;13.88;;;3.35;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:36:39;7.35;;;2.12;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:39:25;7.70;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:41:56;5.68;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:44:25;8.50;;;1.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:46:53;6.20;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:49:21;7.18;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:55:05;5.15;;;1.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T20:57:37;7.53;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:00:07;11.93;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:03:07;5.55;;;1.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:05:37;3.87;;;1.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:11:10;10.75;;;2.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:13:38;3.62;;;1.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:16:22;7.80;;;2.17;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:18:51;4.32;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:21:23;6.10;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:23:51;4.65;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:26:21;10.73;;;1.92;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:28:54;4.93;;;1.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:31:22;3.65;;;1.70;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:33:51;6.43;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:36:21;8.20;;;2.03;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:52:47;5.35;;;1.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:55:22;4.22;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T21:57:51;4.50;;;1.92;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:00:23;4.75;;;1.75;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:03:08;4.03;;;1.65;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:06:08;5.57;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:24:30;3.12;;;1.80;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:26:59;6.28;;;2.10;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:29:27;6.50;;;1.85;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:32:10;6.15;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:34:38;5.95;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:37:07;11.68;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:39:56;3.70;;;1.90;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:42:25;11.23;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:45:08;11.77;;;2.37;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:47:40;7.65;;;2.15;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:50:10;8.85;;;2.00;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:52:38;6.62;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:55:08;5.68;;;2.08;;
31087;SDS011;17745;55.914;37.554;2022-07-29T22:57:40;4.70;;;2.47;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:00:09;6.28;;;2.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:02:42;13.43;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:05:10;11.88;;;2.05;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:07:54;4.93;;;1.98;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:13:12;8.23;;;2.60;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:15:42;4.25;;;2.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:18:10;8.93;;;2.30;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:20:37;4.55;;;2.20;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:23:07;3.92;;;1.83;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:25:36;5.80;;;2.25;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:28:05;6.12;;;2.53;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:30:35;5.57;;;2.45;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:33:03;6.43;;;1.92;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:35:31;11.52;;;2.40;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:38:14;5.57;;;2.33;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:40:49;6.85;;;2.28;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:43:27;6.68;;;1.98;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:45:58;11.68;;;2.47;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:48:35;5.45;;;2.55;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:51:09;13.73;;;2.97;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:53:53;10.80;;;2.53;;
31087;SDS011;17745;55.914;37.554;2022-07-29T23:56:26;7.68;;;2.40;;
