sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28762;SDS011;15918;51.270;6.522;2023-05-27T00:01:01;19.17;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:03:27;19.05;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:05:53;18.52;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:08:19;19.63;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:10:44;18.83;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:13:10;18.02;;;7.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:15:37;16.88;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:18:05;16.73;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:20:31;19.20;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:22:57;21.73;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:25:25;20.40;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:27:50;19.15;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:30:16;19.35;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:32:42;17.88;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:35:08;17.58;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:37:33;18.13;;;7.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:39:59;21.95;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:42:25;18.45;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:44:51;18.30;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:47:18;21.80;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:49:44;21.10;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:52:10;18.55;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:54:38;20.40;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:57:05;17.90;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T00:59:31;22.90;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:01:57;20.35;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:04:23;19.58;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:14:44;20.73;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:17:12;15.88;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:19:41;18.77;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:22:11;17.02;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:24:37;22.13;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:27:03;17.08;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:29:29;20.60;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:31:57;16.27;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:34:38;17.10;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:37:09;15.48;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:39:38;19.15;;;7.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:42:05;17.65;;;6.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:44:32;15.38;;;6.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:47:01;19.92;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:49:28;18.42;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:51:54;14.95;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:54:20;17.92;;;7.68;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:56:46;20.00;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T01:59:12;21.27;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:01:37;15.45;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:04:04;18.60;;;6.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:06:30;17.80;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:08:57;19.48;;;7.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:11:22;19.13;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:13:48;19.23;;;7.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:16:14;17.10;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:18:40;18.60;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:21:06;17.30;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:23:32;20.02;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:25:58;19.70;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:28:23;13.77;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:30:49;22.80;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:33:15;15.60;;;6.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:35:40;22.77;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:38:06;21.20;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:40:31;16.08;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:42:57;19.13;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:45:22;13.90;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:47:48;19.15;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:50:14;18.42;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:52:40;17.55;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:55:06;16.55;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:57:32;17.10;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T02:59:58;22.65;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:02:24;16.25;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:04:49;16.45;;;6.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:07:15;17.17;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:09:41;18.42;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:12:06;18.30;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:14:32;17.85;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:16:58;20.25;;;6.68;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:19:23;18.30;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:21:49;20.50;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:24:16;13.13;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:26:41;17.17;;;6.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:29:07;23.52;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:31:32;16.23;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:33:58;21.70;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:36:24;19.40;;;8.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:38:49;22.20;;;7.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:41:15;14.85;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:43:41;18.80;;;8.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:46:06;20.20;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:48:32;17.80;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:50:58;23.77;;;7.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:53:24;16.25;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:55:49;19.17;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T03:58:15;17.38;;;7.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:00:41;18.35;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:03:07;18.20;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:05:33;20.15;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:08:00;20.88;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:10:27;18.92;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:12:52;20.30;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:15:18;16.48;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:17:44;19.98;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:20:10;17.42;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:22:39;17.65;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:25:06;12.32;;;6.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:27:32;19.45;;;6.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:29:58;14.10;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:32:26;16.45;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:35:02;24.23;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:37:35;17.48;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:40:03;16.45;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:42:29;17.88;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:44:54;20.15;;;6.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:47:20;16.15;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:49:47;21.95;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:52:12;16.20;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:54:38;20.05;;;8.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:57:04;20.05;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T04:59:31;23.58;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:02:25;19.70;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:04:58;16.42;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:07:25;19.83;;;8.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:09:51;19.20;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:12:16;15.23;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:14:42;19.15;;;6.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:17:08;18.25;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:19:33;24.83;;;7.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:21:59;16.10;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:24:24;20.10;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:26:50;18.75;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:29:15;22.95;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:31:41;14.73;;;6.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:34:09;20.60;;;7.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:36:35;21.20;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:39:01;21.95;;;7.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:41:28;19.10;;;7.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:43:54;23.70;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:46:19;21.00;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:48:45;13.57;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:51:10;19.30;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:53:36;15.95;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:56:02;18.13;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T05:58:30;18.83;;;7.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:00:55;18.05;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:03:21;17.60;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:05:47;23.38;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:08:12;20.05;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:10:38;19.25;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:13:04;17.70;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:15:30;19.35;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:17:57;16.77;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:20:22;18.92;;;7.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:22:48;18.73;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:25:14;19.10;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:27:40;15.82;;;6.68;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:30:06;16.73;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:32:32;18.17;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:34:58;19.08;;;7.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:37:23;16.85;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:39:49;19.98;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:42:14;17.42;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:44:40;23.83;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:47:06;18.70;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:49:31;19.05;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:51:57;22.58;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:54:23;15.82;;;7.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:56:49;18.25;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T06:59:14;24.30;;;7.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:01:40;21.92;;;7.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:04:05;21.45;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:06:31;17.88;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:08:57;19.45;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:11:22;18.70;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:13:51;20.88;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:16:17;22.83;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:18:42;18.98;;;7.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:21:08;24.55;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:23:33;25.17;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:25:59;20.98;;;7.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:28:25;18.90;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:30:50;19.27;;;7.28;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:33:16;16.85;;;6.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:35:42;19.80;;;6.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:38:08;15.85;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:40:34;21.35;;;6.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:43:00;15.98;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:45:26;21.55;;;8.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:47:51;16.55;;;6.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:50:17;18.17;;;6.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:52:42;20.90;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:55:08;18.35;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T07:57:34;19.90;;;6.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:00:00;20.52;;;6.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:02:25;15.20;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:04:51;17.50;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:07:17;21.38;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:09:42;19.17;;;7.15;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:12:08;22.90;;;7.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:14:34;19.77;;;7.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:17:00;21.67;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:19:26;22.58;;;7.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:21:52;18.20;;;6.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:24:17;24.38;;;7.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:26:46;20.83;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:29:12;17.25;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:31:38;18.88;;;7.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:34:04;19.17;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:36:30;24.08;;;7.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:38:56;18.00;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:41:22;18.02;;;6.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:43:48;18.55;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:46:15;20.55;;;7.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:48:41;19.38;;;6.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:51:07;21.52;;;6.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:53:34;14.25;;;6.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:56:00;19.90;;;7.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T08:58:27;20.83;;;8.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:00:53;20.35;;;8.52;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:03:19;19.52;;;7.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:05:46;18.95;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:08:12;22.60;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:10:38;23.85;;;7.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:13:05;20.45;;;7.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:15:31;17.02;;;7.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:17:57;24.15;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:20:26;22.00;;;7.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:22:56;21.35;;;9.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:25:26;21.80;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:27:53;24.83;;;7.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:30:19;22.45;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:32:46;22.17;;;9.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:35:12;19.40;;;8.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:37:40;19.95;;;8.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:40:10;24.02;;;8.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:42:46;22.95;;;8.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:45:14;20.67;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:47:50;23.35;;;9.02;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:50:17;20.25;;;8.02;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:52:44;22.65;;;8.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:55:11;24.40;;;9.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T09:57:40;24.13;;;9.23;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:00:07;19.35;;;8.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:02:46;21.27;;;8.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:05:13;22.65;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:07:41;22.35;;;8.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:10:09;33.58;;;9.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:12:37;25.40;;;10.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:15:03;27.60;;;9.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:17:40;28.92;;;9.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:22:55;24.85;;;7.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:25:22;23.55;;;8.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:28:00;23.33;;;7.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:30:25;23.77;;;9.23;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:32:52;21.92;;;8.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:35:19;18.35;;;7.32;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:37:46;16.25;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:40:12;20.17;;;7.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:42:57;21.15;;;7.47;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:45:30;19.08;;;6.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:47:57;18.80;;;6.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:50:23;19.00;;;5.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:52:56;18.20;;;7.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:55:22;16.88;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T10:57:48;21.23;;;7.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:00:13;22.02;;;8.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:02:44;20.83;;;7.13;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:05:10;16.80;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:07:38;22.35;;;7.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:10:05;14.15;;;6.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:12:32;17.23;;;6.72;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:14:57;17.75;;;7.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:17:23;16.98;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:19:54;16.63;;;6.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:22:20;16.70;;;6.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:24:55;15.20;;;6.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:27:31;21.67;;;7.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:30:05;16.42;;;6.70;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:32:34;16.05;;;6.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:35:00;15.77;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:37:30;17.23;;;6.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:39:57;16.42;;;6.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:42:23;20.10;;;6.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:44:52;20.80;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:47:19;15.02;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:49:51;12.50;;;5.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:52:17;16.70;;;6.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:54:43;20.50;;;7.10;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:57:09;16.27;;;6.03;;
28762;SDS011;15918;51.270;6.522;2023-05-27T11:59:37;14.55;;;6.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:02:03;12.25;;;5.63;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:04:29;14.52;;;5.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:06:55;16.05;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:09:23;15.23;;;5.90;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:11:49;13.15;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:14:14;13.73;;;6.07;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:16:40;15.98;;;6.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:19:05;16.30;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:21:31;18.08;;;6.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:23:57;13.27;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:26:23;14.75;;;6.25;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:28:49;17.25;;;6.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:31:15;16.65;;;6.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:33:41;16.33;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:36:07;17.05;;;5.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:38:33;12.90;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:40:59;14.88;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:43:25;13.20;;;5.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:45:50;14.18;;;5.15;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:48:17;11.00;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:50:42;13.90;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:53:08;14.23;;;5.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:55:35;12.38;;;5.15;;
28762;SDS011;15918;51.270;6.522;2023-05-27T12:58:01;13.45;;;5.75;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:00:27;12.98;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:02:53;12.13;;;5.65;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:05:19;11.80;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:07:58;12.52;;;5.40;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:10:27;15.57;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:12:54;15.68;;;5.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:15:20;13.93;;;5.97;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:17:47;12.52;;;5.80;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:20:14;11.50;;;5.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:22:41;16.88;;;5.68;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:25:07;11.23;;;5.20;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:27:33;12.45;;;6.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:29:59;12.13;;;5.60;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:32:24;13.45;;;5.88;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:34:51;13.38;;;5.57;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:37:17;14.88;;;5.78;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:39:42;11.60;;;5.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:42:11;11.70;;;5.53;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:44:37;14.73;;;5.18;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:47:03;13.88;;;5.95;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:49:28;14.80;;;5.45;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:51:55;13.52;;;5.68;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:54:21;12.48;;;6.15;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:56:46;14.07;;;6.05;;
28762;SDS011;15918;51.270;6.522;2023-05-27T13:59:13;14.45;;;5.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:01:39;12.45;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:04:05;10.02;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:06:31;14.10;;;5.35;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:08:57;12.77;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:11:23;10.93;;;5.30;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:13:49;10.63;;;4.93;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:16:15;13.02;;;5.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:18:41;12.55;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:21:08;14.00;;;5.85;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:23:34;13.15;;;5.50;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:25:59;12.77;;;4.82;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:28:25;10.48;;;5.22;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:30:51;12.13;;;5.55;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:33:17;13.77;;;6.00;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:35:43;11.23;;;5.43;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:38:09;14.68;;;6.38;;
28762;SDS011;15918;51.270;6.522;2023-05-27T14:40:37;12.48;;;5.88;;