sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2022-12-16T00:01:13;100302.78;;;-11.08;81.08
43125;BME280;49182;50.788;7.318;2022-12-16T00:03:41;100305.31;;;-11.05;80.65
43125;BME280;49182;50.788;7.318;2022-12-16T00:06:09;100282.44;;;-11.22;80.67
43125;BME280;49182;50.788;7.318;2022-12-16T00:08:37;100291.81;;;-11.25;80.32
43125;BME280;49182;50.788;7.318;2022-12-16T00:11:04;100303.66;;;-11.17;80.62
43125;BME280;49182;50.788;7.318;2022-12-16T00:13:32;100308.78;;;-11.20;80.49
43125;BME280;49182;50.788;7.318;2022-12-16T00:16:03;100303.69;;;-11.21;80.12
43125;BME280;49182;50.788;7.318;2022-12-16T00:18:30;100298.59;;;-11.21;79.98
43125;BME280;49182;50.788;7.318;2022-12-16T00:20:57;100273.16;;;-11.35;79.53
43125;BME280;49182;50.788;7.318;2022-12-16T00:23:25;100272.31;;;-11.34;79.92
43125;BME280;49182;50.788;7.318;2022-12-16T00:25:52;100301.09;;;-11.17;79.88
43125;BME280;49182;50.788;7.318;2022-12-16T00:28:21;100272.38;;;-11.48;80.18
43125;BME280;49182;50.788;7.318;2022-12-16T00:30:49;100292.75;;;-11.44;80.20
43125;BME280;49182;50.788;7.318;2022-12-16T00:33:18;100308.84;;;-11.38;80.32
43125;BME280;49182;50.788;7.318;2022-12-16T00:35:45;100302.91;;;-11.38;80.51
43125;BME280;49182;50.788;7.318;2022-12-16T00:38:12;100315.63;;;-11.34;80.08
43125;BME280;49182;50.788;7.318;2022-12-16T00:40:40;100306.34;;;-11.46;79.84
43125;BME280;49182;50.788;7.318;2022-12-16T00:43:07;100312.25;;;-11.36;80.32
43125;BME280;49182;50.788;7.318;2022-12-16T00:45:33;100319.88;;;-11.40;80.71
43125;BME280;49182;50.788;7.318;2022-12-16T00:48:00;100314.81;;;-11.42;80.78
43125;BME280;49182;50.788;7.318;2022-12-16T00:50:27;100258.16;;;-11.85;80.72
43125;BME280;49182;50.788;7.318;2022-12-16T00:52:54;100286.94;;;-11.77;80.53
43125;BME280;49182;50.788;7.318;2022-12-16T00:55:21;100316.56;;;-11.56;80.47
43125;BME280;49182;50.788;7.318;2022-12-16T00:57:48;100317.41;;;-11.57;80.82
43125;BME280;49182;50.788;7.318;2022-12-16T01:00:17;100299.63;;;-11.69;81.16
43125;BME280;49182;50.788;7.318;2022-12-16T01:02:46;100315.75;;;-11.61;80.74
43125;BME280;49182;50.788;7.318;2022-12-16T01:05:15;100316.59;;;-11.62;80.62
43125;BME280;49182;50.788;7.318;2022-12-16T01:07:42;100313.19;;;-11.66;80.68
43125;BME280;49182;50.788;7.318;2022-12-16T01:10:09;100319.16;;;-11.68;80.54
43125;BME280;49182;50.788;7.318;2022-12-16T01:12:37;100322.53;;;-11.69;80.57
43125;BME280;49182;50.788;7.318;2022-12-16T01:15:07;100293.75;;;-11.82;80.97
43125;BME280;49182;50.788;7.318;2022-12-16T01:17:34;100301.38;;;-11.76;80.60
43125;BME280;49182;50.788;7.318;2022-12-16T01:20:00;100330.19;;;-11.69;80.84
43125;BME280;49182;50.788;7.318;2022-12-16T01:22:28;100327.59;;;-11.65;80.79
43125;BME280;49182;50.788;7.318;2022-12-16T01:24:55;100328.47;;;-11.67;80.67
43125;BME280;49182;50.788;7.318;2022-12-16T01:27:22;100325.09;;;-11.68;80.87
43125;BME280;49182;50.788;7.318;2022-12-16T01:29:49;100334.41;;;-11.70;80.86
43125;BME280;49182;50.788;7.318;2022-12-16T01:32:18;100336.97;;;-11.71;81.06
43125;BME280;49182;50.788;7.318;2022-12-16T01:34:48;100349.69;;;-11.70;81.33
43125;BME280;49182;50.788;7.318;2022-12-16T01:37:21;100342.88;;;-11.59;81.32
43125;BME280;49182;50.788;7.318;2022-12-16T01:39:48;100249.75;;;-12.25;81.19
43125;BME280;49182;50.788;7.318;2022-12-16T01:42:16;100354.78;;;-11.67;81.25
43125;BME280;49182;50.788;7.318;2022-12-16T01:44:45;100345.50;;;-11.74;81.21
43125;BME280;49182;50.788;7.318;2022-12-16T01:47:16;100327.69;;;-11.80;80.84
43125;BME280;49182;50.788;7.318;2022-12-16T01:49:49;100348.84;;;-11.69;80.42
43125;BME280;49182;50.788;7.318;2022-12-16T01:52:21;100304.84;;;-12.06;80.09
43125;BME280;49182;50.788;7.318;2022-12-16T01:54:53;100270.09;;;-12.37;80.48
43125;BME280;49182;50.788;7.318;2022-12-16T01:57:25;100351.44;;;-11.82;80.44
43125;BME280;49182;50.788;7.318;2022-12-16T01:59:53;100269.28;;;-12.35;80.41
43125;BME280;49182;50.788;7.318;2022-12-16T02:02:21;100300.59;;;-12.20;80.49
43125;BME280;49182;50.788;7.318;2022-12-16T02:04:49;100229.47;;;-12.60;80.28
43125;BME280;49182;50.788;7.318;2022-12-16T02:07:16;100179.50;;;-12.79;79.45
43125;BME280;49182;50.788;7.318;2022-12-16T02:09:43;100351.44;;;-11.78;79.44
43125;BME280;49182;50.788;7.318;2022-12-16T02:12:18;100351.44;;;-11.81;79.19
43125;BME280;49182;50.788;7.318;2022-12-16T02:15:07;100309.06;;;-12.15;79.29
43125;BME280;49182;50.788;7.318;2022-12-16T02:17:43;100239.63;;;-12.60;79.71
43125;BME280;49182;50.788;7.318;2022-12-16T02:21:00;100250.63;;;-12.65;80.20
43125;BME280;49182;50.788;7.318;2022-12-16T02:26:51;100354.00;;;-11.96;80.45
43125;BME280;49182;50.788;7.318;2022-12-16T02:29:38;100359.94;;;-11.96;79.09
43125;BME280;49182;50.788;7.318;2022-12-16T02:32:17;100348.94;;;-12.07;79.02
43125;BME280;49182;50.788;7.318;2022-12-16T02:34:52;100367.59;;;-12.05;79.71
43125;BME280;49182;50.788;7.318;2022-12-16T02:37:30;100282.00;;;-12.53;79.85
43125;BME280;49182;50.788;7.318;2022-12-16T02:40:06;100246.38;;;-12.74;79.89
43125;BME280;49182;50.788;7.318;2022-12-16T02:42:44;100355.72;;;-12.07;80.33
43125;BME280;49182;50.788;7.318;2022-12-16T02:45:15;100326.06;;;-12.36;80.79
43125;BME280;49182;50.788;7.318;2022-12-16T02:47:44;100368.41;;;-12.09;80.57
43125;BME280;49182;50.788;7.318;2022-12-16T02:50:17;100365.88;;;-12.09;80.55
43125;BME280;49182;50.788;7.318;2022-12-16T02:52:44;100376.06;;;-12.04;80.47
43125;BME280;49182;50.788;7.318;2022-12-16T02:55:11;100337.91;;;-12.16;79.84
43125;BME280;49182;50.788;7.318;2022-12-16T02:57:48;100196.44;;;-13.13;79.77
43125;BME280;49182;50.788;7.318;2022-12-16T03:00:22;100371.81;;;-12.08;80.13
43125;BME280;49182;50.788;7.318;2022-12-16T03:02:55;100377.75;;;-12.03;80.04
43125;BME280;49182;50.788;7.318;2022-12-16T03:05:27;100301.47;;;-12.49;80.16
43125;BME280;49182;50.788;7.318;2022-12-16T03:07:56;100375.19;;;-12.03;79.85
43125;BME280;49182;50.788;7.318;2022-12-16T03:10:26;100370.13;;;-12.05;80.01
43125;BME280;49182;50.788;7.318;2022-12-16T03:12:55;100304.84;;;-12.39;79.80
43125;BME280;49182;50.788;7.318;2022-12-16T03:15:26;100299.78;;;-12.54;79.45
43125;BME280;49182;50.788;7.318;2022-12-16T03:17:57;100368.44;;;-12.10;79.68
43125;BME280;49182;50.788;7.318;2022-12-16T03:20:26;100366.75;;;-12.11;79.58
43125;BME280;49182;50.788;7.318;2022-12-16T03:22:58;100359.94;;;-12.21;79.82
43125;BME280;49182;50.788;7.318;2022-12-16T03:25:28;100365.03;;;-12.15;80.07
43125;BME280;49182;50.788;7.318;2022-12-16T03:28:03;100361.66;;;-12.19;79.99
43125;BME280;49182;50.788;7.318;2022-12-16T03:30:38;100365.88;;;-12.21;79.93
43125;BME280;49182;50.788;7.318;2022-12-16T03:33:10;100265.00;;;-12.83;79.59
43125;BME280;49182;50.788;7.318;2022-12-16T03:35:44;100367.59;;;-12.24;79.84
43125;BME280;49182;50.788;7.318;2022-12-16T03:38:14;100371.81;;;-12.26;79.66
43125;BME280;49182;50.788;7.318;2022-12-16T03:40:42;100370.97;;;-12.24;79.58
43125;BME280;49182;50.788;7.318;2022-12-16T03:43:10;100343.84;;;-12.48;79.46
43125;BME280;49182;50.788;7.318;2022-12-16T03:45:40;100385.38;;;-12.29;79.55
43125;BME280;49182;50.788;7.318;2022-12-16T03:48:12;100286.19;;;-12.96;79.45
43125;BME280;49182;50.788;7.318;2022-12-16T03:50:40;100323.47;;;-12.71;79.60
43125;BME280;49182;50.788;7.318;2022-12-16T03:53:07;100402.34;;;-12.25;79.24
43125;BME280;49182;50.788;7.318;2022-12-16T03:55:34;100393.88;;;-12.24;79.41
43125;BME280;49182;50.788;7.318;2022-12-16T03:58:00;100330.25;;;-12.65;79.37
43125;BME280;49182;50.788;7.318;2022-12-16T04:00:27;100384.50;;;-12.39;79.53
43125;BME280;49182;50.788;7.318;2022-12-16T04:02:53;100386.22;;;-12.36;79.31
43125;BME280;49182;50.788;7.318;2022-12-16T04:05:22;100261.63;;;-13.15;79.62
43125;BME280;49182;50.788;7.318;2022-12-16T04:07:49;100390.47;;;-12.41;79.59
43125;BME280;49182;50.788;7.318;2022-12-16T04:10:16;100381.13;;;-12.42;78.67
43125;BME280;49182;50.788;7.318;2022-12-16T04:12:42;100372.66;;;-12.47;78.81
43125;BME280;49182;50.788;7.318;2022-12-16T04:15:09;100387.06;;;-12.39;78.51
43125;BME280;49182;50.788;7.318;2022-12-16T04:17:36;100381.97;;;-12.40;78.58
43125;BME280;49182;50.788;7.318;2022-12-16T04:20:04;100381.97;;;-12.46;78.81
43125;BME280;49182;50.788;7.318;2022-12-16T04:22:34;100388.75;;;-12.48;78.77
43125;BME280;49182;50.788;7.318;2022-12-16T04:25:06;100314.97;;;-12.92;79.10
43125;BME280;49182;50.788;7.318;2022-12-16T04:27:33;100398.91;;;-12.50;78.92
43125;BME280;49182;50.788;7.318;2022-12-16T04:30:00;100405.69;;;-12.49;79.02
43125;BME280;49182;50.788;7.318;2022-12-16T04:32:27;100407.38;;;-12.51;78.68
43125;BME280;49182;50.788;7.318;2022-12-16T04:34:54;100405.69;;;-12.55;78.98
43125;BME280;49182;50.788;7.318;2022-12-16T04:37:20;100404.84;;;-12.60;79.07
43125;BME280;49182;50.788;7.318;2022-12-16T04:39:48;100359.03;;;-12.84;79.02
43125;BME280;49182;50.788;7.318;2022-12-16T04:42:15;100415.00;;;-12.60;78.70
43125;BME280;49182;50.788;7.318;2022-12-16T04:44:41;100411.59;;;-12.57;78.95
43125;BME280;49182;50.788;7.318;2022-12-16T04:47:08;100370.91;;;-12.76;78.66
43125;BME280;49182;50.788;7.318;2022-12-16T04:49:35;100407.38;;;-12.55;78.99
43125;BME280;49182;50.788;7.318;2022-12-16T04:52:01;100417.53;;;-12.58;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T04:54:28;100419.25;;;-12.59;79.46
43125;BME280;49182;50.788;7.318;2022-12-16T04:56:56;100424.28;;;-12.63;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T04:59:22;100429.38;;;-12.66;79.52
43125;BME280;49182;50.788;7.318;2022-12-16T05:01:49;100426.81;;;-12.65;78.91
43125;BME280;49182;50.788;7.318;2022-12-16T05:04:16;100431.91;;;-12.68;78.70
43125;BME280;49182;50.788;7.318;2022-12-16T05:06:42;100436.97;;;-12.71;78.85
43125;BME280;49182;50.788;7.318;2022-12-16T05:09:09;100437.00;;;-12.73;78.78
43125;BME280;49182;50.788;7.318;2022-12-16T05:11:35;100434.44;;;-12.70;78.26
43125;BME280;49182;50.788;7.318;2022-12-16T05:14:03;100444.59;;;-12.74;78.45
43125;BME280;49182;50.788;7.318;2022-12-16T05:16:30;100447.13;;;-12.76;78.60
43125;BME280;49182;50.788;7.318;2022-12-16T05:18:57;100443.72;;;-12.76;78.57
43125;BME280;49182;50.788;7.318;2022-12-16T05:21:23;100444.56;;;-12.83;78.72
43125;BME280;49182;50.788;7.318;2022-12-16T05:23:50;100449.63;;;-12.88;78.66
43125;BME280;49182;50.788;7.318;2022-12-16T05:26:16;100457.22;;;-12.89;78.86
43125;BME280;49182;50.788;7.318;2022-12-16T05:28:43;100457.25;;;-12.88;78.89
43125;BME280;49182;50.788;7.318;2022-12-16T05:31:11;100457.28;;;-12.85;78.28
43125;BME280;49182;50.788;7.318;2022-12-16T05:33:37;100464.00;;;-12.88;78.43
43125;BME280;49182;50.788;7.318;2022-12-16T05:36:04;100467.38;;;-12.89;78.55
43125;BME280;49182;50.788;7.318;2022-12-16T05:38:31;100473.34;;;-12.87;78.30
43125;BME280;49182;50.788;7.318;2022-12-16T05:40:57;100475.06;;;-12.82;78.65
43125;BME280;49182;50.788;7.318;2022-12-16T05:43:24;100472.50;;;-12.88;78.44
43125;BME280;49182;50.788;7.318;2022-12-16T05:45:50;100456.34;;;-13.03;78.97
43125;BME280;49182;50.788;7.318;2022-12-16T05:48:18;100489.41;;;-12.88;79.21
43125;BME280;49182;50.788;7.318;2022-12-16T05:50:45;100494.50;;;-12.88;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T05:53:11;100473.25;;;-13.04;78.63
43125;BME280;49182;50.788;7.318;2022-12-16T05:55:38;100499.56;;;-12.94;78.79
43125;BME280;49182;50.788;7.318;2022-12-16T05:58:05;100496.16;;;-12.95;78.63
43125;BME280;49182;50.788;7.318;2022-12-16T06:00:31;100501.22;;;-12.99;78.68
43125;BME280;49182;50.788;7.318;2022-12-16T06:02:58;100502.09;;;-12.97;78.60
43125;BME280;49182;50.788;7.318;2022-12-16T06:05:26;100508.03;;;-12.97;78.59
43125;BME280;49182;50.788;7.318;2022-12-16T06:07:53;100506.34;;;-12.96;78.59
43125;BME280;49182;50.788;7.318;2022-12-16T06:10:19;100507.19;;;-12.93;78.71
43125;BME280;49182;50.788;7.318;2022-12-16T06:12:46;100516.50;;;-12.92;78.60
43125;BME280;49182;50.788;7.318;2022-12-16T06:15:13;100517.38;;;-12.88;78.63
43125;BME280;49182;50.788;7.318;2022-12-16T06:17:40;100523.31;;;-12.91;78.89
43125;BME280;49182;50.788;7.318;2022-12-16T06:20:07;100531.75;;;-12.93;78.95
43125;BME280;49182;50.788;7.318;2022-12-16T06:22:35;100535.16;;;-12.91;78.70
43125;BME280;49182;50.788;7.318;2022-12-16T06:25:02;100513.03;;;-13.07;79.22
43125;BME280;49182;50.788;7.318;2022-12-16T06:27:29;100541.09;;;-12.91;79.08
43125;BME280;49182;50.788;7.318;2022-12-16T06:29:55;100546.16;;;-12.88;78.82
43125;BME280;49182;50.788;7.318;2022-12-16T06:32:22;100486.78;;;-13.17;78.53
43125;BME280;49182;50.788;7.318;2022-12-16T06:34:49;100558.09;;;-12.78;79.17
43125;BME280;49182;50.788;7.318;2022-12-16T06:37:15;100556.41;;;-12.74;79.14
43125;BME280;49182;50.788;7.318;2022-12-16T06:39:43;100562.34;;;-12.74;79.04
43125;BME280;49182;50.788;7.318;2022-12-16T06:42:16;100566.56;;;-12.74;79.00
43125;BME280;49182;50.788;7.318;2022-12-16T06:44:43;100579.31;;;-12.70;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T06:47:10;100575.94;;;-12.67;78.77
43125;BME280;49182;50.788;7.318;2022-12-16T06:49:40;100583.63;;;-12.56;79.42
43125;BME280;49182;50.788;7.318;2022-12-16T06:52:06;100562.44;;;-12.60;79.29
43125;BME280;49182;50.788;7.318;2022-12-16T06:54:35;100574.31;;;-12.50;78.73
43125;BME280;49182;50.788;7.318;2022-12-16T06:57:03;100598.94;;;-12.44;79.06
43125;BME280;49182;50.788;7.318;2022-12-16T06:59:29;100591.34;;;-12.41;79.26
43125;BME280;49182;50.788;7.318;2022-12-16T07:01:56;100595.53;;;-12.40;79.07
43125;BME280;49182;50.788;7.318;2022-12-16T07:04:23;100595.56;;;-12.34;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T07:06:49;100590.53;;;-12.30;78.88
43125;BME280;49182;50.788;7.318;2022-12-16T07:09:16;100602.41;;;-12.27;78.84
43125;BME280;49182;50.788;7.318;2022-12-16T07:11:42;100608.34;;;-12.23;79.10
43125;BME280;49182;50.788;7.318;2022-12-16T07:14:10;100595.63;;;-12.25;79.15
43125;BME280;49182;50.788;7.318;2022-12-16T07:16:37;100610.94;;;-12.08;79.22
43125;BME280;49182;50.788;7.318;2022-12-16T07:19:04;100613.50;;;-12.02;78.49
43125;BME280;49182;50.788;7.318;2022-12-16T07:21:30;100620.31;;;-12.01;77.88
43125;BME280;49182;50.788;7.318;2022-12-16T07:23:57;100582.06;;;-12.21;78.11
43125;BME280;49182;50.788;7.318;2022-12-16T07:26:23;100620.31;;;-12.01;78.48
43125;BME280;49182;50.788;7.318;2022-12-16T07:28:50;100630.50;;;-11.91;78.36
43125;BME280;49182;50.788;7.318;2022-12-16T07:31:18;100631.38;;;-11.92;78.44
43125;BME280;49182;50.788;7.318;2022-12-16T07:33:44;100621.22;;;-11.82;77.22
43125;BME280;49182;50.788;7.318;2022-12-16T07:36:11;100631.41;;;-11.81;76.78
43125;BME280;49182;50.788;7.318;2022-12-16T07:38:37;100644.97;;;-11.86;76.71
43125;BME280;49182;50.788;7.318;2022-12-16T07:41:04;100652.56;;;-11.90;76.91
43125;BME280;49182;50.788;7.318;2022-12-16T07:43:30;100656.84;;;-11.89;77.23
43125;BME280;49182;50.788;7.318;2022-12-16T07:45:58;100664.47;;;-11.87;77.18
43125;BME280;49182;50.788;7.318;2022-12-16T07:48:25;100677.25;;;-11.79;76.60
43125;BME280;49182;50.788;7.318;2022-12-16T07:50:52;100679.78;;;-11.79;76.61
43125;BME280;49182;50.788;7.318;2022-12-16T07:53:19;100684.88;;;-11.79;76.26
43125;BME280;49182;50.788;7.318;2022-12-16T07:55:45;100680.63;;;-11.77;76.16
43125;BME280;49182;50.788;7.318;2022-12-16T07:58:12;100663.63;;;-11.86;75.65
43125;BME280;49182;50.788;7.318;2022-12-16T08:00:38;100693.38;;;-11.74;75.92
43125;BME280;49182;50.788;7.318;2022-12-16T08:03:05;100652.53;;;-12.05;75.89
43125;BME280;49182;50.788;7.318;2022-12-16T08:05:33;100700.13;;;-11.76;75.90
43125;BME280;49182;50.788;7.318;2022-12-16T08:07:59;100702.69;;;-11.81;76.50
43125;BME280;49182;50.788;7.318;2022-12-16T08:10:26;100712.84;;;-11.81;76.21
43125;BME280;49182;50.788;7.318;2022-12-16T08:12:58;100705.22;;;-11.78;76.16
43125;BME280;49182;50.788;7.318;2022-12-16T08:15:24;100704.34;;;-11.84;75.96
43125;BME280;49182;50.788;7.318;2022-12-16T08:17:51;100717.94;;;-11.82;76.29
43125;BME280;49182;50.788;7.318;2022-12-16T08:20:18;100716.25;;;-11.73;75.74
43125;BME280;49182;50.788;7.318;2022-12-16T08:22:46;100719.69;;;-11.74;75.51
43125;BME280;49182;50.788;7.318;2022-12-16T08:25:12;100720.50;;;-11.70;75.68
43125;BME280;49182;50.788;7.318;2022-12-16T08:27:39;100717.97;;;-11.69;75.78
43125;BME280;49182;50.788;7.318;2022-12-16T08:30:06;100724.75;;;-11.69;76.18
43125;BME280;49182;50.788;7.318;2022-12-16T08:32:34;100723.94;;;-11.67;76.63
43125;BME280;49182;50.788;7.318;2022-12-16T08:35:01;100726.47;;;-11.64;76.49
43125;BME280;49182;50.788;7.318;2022-12-16T08:37:28;100719.66;;;-11.71;76.38
43125;BME280;49182;50.788;7.318;2022-12-16T08:39:56;100737.53;;;-11.53;76.19
43125;BME280;49182;50.788;7.318;2022-12-16T08:42:42;100738.41;;;-11.41;75.16
43125;BME280;49182;50.788;7.318;2022-12-16T08:45:09;100739.28;;;-11.44;75.49
43125;BME280;49182;50.788;7.318;2022-12-16T08:47:35;100742.66;;;-11.47;75.96
43125;BME280;49182;50.788;7.318;2022-12-16T08:50:03;100748.63;;;-11.38;75.71
43125;BME280;49182;50.788;7.318;2022-12-16T08:52:29;100736.78;;;-11.30;75.67
43125;BME280;49182;50.788;7.318;2022-12-16T08:54:57;100747.81;;;-11.25;75.33
43125;BME280;49182;50.788;7.318;2022-12-16T08:57:24;100729.13;;;-11.30;75.24
43125;BME280;49182;50.788;7.318;2022-12-16T08:59:51;100752.06;;;-11.26;75.60
43125;BME280;49182;50.788;7.318;2022-12-16T09:02:17;100748.69;;;-11.23;75.88
43125;BME280;49182;50.788;7.318;2022-12-16T09:04:44;100741.03;;;-11.31;76.11
43125;BME280;49182;50.788;7.318;2022-12-16T09:07:11;100750.38;;;-11.16;76.40
43125;BME280;49182;50.788;7.318;2022-12-16T09:09:38;100749.53;;;-11.11;76.57
43125;BME280;49182;50.788;7.318;2022-12-16T09:12:06;100752.97;;;-11.01;76.12
43125;BME280;49182;50.788;7.318;2022-12-16T09:14:32;100749.59;;;-10.94;75.86
43125;BME280;49182;50.788;7.318;2022-12-16T09:16:59;100752.16;;;-10.89;75.55
43125;BME280;49182;50.788;7.318;2022-12-16T09:19:26;100745.34;;;-10.93;75.96
43125;BME280;49182;50.788;7.318;2022-12-16T09:21:52;100755.56;;;-10.81;76.05
43125;BME280;49182;50.788;7.318;2022-12-16T09:24:20;100722.38;;;-10.96;75.82
43125;BME280;49182;50.788;7.318;2022-12-16T09:26:46;100759.81;;;-10.70;75.35
43125;BME280;49182;50.788;7.318;2022-12-16T09:29:14;100761.53;;;-10.69;75.35
43125;BME280;49182;50.788;7.318;2022-12-16T09:31:41;100741.13;;;-10.81;75.51
43125;BME280;49182;50.788;7.318;2022-12-16T09:34:07;100760.66;;;-10.65;75.55
43125;BME280;49182;50.788;7.318;2022-12-16T09:36:34;100735.16;;;-10.83;75.73
43125;BME280;49182;50.788;7.318;2022-12-16T09:39:01;100761.50;;;-10.61;76.18
43125;BME280;49182;50.788;7.318;2022-12-16T09:41:40;100771.72;;;-10.49;76.15
43125;BME280;49182;50.788;7.318;2022-12-16T09:44:18;100770.03;;;-10.38;76.04
43125;BME280;49182;50.788;7.318;2022-12-16T09:46:50;100780.22;;;-10.30;75.85
43125;BME280;49182;50.788;7.318;2022-12-16T09:49:26;100776.81;;;-10.28;76.29
43125;BME280;49182;50.788;7.318;2022-12-16T09:51:58;100784.47;;;-10.21;76.40
43125;BME280;49182;50.788;7.318;2022-12-16T09:54:28;100755.56;;;-10.33;76.36
43125;BME280;49182;50.788;7.318;2022-12-16T09:56:58;100782.72;;;-10.06;76.23
43125;BME280;49182;50.788;7.318;2022-12-16T09:59:33;100795.47;;;-10.04;76.04
43125;BME280;49182;50.788;7.318;2022-12-16T10:02:09;100743.66;;;-10.28;76.41
43125;BME280;49182;50.788;7.318;2022-12-16T10:04:36;100718.13;;;-10.41;76.69
43125;BME280;49182;50.788;7.318;2022-12-16T10:07:05;100794.59;;;-9.93;76.97
43125;BME280;49182;50.788;7.318;2022-12-16T10:09:40;100803.09;;;-9.78;76.31
43125;BME280;49182;50.788;7.318;2022-12-16T10:12:18;100797.09;;;-9.67;76.30
43125;BME280;49182;50.788;7.318;2022-12-16T10:14:59;100797.94;;;-9.57;76.33
43125;BME280;49182;50.788;7.318;2022-12-16T10:17:28;100802.19;;;-9.56;77.19
43125;BME280;49182;50.788;7.318;2022-12-16T10:20:00;100792.78;;;-9.50;77.51
43125;BME280;49182;50.788;7.318;2022-12-16T10:22:38;100787.66;;;-9.44;77.61
43125;BME280;49182;50.788;7.318;2022-12-16T10:25:12;100791.06;;;-9.43;78.08
43125;BME280;49182;50.788;7.318;2022-12-16T10:27:48;100787.63;;;-9.36;78.39
43125;BME280;49182;50.788;7.318;2022-12-16T10:30:17;100801.22;;;-9.25;78.91
43125;BME280;49182;50.788;7.318;2022-12-16T10:32:45;100797.78;;;-9.16;78.83
43125;BME280;49182;50.788;7.318;2022-12-16T10:35:19;100801.97;;;-9.05;79.11
43125;BME280;49182;50.788;7.318;2022-12-16T10:37:46;100803.66;;;-8.99;79.24
43125;BME280;49182;50.788;7.318;2022-12-16T10:40:16;100802.72;;;-8.83;79.18
43125;BME280;49182;50.788;7.318;2022-12-16T10:42:47;100800.94;;;-8.72;79.46
43125;BME280;49182;50.788;7.318;2022-12-16T10:45:20;100799.16;;;-8.61;79.62
43125;BME280;49182;50.788;7.318;2022-12-16T10:47:49;100783.00;;;-8.64;79.35
43125;BME280;49182;50.788;7.318;2022-12-16T10:50:15;100804.09;;;-8.36;79.37
43125;BME280;49182;50.788;7.318;2022-12-16T10:52:44;100788.78;;;-8.39;78.79
43125;BME280;49182;50.788;7.318;2022-12-16T10:55:21;100784.34;;;-8.22;78.93
43125;BME280;49182;50.788;7.318;2022-12-16T10:57:59;100801.19;;;-7.98;79.09
43125;BME280;49182;50.788;7.318;2022-12-16T11:00:42;100803.59;;;-7.82;78.91
43125;BME280;49182;50.788;7.318;2022-12-16T11:03:20;100813.72;;;-7.68;79.57
43125;BME280;49182;50.788;7.318;2022-12-16T11:05:47;100805.03;;;-7.55;79.88
43125;BME280;49182;50.788;7.318;2022-12-16T11:08:23;100800.63;;;-7.44;79.39
43125;BME280;49182;50.788;7.318;2022-12-16T11:10:50;100812.28;;;-7.17;79.12
43125;BME280;49182;50.788;7.318;2022-12-16T11:13:21;100805.22;;;-7.03;79.06
43125;BME280;49182;50.788;7.318;2022-12-16T11:16:05;100754.94;;;-7.14;78.81
43125;BME280;49182;50.788;7.318;2022-12-16T11:18:32;100811.63;;;-6.68;79.02
43125;BME280;49182;50.788;7.318;2022-12-16T11:21:11;100808.78;;;-6.48;79.21
43125;BME280;49182;50.788;7.318;2022-12-16T11:23:42;100811.06;;;-6.30;79.15
43125;BME280;49182;50.788;7.318;2022-12-16T11:26:12;100804.78;;;-6.13;78.92
43125;BME280;49182;50.788;7.318;2022-12-16T11:28:39;100801.03;;;-5.93;78.82
43125;BME280;49182;50.788;7.318;2022-12-16T11:31:11;100797.28;;;-5.79;77.66
43125;BME280;49182;50.788;7.318;2022-12-16T11:33:39;100800.38;;;-5.61;77.30
43125;BME280;49182;50.788;7.318;2022-12-16T11:36:10;100796.66;;;-5.45;76.87
43125;BME280;49182;50.788;7.318;2022-12-16T11:38:42;100800.53;;;-5.24;75.78
43125;BME280;49182;50.788;7.318;2022-12-16T11:41:21;100796.06;;;-5.15;75.33
43125;BME280;49182;50.788;7.318;2022-12-16T11:43:51;100802.66;;;-5.02;75.00
43125;BME280;49182;50.788;7.318;2022-12-16T11:46:25;100801.47;;;-4.87;74.19
43125;BME280;49182;50.788;7.318;2022-12-16T11:48:55;100791.88;;;-4.80;74.14
43125;BME280;49182;50.788;7.318;2022-12-16T11:51:25;100760.38;;;-4.92;73.33
43125;BME280;49182;50.788;7.318;2022-12-16T11:53:58;100788.84;;;-4.61;73.42
43125;BME280;49182;50.788;7.318;2022-12-16T11:56:31;100794.69;;;-4.53;73.61
43125;BME280;49182;50.788;7.318;2022-12-16T11:59:07;100794.53;;;-4.45;74.20
43125;BME280;49182;50.788;7.318;2022-12-16T12:01:39;100800.22;;;-4.32;74.19
43125;BME280;49182;50.788;7.318;2022-12-16T12:04:12;100803.31;;;-4.18;73.96
43125;BME280;49182;50.788;7.318;2022-12-16T12:06:54;100792.53;;;-4.00;74.40
43125;BME280;49182;50.788;7.318;2022-12-16T12:09:25;100811.94;;;-3.85;74.59
43125;BME280;49182;50.788;7.318;2022-12-16T12:11:55;100807.97;;;-3.64;74.00
43125;BME280;49182;50.788;7.318;2022-12-16T12:14:32;100667.19;;;-4.36;73.56
43125;BME280;49182;50.788;7.318;2022-12-16T12:17:11;100815.00;;;-3.39;73.49
43125;BME280;49182;50.788;7.318;2022-12-16T12:19:51;100813.81;;;-3.27;73.17
43125;BME280;49182;50.788;7.318;2022-12-16T12:22:30;100809.13;;;-3.13;73.59
43125;BME280;49182;50.788;7.318;2022-12-16T12:25:03;100787.69;;;-3.15;73.31
43125;BME280;49182;50.788;7.318;2022-12-16T12:27:41;100806.63;;;-2.87;72.99
43125;BME280;49182;50.788;7.318;2022-12-16T12:30:15;100807.84;;;-2.70;72.92
43125;BME280;49182;50.788;7.318;2022-12-16T12:32:53;100806.63;;;-2.59;71.68
43125;BME280;49182;50.788;7.318;2022-12-16T12:35:38;100813.94;;;-2.43;71.17
43125;BME280;49182;50.788;7.318;2022-12-16T12:38:17;100816.97;;;-2.31;70.62
43125;BME280;49182;50.788;7.318;2022-12-16T12:40:49;100816.88;;;-2.28;70.05
43125;BME280;49182;50.788;7.318;2022-12-16T12:43:28;100815.00;;;-2.23;69.36
43125;BME280;49182;50.788;7.318;2022-12-16T12:46:03;100823.41;;;-2.16;69.65
43125;BME280;49182;50.788;7.318;2022-12-16T12:48:39;100821.56;;;-2.13;69.18
43125;BME280;49182;50.788;7.318;2022-12-16T12:51:13;100822.22;;;-2.06;69.08
43125;BME280;49182;50.788;7.318;2022-12-16T12:53:47;100817.78;;;-2.03;68.78
43125;BME280;49182;50.788;7.318;2022-12-16T12:56:26;100818.47;;;-1.97;68.93
43125;BME280;49182;50.788;7.318;2022-12-16T12:59:00;100825.03;;;-1.87;68.32