sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-03-11T00:01:40;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:04:06;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:06:34;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:09:00;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:11:25;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:13:51;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:16:19;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:18:44;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:21:15;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:23:41;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:26:07;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:28:32;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:30:58;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:33:24;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:35:49;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:38:16;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:40:43;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:43:09;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:45:35;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:48:01;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:50:29;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:52:55;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:55:24;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T00:57:52;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:00:20;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:02:46;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:05:12;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:07:37;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:10:05;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:12:31;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:14:57;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:17:22;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:19:48;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:22:15;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:24:41;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:27:06;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:29:32;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:31:57;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:34:23;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:36:49;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:39:14;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:41:40;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:44:06;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:49:21;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:51:49;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:54:27;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:56:55;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T01:59:24;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:02:00;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:04:27;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:06:55;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:09:21;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:11:49;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:14:15;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:16:41;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:19:29;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:21:59;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:27:37;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:30:06;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:32:32;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:34:58;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:37:24;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:39:52;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:42:27;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:45:07;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:47:33;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:50:01;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:52:28;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:54:56;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:57:21;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T02:59:47;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:02:13;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:04:38;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:07:04;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:09:29;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:11:55;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:14:21;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:16:46;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:19:12;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:21:37;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:24:03;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:26:29;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:28:54;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:31:20;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:33:45;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:36:12;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:38:38;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:41:04;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:43:30;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:46:01;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:48:27;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:50:53;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:53:19;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:55:45;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T03:58:10;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:00:36;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:03:04;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:05:30;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:07:56;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:10:21;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:12:47;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:15:13;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:17:38;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:20:05;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:22:34;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:25:00;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:27:26;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:29:52;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:32:17;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:34:43;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:37:08;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:39:34;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:41:59;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:44:25;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:46:51;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:49:16;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:51:42;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:54:08;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:56:33;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T04:58:59;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:01:25;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:03:50;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:06:16;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:08:42;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:11:08;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:13:33;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:15:59;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:18:25;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:20:50;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:23:17;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:25:43;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:28:09;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:30:34;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:33:00;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:35:26;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:37:52;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:40:19;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:42:45;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:45:10;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:47:36;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:50:02;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:52:28;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:54:55;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:57:21;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T05:59:46;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:02:12;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:04:37;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:07:03;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:09:29;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:11:56;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:14:21;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:16:47;2.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:19:12;2.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:21:38;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:24:04;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:26:30;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:28:55;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:31:23;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:33:50;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:36:18;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:38:43;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:41:11;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:43:37;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:46:32;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:48:58;3.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:51:24;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:53:50;3.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:56:17;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T06:58:43;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:01:14;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:03:40;3.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:06:13;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:08:39;3.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:11:09;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:13:36;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:16:05;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:18:32;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:20:59;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:23:25;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:25:51;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:28:17;3.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:30:43;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:33:11;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:35:36;3.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:38:02;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:40:27;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:42:53;3.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:45:18;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:47:44;3.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:50:10;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:52:36;3.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:55:01;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:57:27;3.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T07:59:52;4.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:02:18;4.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:04:43;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:07:09;4.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:09:35;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:12:00;4.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:14:26;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:16:52;4.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:19:18;4.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:21:43;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:24:11;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:26:37;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:29:03;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:31:31;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:33:59;4.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:36:25;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:38:51;4.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:41:18;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:43:43;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:46:24;4.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:48:50;5.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:51:15;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:53:41;5.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:56:07;5.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T08:58:33;5.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:00:59;5.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:03:24;5.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:05:56;5.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:08:22;5.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:10:48;5.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:13:13;5.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:15:39;5.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:18:04;5.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:20:30;5.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:22:55;5.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:25:21;6.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:27:47;6.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:30:12;6.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:32:38;6.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:35:04;6.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:37:30;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:39:56;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:42:39;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:45:10;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:47:45;6.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:50:28;6.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:53:11;6.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T09:55:51;6.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:04:10;5.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:06:39;5.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:09:23;5.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:20:10;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:25:56;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:28:32;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:33:36;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:36:09;6.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:38:41;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:41:26;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:44:03;6.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:46:30;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:48:56;6.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:51:25;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:53:57;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T10:56:39;6.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:01:54;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:04:38;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:07:27;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:10:21;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:17:47;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:20:17;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:22:49;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:25:36;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:30:52;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:33:33;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:36:03;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:38:31;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:41:00;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:46:24;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:49:24;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:57:16;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T11:59:43;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:02:19;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:05:10;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:10:28;10.40;99.50
6581;DHT22;3324;50.796;7.228;2023-03-11T12:13:38;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:15:58;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:18:35;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:22:07;11.10;99.70
6581;DHT22;3324;50.796;7.228;2023-03-11T12:24:41;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:27:21;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:29:51;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T12:32:31;11.30;95.50
6581;DHT22;3324;50.796;7.228;2023-03-11T12:35:09;11.10;94.60
6581;DHT22;3324;50.796;7.228;2023-03-11T12:37:41;10.90;97.20
6581;DHT22;3324;50.796;7.228;2023-03-11T12:46:08;10.80;93.20
6581;DHT22;3324;50.796;7.228;2023-03-11T12:48:44;10.30;92.70
6581;DHT22;3324;50.796;7.228;2023-03-11T12:56:49;9.20;96.10
6581;DHT22;3324;50.796;7.228;2023-03-11T13:05:30;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T13:10:44;8.70;97.40
6581;DHT22;3324;50.796;7.228;2023-03-11T13:15:56;8.70;96.00
6581;DHT22;3324;50.796;7.228;2023-03-11T13:18:23;8.60;98.50
6581;DHT22;3324;50.796;7.228;2023-03-11T13:20:54;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T13:23:29;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T13:28:56;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T13:40:10;9.00;99.30
6581;DHT22;3324;50.796;7.228;2023-03-11T13:42:27;9.10;99.70
6581;DHT22;3324;50.796;7.228;2023-03-11T13:44:55;8.90;94.60
6581;DHT22;3324;50.796;7.228;2023-03-11T13:47:22;8.80;97.50
6581;DHT22;3324;50.796;7.228;2023-03-11T13:50:04;8.70;97.40
6581;DHT22;3324;50.796;7.228;2023-03-11T13:52:43;8.90;99.00
6581;DHT22;3324;50.796;7.228;2023-03-11T13:55:42;9.00;98.10
6581;DHT22;3324;50.796;7.228;2023-03-11T13:58:23;9.20;95.60
6581;DHT22;3324;50.796;7.228;2023-03-11T14:00:54;9.10;95.00
6581;DHT22;3324;50.796;7.228;2023-03-11T14:03:21;9.00;94.80
6581;DHT22;3324;50.796;7.228;2023-03-11T14:06:02;9.10;96.70
6581;DHT22;3324;50.796;7.228;2023-03-11T14:08:34;9.30;96.20
6581;DHT22;3324;50.796;7.228;2023-03-11T14:16:18;9.40;94.10
6581;DHT22;3324;50.796;7.228;2023-03-11T14:18:47;9.40;93.50
6581;DHT22;3324;50.796;7.228;2023-03-11T14:21:19;9.30;94.00
6581;DHT22;3324;50.796;7.228;2023-03-11T14:23:47;9.40;92.90
6581;DHT22;3324;50.796;7.228;2023-03-11T14:26:15;9.40;93.40
6581;DHT22;3324;50.796;7.228;2023-03-11T14:28:51;9.40;91.50
6581;DHT22;3324;50.796;7.228;2023-03-11T14:31:32;9.30;90.70
6581;DHT22;3324;50.796;7.228;2023-03-11T14:34:19;9.50;91.90
6581;DHT22;3324;50.796;7.228;2023-03-11T14:39:34;9.50;93.60
6581;DHT22;3324;50.796;7.228;2023-03-11T14:42:10;9.50;94.50
6581;DHT22;3324;50.796;7.228;2023-03-11T14:44:40;9.60;92.90
6581;DHT22;3324;50.796;7.228;2023-03-11T14:47:16;9.40;92.60
6581;DHT22;3324;50.796;7.228;2023-03-11T14:49:43;9.60;93.10
6581;DHT22;3324;50.796;7.228;2023-03-11T14:52:17;9.50;92.30
6581;DHT22;3324;50.796;7.228;2023-03-11T14:54:45;9.50;93.00
6581;DHT22;3324;50.796;7.228;2023-03-11T14:59:55;9.60;94.90
6581;DHT22;3324;50.796;7.228;2023-03-11T15:05:05;9.60;94.00
6581;DHT22;3324;50.796;7.228;2023-03-11T15:07:35;9.60;93.40
6581;DHT22;3324;50.796;7.228;2023-03-11T15:10:07;9.70;91.80
6581;DHT22;3324;50.796;7.228;2023-03-11T15:12:43;9.60;95.30
6581;DHT22;3324;50.796;7.228;2023-03-11T15:15:26;9.50;94.00
6581;DHT22;3324;50.796;7.228;2023-03-11T15:17:57;9.50;91.90
6581;DHT22;3324;50.796;7.228;2023-03-11T15:20:34;9.50;92.60
6581;DHT22;3324;50.796;7.228;2023-03-11T15:23:02;9.50;91.70
6581;DHT22;3324;50.796;7.228;2023-03-11T15:25:31;9.50;91.90
6581;DHT22;3324;50.796;7.228;2023-03-11T15:28:12;9.40;91.80
6581;DHT22;3324;50.796;7.228;2023-03-11T15:30:38;9.20;92.10
6581;DHT22;3324;50.796;7.228;2023-03-11T15:33:19;9.10;91.40
6581;DHT22;3324;50.796;7.228;2023-03-11T15:35:46;9.10;93.30
6581;DHT22;3324;50.796;7.228;2023-03-11T15:38:24;9.10;92.50
6581;DHT22;3324;50.796;7.228;2023-03-11T15:41:00;9.10;91.60
6581;DHT22;3324;50.796;7.228;2023-03-11T15:43:39;9.00;92.20
6581;DHT22;3324;50.796;7.228;2023-03-11T15:46:09;9.00;91.80
6581;DHT22;3324;50.796;7.228;2023-03-11T15:48:35;9.00;91.40
6581;DHT22;3324;50.796;7.228;2023-03-11T15:51:00;8.80;92.40
6581;DHT22;3324;50.796;7.228;2023-03-11T15:53:27;8.80;91.60
6581;DHT22;3324;50.796;7.228;2023-03-11T15:55:59;8.70;93.60
6581;DHT22;3324;50.796;7.228;2023-03-11T15:58:26;8.70;95.10
6581;DHT22;3324;50.796;7.228;2023-03-11T16:00:55;8.70;97.20
6581;DHT22;3324;50.796;7.228;2023-03-11T16:03:22;8.60;96.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:05:48;8.60;95.20
6581;DHT22;3324;50.796;7.228;2023-03-11T16:08:14;8.60;95.70
6581;DHT22;3324;50.796;7.228;2023-03-11T16:10:41;8.60;94.70
6581;DHT22;3324;50.796;7.228;2023-03-11T16:13:13;8.60;94.60
6581;DHT22;3324;50.796;7.228;2023-03-11T16:15:39;8.50;92.30
6581;DHT22;3324;50.796;7.228;2023-03-11T16:18:06;8.50;93.80
6581;DHT22;3324;50.796;7.228;2023-03-11T16:20:41;8.40;93.60
6581;DHT22;3324;50.796;7.228;2023-03-11T16:23:25;8.30;97.00
6581;DHT22;3324;50.796;7.228;2023-03-11T16:25:54;8.20;97.10
6581;DHT22;3324;50.796;7.228;2023-03-11T16:28:21;8.10;98.20
6581;DHT22;3324;50.796;7.228;2023-03-11T16:30:49;8.20;95.30
6581;DHT22;3324;50.796;7.228;2023-03-11T16:33:15;8.00;94.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:35:40;8.00;95.50
6581;DHT22;3324;50.796;7.228;2023-03-11T16:38:06;7.90;94.80
6581;DHT22;3324;50.796;7.228;2023-03-11T16:40:32;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:43:08;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:45:35;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:48:01;8.20;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:50:27;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:52:55;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:55:21;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T16:57:47;7.80;98.70
6581;DHT22;3324;50.796;7.228;2023-03-11T17:00:13;7.70;98.40
6581;DHT22;3324;50.796;7.228;2023-03-11T17:02:39;7.60;97.00
6581;DHT22;3324;50.796;7.228;2023-03-11T17:05:05;7.60;97.30
6581;DHT22;3324;50.796;7.228;2023-03-11T17:07:31;7.50;97.40
6581;DHT22;3324;50.796;7.228;2023-03-11T17:09:58;7.40;98.50
6581;DHT22;3324;50.796;7.228;2023-03-11T17:12:24;7.30;98.90
6581;DHT22;3324;50.796;7.228;2023-03-11T17:14:51;7.20;98.20
6581;DHT22;3324;50.796;7.228;2023-03-11T17:17:17;7.10;98.70
6581;DHT22;3324;50.796;7.228;2023-03-11T17:19:43;7.00;98.70
6581;DHT22;3324;50.796;7.228;2023-03-11T17:22:09;7.00;98.90
6581;DHT22;3324;50.796;7.228;2023-03-11T17:24:35;7.00;97.80
6581;DHT22;3324;50.796;7.228;2023-03-11T17:27:01;6.90;98.00
6581;DHT22;3324;50.796;7.228;2023-03-11T17:29:26;6.90;97.80
6581;DHT22;3324;50.796;7.228;2023-03-11T17:31:52;6.90;99.30
6581;DHT22;3324;50.796;7.228;2023-03-11T17:34:18;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T17:36:43;6.80;99.70
6581;DHT22;3324;50.796;7.228;2023-03-11T17:39:09;6.80;99.20
6581;DHT22;3324;50.796;7.228;2023-03-11T17:41:34;6.70;98.50
6581;DHT22;3324;50.796;7.228;2023-03-11T17:44:00;6.70;99.00
6581;DHT22;3324;50.796;7.228;2023-03-11T17:46:25;6.70;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T17:48:51;6.60;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T17:51:19;6.50;99.00
6581;DHT22;3324;50.796;7.228;2023-03-11T17:53:47;6.50;99.80
6581;DHT22;3324;50.796;7.228;2023-03-11T17:56:15;6.50;99.60
6581;DHT22;3324;50.796;7.228;2023-03-11T17:58:41;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T18:01:12;6.40;99.90
6581;DHT22;3324;50.796;7.228;2023-03-11T18:03:38;6.30;99.90