sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73220;BME280;61434;43.538;-5.688;2022-07-18T00:01:37;101347.75;;;23.81;70.62
73220;BME280;61434;43.538;-5.688;2022-07-18T00:04:02;101336.56;;;23.83;71.39
73220;BME280;61434;43.538;-5.688;2022-07-18T00:06:28;101348.19;;;23.78;72.10
73220;BME280;61434;43.538;-5.688;2022-07-18T00:08:54;101337.03;;;23.93;71.06
73220;BME280;61434;43.538;-5.688;2022-07-18T00:11:20;101334.75;;;24.03;70.97
73220;BME280;61434;43.538;-5.688;2022-07-18T00:13:47;101326.06;;;23.99;70.95
73220;BME280;61434;43.538;-5.688;2022-07-18T00:16:12;101317.41;;;24.02;70.79
73220;BME280;61434;43.538;-5.688;2022-07-18T00:18:38;101318.31;;;24.23;70.47
73220;BME280;61434;43.538;-5.688;2022-07-18T00:21:04;101309.31;;;24.42;69.45
73220;BME280;61434;43.538;-5.688;2022-07-18T00:23:30;101296.56;;;24.35;70.27
73220;BME280;61434;43.538;-5.688;2022-07-18T00:25:56;101289.47;;;24.73;69.20
73220;BME280;61434;43.538;-5.688;2022-07-18T00:28:21;101271.22;;;24.92;68.33
73220;BME280;61434;43.538;-5.688;2022-07-18T00:30:47;101282.06;;;25.07;67.51
73220;BME280;61434;43.538;-5.688;2022-07-18T00:33:13;101282.47;;;25.17;66.92
73220;BME280;61434;43.538;-5.688;2022-07-18T00:35:38;101276.94;;;25.24;66.82
73220;BME280;61434;43.538;-5.688;2022-07-18T00:38:04;101269.72;;;25.29;66.95
73220;BME280;61434;43.538;-5.688;2022-07-18T00:40:30;101278.84;;;25.37;66.38
73220;BME280;61434;43.538;-5.688;2022-07-18T00:42:56;101263.56;;;25.41;66.06
73220;BME280;61434;43.538;-5.688;2022-07-18T00:45:22;101264.41;;;25.41;65.91
73220;BME280;61434;43.538;-5.688;2022-07-18T00:47:47;101256.75;;;25.43;65.68
73220;BME280;61434;43.538;-5.688;2022-07-18T00:50:15;101248.94;;;25.40;65.58
73220;BME280;61434;43.538;-5.688;2022-07-18T00:52:41;101265.47;;;25.40;65.34
73220;BME280;61434;43.538;-5.688;2022-07-18T00:55:07;101251.88;;;25.39;65.80
73220;BME280;61434;43.538;-5.688;2022-07-18T00:57:33;101249.34;;;25.37;65.63
73220;BME280;61434;43.538;-5.688;2022-07-18T00:59:59;101250.00;;;25.32;65.81
73220;BME280;61434;43.538;-5.688;2022-07-18T01:02:44;101237.72;;;25.35;65.58
73220;BME280;61434;43.538;-5.688;2022-07-18T01:05:09;101236.63;;;25.36;65.40
73220;BME280;61434;43.538;-5.688;2022-07-18T01:07:35;101234.53;;;25.31;65.53
73220;BME280;61434;43.538;-5.688;2022-07-18T01:10:02;101229.44;;;25.35;65.73
73220;BME280;61434;43.538;-5.688;2022-07-18T01:12:28;101223.50;;;25.31;65.26
73220;BME280;61434;43.538;-5.688;2022-07-18T01:14:53;101232.59;;;25.39;65.04
73220;BME280;61434;43.538;-5.688;2022-07-18T01:17:21;101228.16;;;25.24;65.33
73220;BME280;61434;43.538;-5.688;2022-07-18T01:19:46;101215.88;;;25.14;65.86
73220;BME280;61434;43.538;-5.688;2022-07-18T01:22:14;101210.78;;;25.24;65.45
73220;BME280;61434;43.538;-5.688;2022-07-18T01:24:41;101209.31;;;25.21;65.17
73220;BME280;61434;43.538;-5.688;2022-07-18T01:27:07;101201.88;;;25.22;65.22
73220;BME280;61434;43.538;-5.688;2022-07-18T01:29:32;101201.66;;;25.23;64.97
73220;BME280;61434;43.538;-5.688;2022-07-18T01:32:08;101194.03;;;25.25;64.54
73220;BME280;61434;43.538;-5.688;2022-07-18T01:34:34;101199.97;;;25.22;64.91
73220;BME280;61434;43.538;-5.688;2022-07-18T01:37:00;101199.31;;;25.27;64.77
73220;BME280;61434;43.538;-5.688;2022-07-18T01:39:26;101214.78;;;25.28;64.68
73220;BME280;61434;43.538;-5.688;2022-07-18T01:41:59;101203.56;;;25.23;64.79
73220;BME280;61434;43.538;-5.688;2022-07-18T01:44:26;101193.59;;;25.28;64.50
73220;BME280;61434;43.538;-5.688;2022-07-18T01:46:52;101183.84;;;25.26;64.72
73220;BME280;61434;43.538;-5.688;2022-07-18T01:49:18;101186.81;;;25.24;64.32
73220;BME280;61434;43.538;-5.688;2022-07-18T01:51:45;101186.41;;;25.21;64.74
73220;BME280;61434;43.538;-5.688;2022-07-18T01:54:11;101176.88;;;25.17;64.90
73220;BME280;61434;43.538;-5.688;2022-07-18T01:56:37;101177.50;;;25.19;64.39
73220;BME280;61434;43.538;-5.688;2022-07-18T01:59:02;101176.66;;;25.18;64.45
73220;BME280;61434;43.538;-5.688;2022-07-18T02:01:28;101177.06;;;25.22;64.12
73220;BME280;61434;43.538;-5.688;2022-07-18T02:03:54;101177.28;;;25.20;64.67
73220;BME280;61434;43.538;-5.688;2022-07-18T02:06:19;101171.78;;;25.20;64.18
73220;BME280;61434;43.538;-5.688;2022-07-18T02:08:45;101168.81;;;25.08;65.13
73220;BME280;61434;43.538;-5.688;2022-07-18T02:11:10;101178.78;;;25.10;64.94
73220;BME280;61434;43.538;-5.688;2022-07-18T02:13:36;101169.25;;;25.12;64.84
73220;BME280;61434;43.538;-5.688;2022-07-18T02:16:02;101167.13;;;25.14;64.41
73220;BME280;61434;43.538;-5.688;2022-07-18T02:18:28;101168.19;;;25.13;64.60
73220;BME280;61434;43.538;-5.688;2022-07-18T02:20:58;101159.69;;;25.15;64.70
73220;BME280;61434;43.538;-5.688;2022-07-18T02:23:23;101169.25;;;25.12;65.23
73220;BME280;61434;43.538;-5.688;2022-07-18T02:25:49;101166.91;;;25.09;64.56
73220;BME280;61434;43.538;-5.688;2022-07-18T02:28:14;101163.09;;;25.10;64.60
73220;BME280;61434;43.538;-5.688;2022-07-18T02:30:40;101167.78;;;24.90;64.93
73220;BME280;61434;43.538;-5.688;2022-07-18T02:33:05;101168.41;;;24.98;64.89
73220;BME280;61434;43.538;-5.688;2022-07-18T02:35:31;101165.84;;;25.03;64.84
73220;BME280;61434;43.538;-5.688;2022-07-18T02:37:56;101160.94;;;25.05;65.15
73220;BME280;61434;43.538;-5.688;2022-07-18T02:40:22;101176.03;;;25.03;64.69
73220;BME280;61434;43.538;-5.688;2022-07-18T02:42:47;101163.09;;;25.03;64.58
73220;BME280;61434;43.538;-5.688;2022-07-18T02:45:13;101155.66;;;25.04;64.47
73220;BME280;61434;43.538;-5.688;2022-07-18T02:47:39;101159.06;;;25.06;64.47
73220;BME280;61434;43.538;-5.688;2022-07-18T02:50:05;101157.34;;;25.05;64.16
73220;BME280;61434;43.538;-5.688;2022-07-18T02:52:30;101162.88;;;24.98;64.47
73220;BME280;61434;43.538;-5.688;2022-07-18T02:54:56;101156.09;;;25.01;64.10
73220;BME280;61434;43.538;-5.688;2022-07-18T02:57:22;101160.31;;;25.03;64.52
73220;BME280;61434;43.538;-5.688;2022-07-18T02:59:48;101153.97;;;25.03;64.28
73220;BME280;61434;43.538;-5.688;2022-07-18T03:02:14;101149.53;;;25.02;64.04
73220;BME280;61434;43.538;-5.688;2022-07-18T03:04:39;101146.78;;;25.02;64.39
73220;BME280;61434;43.538;-5.688;2022-07-18T03:07:05;101141.25;;;25.02;64.36
73220;BME280;61434;43.538;-5.688;2022-07-18T03:09:30;101141.25;;;24.95;64.42
73220;BME280;61434;43.538;-5.688;2022-07-18T03:11:56;101137.84;;;25.00;64.32
73220;BME280;61434;43.538;-5.688;2022-07-18T03:14:22;101144.47;;;24.92;64.69
73220;BME280;61434;43.538;-5.688;2022-07-18T03:16:48;101144.69;;;24.84;64.90
73220;BME280;61434;43.538;-5.688;2022-07-18T03:19:14;101130.25;;;24.89;64.82
73220;BME280;61434;43.538;-5.688;2022-07-18T03:21:39;101121.56;;;24.92;64.79
73220;BME280;61434;43.538;-5.688;2022-07-18T03:24:05;101119.66;;;24.92;64.26
73220;BME280;61434;43.538;-5.688;2022-07-18T03:26:30;101119.47;;;24.80;64.77
73220;BME280;61434;43.538;-5.688;2022-07-18T03:28:56;101114.19;;;24.79;64.68
73220;BME280;61434;43.538;-5.688;2022-07-18T03:31:21;101106.72;;;24.86;64.44
73220;BME280;61434;43.538;-5.688;2022-07-18T03:33:47;101107.38;;;24.88;63.88
73220;BME280;61434;43.538;-5.688;2022-07-18T03:36:13;101109.47;;;24.86;64.23
73220;BME280;61434;43.538;-5.688;2022-07-18T03:38:39;101106.09;;;24.84;63.80
73220;BME280;61434;43.538;-5.688;2022-07-18T03:41:11;101106.34;;;24.82;64.43
73220;BME280;61434;43.538;-5.688;2022-07-18T03:43:37;101099.34;;;24.80;64.45
73220;BME280;61434;43.538;-5.688;2022-07-18T03:46:03;101098.50;;;24.79;64.27
73220;BME280;61434;43.538;-5.688;2022-07-18T03:48:29;101092.97;;;24.79;63.94
73220;BME280;61434;43.538;-5.688;2022-07-18T03:50:54;101097.63;;;24.79;64.35
73220;BME280;61434;43.538;-5.688;2022-07-18T03:53:20;101099.75;;;24.83;63.99
73220;BME280;61434;43.538;-5.688;2022-07-18T03:55:45;101102.28;;;24.85;63.83
73220;BME280;61434;43.538;-5.688;2022-07-18T03:58:11;101090.44;;;24.78;64.47
73220;BME280;61434;43.538;-5.688;2022-07-18T04:00:37;101096.41;;;24.68;64.40
73220;BME280;61434;43.538;-5.688;2022-07-18T04:03:02;101091.31;;;24.65;64.64
73220;BME280;61434;43.538;-5.688;2022-07-18T04:05:28;101088.16;;;24.55;65.08
73220;BME280;61434;43.538;-5.688;2022-07-18T04:07:53;101093.22;;;24.65;64.98
73220;BME280;61434;43.538;-5.688;2022-07-18T04:10:19;101085.16;;;24.70;64.64
73220;BME280;61434;43.538;-5.688;2022-07-18T04:12:46;101080.72;;;24.69;64.33
73220;BME280;61434;43.538;-5.688;2022-07-18T04:15:12;101091.50;;;24.70;64.64
73220;BME280;61434;43.538;-5.688;2022-07-18T04:17:37;101091.28;;;24.72;64.05
73220;BME280;61434;43.538;-5.688;2022-07-18T04:20:03;101099.16;;;24.62;64.71
73220;BME280;61434;43.538;-5.688;2022-07-18T04:22:29;101100.19;;;24.67;64.39
73220;BME280;61434;43.538;-5.688;2022-07-18T04:24:54;101105.31;;;24.64;64.94
73220;BME280;61434;43.538;-5.688;2022-07-18T04:27:20;101108.69;;;24.66;64.56
73220;BME280;61434;43.538;-5.688;2022-07-18T04:29:45;101117.16;;;24.64;64.41
73220;BME280;61434;43.538;-5.688;2022-07-18T04:32:11;101120.53;;;24.66;64.48
73220;BME280;61434;43.538;-5.688;2022-07-18T04:34:36;101125.00;;;24.67;64.08
73220;BME280;61434;43.538;-5.688;2022-07-18T04:37:01;101114.44;;;24.38;64.97
73220;BME280;61434;43.538;-5.688;2022-07-18T04:39:27;101122.03;;;24.36;65.08
73220;BME280;61434;43.538;-5.688;2022-07-18T04:41:52;101118.88;;;24.45;65.01
73220;BME280;61434;43.538;-5.688;2022-07-18T04:44:18;101118.84;;;24.25;65.21
73220;BME280;61434;43.538;-5.688;2022-07-18T04:46:43;101118.03;;;24.45;65.13
73220;BME280;61434;43.538;-5.688;2022-07-18T04:49:09;101119.69;;;24.32;65.01
73220;BME280;61434;43.538;-5.688;2022-07-18T04:51:34;101113.59;;;24.44;64.96
73220;BME280;61434;43.538;-5.688;2022-07-18T04:54:00;101121.41;;;24.47;64.88
73220;BME280;61434;43.538;-5.688;2022-07-18T04:56:25;101116.09;;;24.52;64.61
73220;BME280;61434;43.538;-5.688;2022-07-18T04:58:51;101115.91;;;24.53;65.11
73220;BME280;61434;43.538;-5.688;2022-07-18T05:01:16;101121.44;;;24.53;64.44
73220;BME280;61434;43.538;-5.688;2022-07-18T05:03:42;101119.28;;;24.55;64.22
73220;BME280;61434;43.538;-5.688;2022-07-18T05:06:07;101131.16;;;24.49;64.82
73220;BME280;61434;43.538;-5.688;2022-07-18T05:08:33;101129.47;;;24.55;64.37
73220;BME280;61434;43.538;-5.688;2022-07-18T05:10:58;101138.56;;;24.55;64.27
73220;BME280;61434;43.538;-5.688;2022-07-18T05:13:24;101131.59;;;24.53;64.67
73220;BME280;61434;43.538;-5.688;2022-07-18T05:15:50;101136.22;;;24.52;64.50
73220;BME280;61434;43.538;-5.688;2022-07-18T05:18:16;101145.56;;;24.58;64.73
73220;BME280;61434;43.538;-5.688;2022-07-18T05:20:41;101145.56;;;24.51;64.93
73220;BME280;61434;43.538;-5.688;2022-07-18T05:23:07;101143.66;;;24.52;64.79
73220;BME280;61434;43.538;-5.688;2022-07-18T05:25:32;101143.03;;;24.50;65.13
73220;BME280;61434;43.538;-5.688;2022-07-18T05:27:58;101144.94;;;24.63;64.46
73220;BME280;61434;43.538;-5.688;2022-07-18T05:30:23;101144.72;;;24.64;64.51
73220;BME280;61434;43.538;-5.688;2022-07-18T05:32:50;101139.00;;;24.59;64.60
73220;BME280;61434;43.538;-5.688;2022-07-18T05:35:17;101134.97;;;24.68;64.76
73220;BME280;61434;43.538;-5.688;2022-07-18T05:37:43;101121.84;;;24.64;64.63
73220;BME280;61434;43.538;-5.688;2022-07-18T05:40:11;101124.78;;;24.69;64.16
73220;BME280;61434;43.538;-5.688;2022-07-18T05:42:37;101133.47;;;24.79;63.81
73220;BME280;61434;43.538;-5.688;2022-07-18T05:45:04;101127.94;;;24.86;63.73
73220;BME280;61434;43.538;-5.688;2022-07-18T05:47:30;101118.38;;;24.81;63.86
73220;BME280;61434;43.538;-5.688;2022-07-18T05:49:55;101125.00;;;24.74;63.95
73220;BME280;61434;43.538;-5.688;2022-07-18T05:52:21;101132.84;;;24.70;64.29
73220;BME280;61434;43.538;-5.688;2022-07-18T05:54:46;101134.69;;;24.90;64.10
73220;BME280;61434;43.538;-5.688;2022-07-18T05:57:12;101147.44;;;24.71;62.54
73220;BME280;61434;43.538;-5.688;2022-07-18T05:59:37;101148.94;;;24.67;62.92
73220;BME280;61434;43.538;-5.688;2022-07-18T06:02:03;101148.75;;;24.55;63.21
73220;BME280;61434;43.538;-5.688;2022-07-18T06:04:28;101153.41;;;24.61;61.94
73220;BME280;61434;43.538;-5.688;2022-07-18T06:06:54;101147.88;;;24.48;62.39
73220;BME280;61434;43.538;-5.688;2022-07-18T06:09:20;101148.13;;;24.53;62.75
73220;BME280;61434;43.538;-5.688;2022-07-18T06:11:45;101147.03;;;24.47;62.74
73220;BME280;61434;43.538;-5.688;2022-07-18T06:14:11;101160.59;;;24.69;62.27
73220;BME280;61434;43.538;-5.688;2022-07-18T06:16:36;101150.63;;;24.61;61.67
73220;BME280;61434;43.538;-5.688;2022-07-18T06:19:02;101149.75;;;24.27;62.95
73220;BME280;61434;43.538;-5.688;2022-07-18T06:21:28;101147.22;;;24.06;63.51
73220;BME280;61434;43.538;-5.688;2022-07-18T06:23:53;101146.81;;;24.16;63.91
73220;BME280;61434;43.538;-5.688;2022-07-18T06:26:19;101147.19;;;23.99;63.91
73220;BME280;61434;43.538;-5.688;2022-07-18T06:28:44;101151.44;;;24.09;64.18
73220;BME280;61434;43.538;-5.688;2022-07-18T06:31:10;101157.19;;;24.27;63.23
73220;BME280;61434;43.538;-5.688;2022-07-18T06:33:37;101148.91;;;24.14;64.30
73220;BME280;61434;43.538;-5.688;2022-07-18T06:36:02;101161.63;;;24.15;63.97
73220;BME280;61434;43.538;-5.688;2022-07-18T06:38:28;101173.47;;;24.22;63.98
73220;BME280;61434;43.538;-5.688;2022-07-18T06:40:54;101170.72;;;24.22;63.54
73220;BME280;61434;43.538;-5.688;2022-07-18T06:43:19;101176.06;;;24.37;63.76
73220;BME280;61434;43.538;-5.688;2022-07-18T06:45:46;101171.13;;;24.19;63.90
73220;BME280;61434;43.538;-5.688;2022-07-18T06:48:15;101167.94;;;24.09;64.27
73220;BME280;61434;43.538;-5.688;2022-07-18T06:50:41;101175.41;;;24.15;63.73
73220;BME280;61434;43.538;-5.688;2022-07-18T06:53:07;101174.31;;;24.09;66.95
73220;BME280;61434;43.538;-5.688;2022-07-18T06:55:33;101183.25;;;24.24;64.31
73220;BME280;61434;43.538;-5.688;2022-07-18T06:57:59;101181.00;;;23.80;64.58
73220;BME280;61434;43.538;-5.688;2022-07-18T07:00:24;101193.78;;;24.14;65.01
73220;BME280;61434;43.538;-5.688;2022-07-18T07:02:51;101202.75;;;24.36;62.83
73220;BME280;61434;43.538;-5.688;2022-07-18T07:05:20;101194.44;;;24.16;63.21
73220;BME280;61434;43.538;-5.688;2022-07-18T07:07:47;101217.16;;;24.71;61.29
73220;BME280;61434;43.538;-5.688;2022-07-18T07:10:12;101208.91;;;24.85;61.40
73220;BME280;61434;43.538;-5.688;2022-07-18T07:12:43;101220.34;;;24.81;60.83
73220;BME280;61434;43.538;-5.688;2022-07-18T07:15:10;101233.69;;;24.98;60.20
73220;BME280;61434;43.538;-5.688;2022-07-18T07:17:36;101229.91;;;24.92;60.47
73220;BME280;61434;43.538;-5.688;2022-07-18T07:20:04;101221.63;;;25.12;60.25
73220;BME280;61434;43.538;-5.688;2022-07-18T07:22:31;101220.16;;;25.16;61.36
73220;BME280;61434;43.538;-5.688;2022-07-18T07:24:56;101221.97;;;25.42;61.17
73220;BME280;61434;43.538;-5.688;2022-07-18T07:27:21;101237.47;;;25.37;59.05
73220;BME280;61434;43.538;-5.688;2022-07-18T07:29:47;101248.75;;;25.22;60.06
73220;BME280;61434;43.538;-5.688;2022-07-18T07:32:12;101241.47;;;25.47;59.19
73220;BME280;61434;43.538;-5.688;2022-07-18T07:34:38;101241.66;;;25.59;58.26
73220;BME280;61434;43.538;-5.688;2022-07-18T07:37:03;101238.22;;;25.70;58.67
73220;BME280;61434;43.538;-5.688;2022-07-18T07:39:29;101230.44;;;25.47;58.43
73220;BME280;61434;43.538;-5.688;2022-07-18T07:41:54;101228.44;;;25.81;58.38
73220;BME280;61434;43.538;-5.688;2022-07-18T07:44:20;101242.59;;;25.91;57.83
73220;BME280;61434;43.538;-5.688;2022-07-18T07:46:45;101223.59;;;26.15;57.04
73220;BME280;61434;43.538;-5.688;2022-07-18T07:49:11;101228.16;;;26.66;55.50
73220;BME280;61434;43.538;-5.688;2022-07-18T07:51:36;101235.84;;;27.32;53.60
73220;BME280;61434;43.538;-5.688;2022-07-18T07:54:04;101227.63;;;27.62;52.08
73220;BME280;61434;43.538;-5.688;2022-07-18T07:56:31;101221.59;;;27.10;53.01
73220;BME280;61434;43.538;-5.688;2022-07-18T07:58:56;101226.75;;;27.25;53.90
73220;BME280;61434;43.538;-5.688;2022-07-18T08:01:22;101230.84;;;28.26;51.22
73220;BME280;61434;43.538;-5.688;2022-07-18T08:03:47;101214.50;;;28.89;50.09
73220;BME280;61434;43.538;-5.688;2022-07-18T08:06:15;101221.47;;;29.27;48.65
73220;BME280;61434;43.538;-5.688;2022-07-18T08:08:40;101220.50;;;28.86;48.99
73220;BME280;61434;43.538;-5.688;2022-07-18T08:11:06;101214.13;;;28.98;48.55
73220;BME280;61434;43.538;-5.688;2022-07-18T08:13:32;101206.41;;;29.11;47.97
73220;BME280;61434;43.538;-5.688;2022-07-18T08:15:57;101207.28;;;29.24;48.07
73220;BME280;61434;43.538;-5.688;2022-07-18T08:18:23;101204.09;;;29.32;47.67
73220;BME280;61434;43.538;-5.688;2022-07-18T08:20:48;101209.44;;;29.10;48.32
73220;BME280;61434;43.538;-5.688;2022-07-18T08:23:14;101203.97;;;29.62;47.14
73220;BME280;61434;43.538;-5.688;2022-07-18T08:25:43;101217.00;;;29.61;46.92
73220;BME280;61434;43.538;-5.688;2022-07-18T08:28:10;101213.13;;;29.62;47.48
73220;BME280;61434;43.538;-5.688;2022-07-18T08:30:36;101214.72;;;29.35;47.72
73220;BME280;61434;43.538;-5.688;2022-07-18T08:33:03;101215.75;;;29.81;46.92
73220;BME280;61434;43.538;-5.688;2022-07-18T08:35:29;101207.47;;;30.26;46.08
73220;BME280;61434;43.538;-5.688;2022-07-18T08:37:55;101208.38;;;30.03;45.44
73220;BME280;61434;43.538;-5.688;2022-07-18T08:40:21;101215.75;;;29.81;46.95
73220;BME280;61434;43.538;-5.688;2022-07-18T08:42:49;101225.97;;;30.21;46.06
73220;BME280;61434;43.538;-5.688;2022-07-18T08:45:21;101218.72;;;29.91;46.92
73220;BME280;61434;43.538;-5.688;2022-07-18T08:47:47;101219.69;;;30.42;45.46
73220;BME280;61434;43.538;-5.688;2022-07-18T08:50:13;101215.97;;;30.20;46.85
73220;BME280;61434;43.538;-5.688;2022-07-18T08:52:39;101220.56;;;30.59;45.58
73220;BME280;61434;43.538;-5.688;2022-07-18T08:55:06;101218.28;;;30.56;45.19
73220;BME280;61434;43.538;-5.688;2022-07-18T08:57:32;101218.97;;;30.80;44.77
73220;BME280;61434;43.538;-5.688;2022-07-18T08:59:57;101231.13;;;30.74;44.82
73220;BME280;61434;43.538;-5.688;2022-07-18T09:02:26;101229.06;;;30.70;44.75
73220;BME280;61434;43.538;-5.688;2022-07-18T09:04:52;101226.13;;;30.43;44.78
73220;BME280;61434;43.538;-5.688;2022-07-18T09:07:34;101237.63;;;30.06;45.13
73220;BME280;61434;43.538;-5.688;2022-07-18T09:10:05;101231.63;;;29.33;46.50
73220;BME280;61434;43.538;-5.688;2022-07-18T09:12:31;101240.97;;;28.62;48.54
73220;BME280;61434;43.538;-5.688;2022-07-18T09:14:58;101232.47;;;28.45;49.14
73220;BME280;61434;43.538;-5.688;2022-07-18T09:17:29;101233.91;;;28.36;49.77
73220;BME280;61434;43.538;-5.688;2022-07-18T09:19:58;101229.34;;;28.95;50.24
73220;BME280;61434;43.538;-5.688;2022-07-18T09:22:26;101223.69;;;29.13;48.15
73220;BME280;61434;43.538;-5.688;2022-07-18T09:30:13;101272.13;;;29.70;46.65
73220;BME280;61434;43.538;-5.688;2022-07-18T09:35:28;101268.53;;;29.22;47.69
73220;BME280;61434;43.538;-5.688;2022-07-18T09:38:10;101256.13;;;29.13;48.09
73220;BME280;61434;43.538;-5.688;2022-07-18T09:40:39;101262.00;;;29.40;47.49
73220;BME280;61434;43.538;-5.688;2022-07-18T09:43:07;101267.47;;;29.23;47.59
73220;BME280;61434;43.538;-5.688;2022-07-18T09:48:29;101266.34;;;28.89;48.57
73220;BME280;61434;43.538;-5.688;2022-07-18T09:50:57;101283.13;;;29.64;46.75
73220;BME280;61434;43.538;-5.688;2022-07-18T09:53:42;101268.19;;;29.19;48.69
73220;BME280;61434;43.538;-5.688;2022-07-18T09:56:13;101267.09;;;29.20;47.37
73220;BME280;61434;43.538;-5.688;2022-07-18T09:58:50;101267.34;;;29.18;47.47
73220;BME280;61434;43.538;-5.688;2022-07-18T10:01:16;101271.56;;;29.21;48.35
73220;BME280;61434;43.538;-5.688;2022-07-18T10:03:42;101279.28;;;29.07;48.39
73220;BME280;61434;43.538;-5.688;2022-07-18T10:06:07;101280.47;;;29.46;46.81
73220;BME280;61434;43.538;-5.688;2022-07-18T10:08:34;101272.38;;;29.68;46.97
73220;BME280;61434;43.538;-5.688;2022-07-18T10:11:03;101284.69;;;29.60;46.59
73220;BME280;61434;43.538;-5.688;2022-07-18T10:13:30;101290.63;;;29.52;47.33
73220;BME280;61434;43.538;-5.688;2022-07-18T10:15:56;101287.59;;;29.77;46.74
73220;BME280;61434;43.538;-5.688;2022-07-18T10:18:24;101291.03;;;29.96;46.07
73220;BME280;61434;43.538;-5.688;2022-07-18T10:23:29;101294.22;;;29.18;47.80
73220;BME280;61434;43.538;-5.688;2022-07-18T10:31:38;101300.56;;;28.83;48.42
73220;BME280;61434;43.538;-5.688;2022-07-18T10:36:30;101291.34;;;29.36;46.86
73220;BME280;61434;43.538;-5.688;2022-07-18T10:47:21;101320.69;;;28.36;49.10
73220;BME280;61434;43.538;-5.688;2022-07-18T10:58:28;101314.41;;;27.68;51.25
73220;BME280;61434;43.538;-5.688;2022-07-18T11:00:34;101313.50;;;28.29;49.73
73220;BME280;61434;43.538;-5.688;2022-07-18T11:21:33;101321.34;;;28.32;51.63
73220;BME280;61434;43.538;-5.688;2022-07-18T11:24:07;101330.44;;;28.02;50.49
73220;BME280;61434;43.538;-5.688;2022-07-18T11:26:37;101309.50;;;28.25;50.23
73220;BME280;61434;43.538;-5.688;2022-07-18T11:29:08;101313.88;;;28.62;48.41
73220;BME280;61434;43.538;-5.688;2022-07-18T11:31:55;101315.59;;;29.05;49.34
73220;BME280;61434;43.538;-5.688;2022-07-18T11:34:22;101314.69;;;28.93;49.32
73220;BME280;61434;43.538;-5.688;2022-07-18T11:36:48;101314.63;;;29.00;47.76
73220;BME280;61434;43.538;-5.688;2022-07-18T11:39:15;101321.88;;;28.41;49.52
73220;BME280;61434;43.538;-5.688;2022-07-18T11:41:53;101315.03;;;28.85;48.65
73220;BME280;61434;43.538;-5.688;2022-07-18T11:44:19;101317.28;;;29.18;48.76
73220;BME280;61434;43.538;-5.688;2022-07-18T11:47:04;101312.81;;;28.63;48.03
73220;BME280;61434;43.538;-5.688;2022-07-18T11:49:30;101305.69;;;28.68;49.27
73220;BME280;61434;43.538;-5.688;2022-07-18T11:51:56;101297.09;;;28.27;49.68
73220;BME280;61434;43.538;-5.688;2022-07-18T11:54:23;101300.88;;;28.63;48.57
73220;BME280;61434;43.538;-5.688;2022-07-18T11:56:53;101307.44;;;28.92;48.01
73220;BME280;61434;43.538;-5.688;2022-07-18T11:59:19;101302.41;;;28.89;47.74
73220;BME280;61434;43.538;-5.688;2022-07-18T12:01:45;101304.97;;;28.60;48.64
73220;BME280;61434;43.538;-5.688;2022-07-18T12:04:19;101312.38;;;28.48;49.14
73220;BME280;61434;43.538;-5.688;2022-07-18T12:06:46;101309.63;;;28.48;48.73
73220;BME280;61434;43.538;-5.688;2022-07-18T12:09:31;101306.72;;;28.85;48.12
73220;BME280;61434;43.538;-5.688;2022-07-18T12:12:07;101300.13;;;28.98;47.35
73220;BME280;61434;43.538;-5.688;2022-07-18T12:14:32;101305.88;;;28.24;49.46
73220;BME280;61434;43.538;-5.688;2022-07-18T12:16:58;101308.47;;;27.89;49.95
73220;BME280;61434;43.538;-5.688;2022-07-18T12:19:33;101305.84;;;28.73;48.63
73220;BME280;61434;43.538;-5.688;2022-07-18T12:22:11;101301.13;;;28.73;48.41
73220;BME280;61434;43.538;-5.688;2022-07-18T12:27:23;101310.78;;;29.24;46.85
73220;BME280;61434;43.538;-5.688;2022-07-18T12:35:12;101318.59;;;29.27;47.00
73220;BME280;61434;43.538;-5.688;2022-07-18T12:37:39;101314.97;;;29.50;46.76
73220;BME280;61434;43.538;-5.688;2022-07-18T12:40:08;101324.41;;;29.26;46.45
73220;BME280;61434;43.538;-5.688;2022-07-18T12:42:36;101323.31;;;29.15;46.59
73220;BME280;61434;43.538;-5.688;2022-07-18T12:45:03;101320.28;;;29.17;46.99
73220;BME280;61434;43.538;-5.688;2022-07-18T12:47:28;101328.75;;;28.20;48.97
73220;BME280;61434;43.538;-5.688;2022-07-18T12:49:54;101330.13;;;28.29;48.66
73220;BME280;61434;43.538;-5.688;2022-07-18T12:52:20;101332.50;;;28.07;49.44
73220;BME280;61434;43.538;-5.688;2022-07-18T12:54:46;101320.47;;;28.80;47.51
73220;BME280;61434;43.538;-5.688;2022-07-18T12:57:12;101320.53;;;29.15;47.01
73220;BME280;61434;43.538;-5.688;2022-07-18T12:59:38;101310.44;;;29.32;46.60
73220;BME280;61434;43.538;-5.688;2022-07-18T13:02:04;101316.53;;;29.46;46.19
73220;BME280;61434;43.538;-5.688;2022-07-18T13:04:29;101319.84;;;29.43;46.52
73220;BME280;61434;43.538;-5.688;2022-07-18T13:06:55;101323.69;;;29.54;46.27
73220;BME280;61434;43.538;-5.688;2022-07-18T13:09:21;101343.13;;;29.65;45.75
73220;BME280;61434;43.538;-5.688;2022-07-18T13:11:49;101333.78;;;29.01;47.57
73220;BME280;61434;43.538;-5.688;2022-07-18T13:14:15;101340.47;;;28.82;48.05
73220;BME280;61434;43.538;-5.688;2022-07-18T13:16:45;101345.88;;;28.77;47.34
73220;BME280;61434;43.538;-5.688;2022-07-18T13:19:13;101345.91;;;28.88;47.61
73220;BME280;61434;43.538;-5.688;2022-07-18T13:21:39;101351.56;;;28.52;48.43
73220;BME280;61434;43.538;-5.688;2022-07-18T13:24:05;101360.69;;;28.71;47.89
73220;BME280;61434;43.538;-5.688;2022-07-18T13:26:30;101371.91;;;28.46;48.44
73220;BME280;61434;43.538;-5.688;2022-07-18T13:28:56;101363.75;;;28.32;48.62
73220;BME280;61434;43.538;-5.688;2022-07-18T13:31:21;101364.31;;;28.23;49.14
73220;BME280;61434;43.538;-5.688;2022-07-18T13:33:47;101363.81;;;28.44;48.34
73220;BME280;61434;43.538;-5.688;2022-07-18T13:36:13;101370.53;;;28.18;48.77
73220;BME280;61434;43.538;-5.688;2022-07-18T13:38:39;101339.13;;;27.87;49.71
73220;BME280;61434;43.538;-5.688;2022-07-18T13:41:05;101351.22;;;28.11;48.79
73220;BME280;61434;43.538;-5.688;2022-07-18T13:43:30;101343.75;;;27.75;50.13