sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30714;BME280;17465;47.934;33.430;2023-03-08T00:02:18;57281.71;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:04:49;57267.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:07:24;57244.65;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:09:55;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:12:27;57267.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:14:57;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:17:28;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:19:59;57283.83;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:22:34;57272.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:25:03;57301.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:27:36;57301.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:30:09;57281.71;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:32:43;57258.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:35:14;57258.41;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:37:45;57290.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:40:16;57273.24;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:42:46;57279.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:45:17;57244.65;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:47:47;57272.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:50:18;57278.54;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:52:48;57280.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:55:18;57262.65;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T00:57:50;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:00:21;57280.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:02:52;57280.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:05:23;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:07:54;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:10:25;57285.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:12:56;57285.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:15:27;57285.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:17:57;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:20:28;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:22:59;57306.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:25:30;57298.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:28:00;57287.01;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:30:30;57290.18;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:33:02;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:35:33;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:38:05;57287.01;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:40:36;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:46:30;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:49:04;57284.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T01:54:34;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:03:18;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:05:42;57288.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:08:13;57309.25;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:10:43;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:13:14;57297.60;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:15:45;57315.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:18:16;57294.42;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:20:47;57301.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:23:21;57316.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:26:04;57312.43;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:28:32;57298.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:31:02;57312.43;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:33:34;57325.14;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:36:06;57325.14;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:38:37;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:41:08;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:43:39;57323.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:46:13;57323.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:48:44;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:51:15;57313.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:53:46;57288.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:56:16;57288.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T02:58:47;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:01:17;57309.25;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:03:48;57307.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:06:19;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:08:50;57267.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:11:22;57323.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:13:55;57317.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:16:27;57317.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:18:58;57265.83;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:21:28;57329.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:23:59;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:26:30;57319.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:29:01;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:31:31;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:34:02;57279.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:36:32;57280.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:39:03;57313.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:41:34;57305.01;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:44:08;57294.42;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:46:39;57303.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:49:10;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:51:41;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:54:12;57302.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:56:43;57310.31;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T03:59:13;57319.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:01:44;57298.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:04:15;57298.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:06:45;57314.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:09:17;57319.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:11:48;57308.19;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:14:18;57308.19;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:16:52;57314.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:19:24;57303.95;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:21:55;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:24:26;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:26:56;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:29:27;57333.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:32:03;57333.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:34:33;57280.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:37:09;57327.25;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:39:40;57314.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:42:11;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:44:41;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:47:16;57295.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:49:46;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:52:17;57299.72;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:54:49;57332.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:57:20;57310.31;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T04:59:51;57315.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:02:22;57315.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:04:53;57342.08;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:07:24;57307.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:09:54;57330.43;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:12:28;57313.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:14:59;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:17:30;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:20:05;57334.67;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:22:43;57337.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:25:12;57369.62;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:27:44;57345.26;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:30:15;57332.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:32:46;57308.19;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:35:16;57308.19;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:37:47;57298.66;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:40:17;57311.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:42:48;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:45:19;57325.14;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:47:49;57329.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:50:20;57336.79;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:52:50;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:55:22;57306.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T05:57:53;57320.90;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:00:24;57328.31;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:02:59;57329.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:05:31;57319.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:08:02;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:10:33;57321.96;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:13:03;57318.78;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:15:34;57326.20;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:18:06;57341.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:20:37;57319.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:23:07;57311.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:25:38;57311.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:28:09;57326.20;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:30:40;57323.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:33:11;57345.26;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:35:42;57345.26;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:38:13;57323.02;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:41:05;57335.73;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:43:37;57335.73;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:46:10;57332.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:49:04;57332.55;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:51:35;57311.37;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:54:12;57337.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:56:46;57336.79;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T06:59:17;57325.14;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:01:48;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:04:18;57301.84;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:06:49;57300.78;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:09:20;57297.60;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:11:51;57297.60;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:14:22;57324.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:16:53;57324.07;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:19:23;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:21:54;57305.01;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:24:25;57305.01;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:26:55;57315.61;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:29:27;57307.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:32:01;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:34:31;57293.36;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:37:02;57308.19;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:39:33;57266.89;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:42:04;57289.13;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:44:35;57277.48;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:47:08;57279.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:49:39;57279.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:52:10;57273.24;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:54:42;57273.24;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:57:13;57243.59;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T07:59:48;57282.77;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T08:02:20;57239.35;;;-140.43;100.00
30714;BME280;17465;47.934;33.430;2023-03-08T08:04:58;57293.36;;;-140.43;98.65
30714;BME280;17465;47.934;33.430;2023-03-08T08:21:40;57284.89;;;-140.43;85.31
30714;BME280;17465;47.934;33.430;2023-03-08T08:24:11;57281.71;;;-140.43;81.08
30714;BME280;17465;47.934;33.430;2023-03-08T08:32:36;57279.59;;;-140.43;78.48
30714;BME280;17465;47.934;33.430;2023-03-08T08:35:12;57279.59;;;-140.43;78.48
30714;BME280;17465;47.934;33.430;2023-03-08T08:38:12;57311.37;;;-140.43;81.30
30714;BME280;17465;47.934;33.430;2023-03-08T08:40:51;57284.89;;;-140.43;80.46
30714;BME280;17465;47.934;33.430;2023-03-08T08:43:22;57284.89;;;-140.43;80.46
30714;BME280;17465;47.934;33.430;2023-03-08T08:45:55;57295.48;;;-140.43;78.83
30714;BME280;17465;47.934;33.430;2023-03-08T08:48:26;57291.25;;;-140.43;75.28
30714;BME280;17465;47.934;33.430;2023-03-08T08:50:57;57305.01;;;-140.43;76.52
30714;BME280;17465;47.934;33.430;2023-03-08T08:53:28;57285.95;;;-140.43;77.62
30714;BME280;17465;47.934;33.430;2023-03-08T08:56:08;57283.83;;;-140.43;76.86
30714;BME280;17465;47.934;33.430;2023-03-08T08:58:31;57283.83;;;-140.43;76.86
30714;BME280;17465;47.934;33.430;2023-03-08T09:01:11;57308.19;;;-140.43;74.19
30714;BME280;17465;47.934;33.430;2023-03-08T09:03:38;57318.78;;;-140.43;70.98
30714;BME280;17465;47.934;33.430;2023-03-08T09:06:11;57318.78;;;-140.43;70.98
30714;BME280;17465;47.934;33.430;2023-03-08T09:08:42;57288.07;;;-140.43;71.12
30714;BME280;17465;47.934;33.430;2023-03-08T09:11:12;57288.07;;;-140.43;71.12
30714;BME280;17465;47.934;33.430;2023-03-08T09:13:44;57359.03;;;-140.43;66.84
30714;BME280;17465;47.934;33.430;2023-03-08T09:16:27;57335.73;;;-140.43;68.48
30714;BME280;17465;47.934;33.430;2023-03-08T09:18:54;57335.73;;;-140.43;68.48
30714;BME280;17465;47.934;33.430;2023-03-08T09:21:26;57333.61;;;-140.43;69.68
30714;BME280;17465;47.934;33.430;2023-03-08T09:23:59;57301.84;;;-140.43;68.67
30714;BME280;17465;47.934;33.430;2023-03-08T09:26:33;57306.07;;;-140.43;64.64
30714;BME280;17465;47.934;33.430;2023-03-08T09:29:08;57338.90;;;-140.43;62.82
30714;BME280;17465;47.934;33.430;2023-03-08T09:31:39;57338.90;;;-140.43;62.82
30714;BME280;17465;47.934;33.430;2023-03-08T09:34:12;57348.43;;;-140.43;61.64
30714;BME280;17465;47.934;33.430;2023-03-08T09:36:43;57359.03;;;-140.43;56.12
30714;BME280;17465;47.934;33.430;2023-03-08T09:39:14;57384.44;;;-140.43;53.10
30714;BME280;17465;47.934;33.430;2023-03-08T09:42:05;57384.44;;;-140.43;53.10
30714;BME280;17465;47.934;33.430;2023-03-08T09:47:32;57374.91;;;-140.43;51.96
30714;BME280;17465;47.934;33.430;2023-03-08T09:50:05;57374.91;;;-140.43;51.96
30714;BME280;17465;47.934;33.430;2023-03-08T09:52:53;57377.03;;;-140.43;51.22
30714;BME280;17465;47.934;33.430;2023-03-08T09:55:29;57413.04;;;-140.43;50.91
30714;BME280;17465;47.934;33.430;2023-03-08T10:00:50;57416.21;;;-140.43;50.80
30714;BME280;17465;47.934;33.430;2023-03-08T10:03:38;57374.91;;;-140.43;48.68
30714;BME280;17465;47.934;33.430;2023-03-08T10:06:10;57402.45;;;-140.43;50.10
30714;BME280;17465;47.934;33.430;2023-03-08T10:08:52;57403.51;;;-140.43;47.06
30714;BME280;17465;47.934;33.430;2023-03-08T10:14:51;57382.32;;;-140.43;48.94
30714;BME280;17465;47.934;33.430;2023-03-08T10:16:44;57382.32;;;-140.43;48.94
30714;BME280;17465;47.934;33.430;2023-03-08T10:19:24;57408.80;;;-140.43;47.58
30714;BME280;17465;47.934;33.430;2023-03-08T10:27:46;57411.98;;;-140.43;44.57
30714;BME280;17465;47.934;33.430;2023-03-08T10:30:20;57425.75;;;-140.43;44.45
30714;BME280;17465;47.934;33.430;2023-03-08T10:32:54;57425.75;;;-140.43;44.45
30714;BME280;17465;47.934;33.430;2023-03-08T10:35:34;57418.33;;;-140.43;43.32
30714;BME280;17465;47.934;33.430;2023-03-08T10:38:13;57418.33;;;-140.43;43.32
30714;BME280;17465;47.934;33.430;2023-03-08T10:40:38;57433.16;;;-140.43;41.46
30714;BME280;17465;47.934;33.430;2023-03-08T10:43:19;57433.16;;;-140.43;41.46
30714;BME280;17465;47.934;33.430;2023-03-08T10:45:55;57415.16;;;-140.43;40.55
30714;BME280;17465;47.934;33.430;2023-03-08T10:48:20;57420.45;;;-140.43;39.49
30714;BME280;17465;47.934;33.430;2023-03-08T10:50:58;57407.74;;;-140.43;40.88
30714;BME280;17465;47.934;33.430;2023-03-08T10:53:31;57407.74;;;-140.43;40.88
30714;BME280;17465;47.934;33.430;2023-03-08T10:56:02;57377.03;;;-140.43;40.82
30714;BME280;17465;47.934;33.430;2023-03-08T10:58:38;57391.86;;;-140.43;40.46
30714;BME280;17465;47.934;33.430;2023-03-08T11:01:23;57435.28;;;-140.43;39.07
30714;BME280;17465;47.934;33.430;2023-03-08T11:04:13;57458.58;;;-140.43;37.39
30714;BME280;17465;47.934;33.430;2023-03-08T11:06:39;57451.16;;;-140.43;35.56
30714;BME280;17465;47.934;33.430;2023-03-08T11:09:29;57451.16;;;-140.43;35.56
30714;BME280;17465;47.934;33.430;2023-03-08T11:12:24;57451.16;;;-140.43;35.47
30714;BME280;17465;47.934;33.430;2023-03-08T11:14:58;57460.70;;;-140.43;35.20
30714;BME280;17465;47.934;33.430;2023-03-08T11:17:34;57439.52;;;-140.43;34.91
30714;BME280;17465;47.934;33.430;2023-03-08T11:20:53;57439.52;;;-140.43;34.91
30714;BME280;17465;47.934;33.430;2023-03-08T11:23:15;57431.04;;;-140.43;33.89
30714;BME280;17465;47.934;33.430;2023-03-08T11:28:47;57482.94;;;-140.43;34.28
30714;BME280;17465;47.934;33.430;2023-03-08T11:34:26;57452.23;;;-140.43;34.07
30714;BME280;17465;47.934;33.430;2023-03-08T11:39:44;57491.41;;;-140.43;32.47
30714;BME280;17465;47.934;33.430;2023-03-08T11:45:19;57443.75;;;-140.43;33.68
30714;BME280;17465;47.934;33.430;2023-03-08T11:48:26;57443.75;;;-140.43;33.68
30714;BME280;17465;47.934;33.430;2023-03-08T11:51:09;57435.28;;;-140.43;34.22
30714;BME280;17465;47.934;33.430;2023-03-08T11:54:11;57435.28;;;-140.43;34.22
30714;BME280;17465;47.934;33.430;2023-03-08T11:59:41;57471.29;;;-140.43;34.57
30714;BME280;17465;47.934;33.430;2023-03-08T12:02:31;57432.10;;;-140.43;34.84
30714;BME280;17465;47.934;33.430;2023-03-08T12:05:08;57418.33;;;-140.43;35.23
30714;BME280;17465;47.934;33.430;2023-03-08T12:07:52;57441.63;;;-140.43;34.17
30714;BME280;17465;47.934;33.430;2023-03-08T12:10:29;57441.63;;;-140.43;34.17
30714;BME280;17465;47.934;33.430;2023-03-08T12:13:12;57449.05;;;-140.43;33.63
30714;BME280;17465;47.934;33.430;2023-03-08T12:18:24;57480.82;;;-140.43;32.79
30714;BME280;17465;47.934;33.430;2023-03-08T12:20:58;57450.11;;;-140.43;32.68
30714;BME280;17465;47.934;33.430;2023-03-08T12:26:29;57449.05;;;-140.43;32.78
30714;BME280;17465;47.934;33.430;2023-03-08T12:29:02;57467.05;;;-140.43;33.65
30714;BME280;17465;47.934;33.430;2023-03-08T12:31:42;57454.34;;;-140.43;32.64
30714;BME280;17465;47.934;33.430;2023-03-08T12:34:36;57454.34;;;-140.43;32.64
30714;BME280;17465;47.934;33.430;2023-03-08T12:37:22;57477.64;;;-140.43;32.47
30714;BME280;17465;47.934;33.430;2023-03-08T12:40:00;57446.93;;;-140.43;32.34
30714;BME280;17465;47.934;33.430;2023-03-08T12:42:34;57514.71;;;-140.43;30.98
30714;BME280;17465;47.934;33.430;2023-03-08T12:50:54;57479.76;;;-140.43;30.42
30714;BME280;17465;47.934;33.430;2023-03-08T12:56:33;57449.05;;;-140.43;32.29
30714;BME280;17465;47.934;33.430;2023-03-08T13:01:58;57450.11;;;-140.43;32.33
30714;BME280;17465;47.934;33.430;2023-03-08T13:07:13;57415.16;;;-140.43;33.35
30714;BME280;17465;47.934;33.430;2023-03-08T13:09:46;57408.80;;;-140.43;34.16
30714;BME280;17465;47.934;33.430;2023-03-08T13:12:20;57407.74;;;-140.43;34.79
30714;BME280;17465;47.934;33.430;2023-03-08T13:18:10;57410.92;;;-140.43;33.92
30714;BME280;17465;47.934;33.430;2023-03-08T13:20:52;57410.92;;;-140.43;33.92
30714;BME280;17465;47.934;33.430;2023-03-08T13:23:34;57373.85;;;-140.43;34.04
30714;BME280;17465;47.934;33.430;2023-03-08T13:28:42;57420.45;;;-140.43;34.47
30714;BME280;17465;47.934;33.430;2023-03-08T13:31:18;57401.39;;;-140.43;34.21
30714;BME280;17465;47.934;33.430;2023-03-08T13:33:53;57415.16;;;-140.43;34.27
30714;BME280;17465;47.934;33.430;2023-03-08T13:36:31;57405.62;;;-140.43;34.61
30714;BME280;17465;47.934;33.430;2023-03-08T13:39:04;57396.09;;;-140.43;35.08
30714;BME280;17465;47.934;33.430;2023-03-08T13:41:40;57402.45;;;-140.43;35.50
30714;BME280;17465;47.934;33.430;2023-03-08T13:44:22;57402.45;;;-140.43;35.05
30714;BME280;17465;47.934;33.430;2023-03-08T13:47:03;57395.03;;;-140.43;34.95
30714;BME280;17465;47.934;33.430;2023-03-08T13:49:34;57395.03;;;-140.43;34.95
30714;BME280;17465;47.934;33.430;2023-03-08T13:52:12;57396.09;;;-140.43;34.89
30714;BME280;17465;47.934;33.430;2023-03-08T13:54:41;57405.62;;;-140.43;35.10
30714;BME280;17465;47.934;33.430;2023-03-08T13:57:28;57391.86;;;-140.43;35.39
30714;BME280;17465;47.934;33.430;2023-03-08T14:00:00;57385.50;;;-140.43;35.98
30714;BME280;17465;47.934;33.430;2023-03-08T14:02:32;57391.86;;;-140.43;36.03
30714;BME280;17465;47.934;33.430;2023-03-08T14:05:21;57378.09;;;-140.43;35.92
30714;BME280;17465;47.934;33.430;2023-03-08T14:08:04;57378.09;;;-140.43;35.92
30714;BME280;17465;47.934;33.430;2023-03-08T14:10:40;57377.03;;;-140.43;35.45
30714;BME280;17465;47.934;33.430;2023-03-08T14:13:35;57404.57;;;-140.43;35.13
30714;BME280;17465;47.934;33.430;2023-03-08T14:16:03;57404.57;;;-140.43;35.13
30714;BME280;17465;47.934;33.430;2023-03-08T14:18:42;57402.45;;;-140.43;34.80
30714;BME280;17465;47.934;33.430;2023-03-08T14:21:20;57382.32;;;-140.43;34.67
30714;BME280;17465;47.934;33.430;2023-03-08T14:23:59;57373.85;;;-140.43;34.51