sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61915;SDS011;47868;51.326;6.550;2023-03-31T00:01:17;5.88;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:03:43;9.38;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:06:12;4.80;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:08:43;5.00;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:11:09;7.25;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:13:36;6.40;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:16:03;6.10;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:18:30;7.72;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:21:06;4.60;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:23:32;5.50;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:25:58;8.18;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:28:24;4.97;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:30:50;5.15;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:33:17;3.78;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:35:43;4.53;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:38:10;6.50;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:40:42;8.60;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:43:08;4.90;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:45:46;7.20;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:48:15;5.88;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:50:44;8.65;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:53:13;5.90;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:55:44;8.50;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-03-31T00:58:11;7.00;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:00:38;9.77;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:03:05;4.80;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:05:46;8.10;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:08:14;7.85;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:10:42;6.38;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:13:09;6.72;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:15:36;8.68;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:18:03;7.10;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:23:18;4.78;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:36:30;8.23;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:44:04;9.55;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:46:34;8.80;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:49:07;6.47;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:56:40;6.25;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T01:59:33;8.40;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:02:05;10.13;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:04:35;8.07;;;3.47;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:07:03;9.80;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:09:34;9.75;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:12:03;12.25;;;3.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:14:30;10.88;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:16:57;12.60;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:19:31;8.68;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:21:58;14.25;;;3.15;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:24:25;5.85;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:26:54;11.13;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:29:21;10.68;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:31:59;15.02;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:34:26;13.73;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:36:52;12.05;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:39:25;11.10;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:41:51;12.57;;;3.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:44:18;15.10;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:46:44;9.73;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T02:49:10;10.43;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:07:20;9.90;;;3.65;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:14:55;12.18;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:17:25;11.80;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:19:55;12.00;;;3.72;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:22:23;10.88;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:24:49;12.02;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:27:16;11.80;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:29:42;12.73;;;4.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:32:11;11.45;;;3.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:34:37;10.43;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:37:03;12.38;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:39:29;13.77;;;3.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:41:55;10.90;;;3.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:44:21;12.05;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:46:47;14.00;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:49:13;11.88;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:51:39;10.02;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:54:06;16.08;;;3.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:56:31;12.18;;;3.65;;
61915;SDS011;47868;51.326;6.550;2023-03-31T03:58:57;11.43;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:01:23;9.25;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:03:50;14.95;;;3.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:06:15;10.48;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:08:41;12.35;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:11:10;8.82;;;3.15;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:13:37;10.20;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:16:03;8.80;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:18:29;10.13;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:20:55;11.52;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:23:31;8.60;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:25:57;7.72;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:28:23;9.50;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:30:50;5.90;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:33:18;9.23;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:35:45;8.15;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:38:18;9.30;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:40:48;6.70;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:43:14;7.70;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:45:41;7.55;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:48:07;10.77;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:50:33;9.15;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:52:59;6.40;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:55:25;7.65;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T04:57:52;9.38;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:00:18;7.35;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:02:44;8.13;;;3.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:05:10;7.97;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:07:37;13.02;;;4.72;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:10:03;7.70;;;3.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:12:39;8.20;;;3.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:15:05;6.20;;;3.65;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:17:32;9.52;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:19:58;8.05;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:22:24;10.05;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:24:50;9.52;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:27:16;5.25;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:29:43;9.02;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:32:09;7.13;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:34:35;6.47;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:37:01;4.32;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:39:27;3.83;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:41:57;5.22;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:44:23;5.82;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:46:50;3.55;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:49:16;6.15;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:51:42;5.07;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:54:08;4.10;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:56:34;6.80;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T05:59:00;4.63;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:01:26;7.63;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:03:54;8.63;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:06:20;11.30;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:08:47;4.50;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:11:15;7.82;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:13:43;4.45;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:16:10;8.23;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:18:36;3.50;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:21:02;3.58;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:23:28;7.15;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:26:00;6.43;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:28:26;5.80;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:31:03;5.25;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:33:29;6.05;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:35:56;8.43;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:38:23;6.10;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:40:49;7.22;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:43:15;4.80;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:45:41;5.05;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:48:07;7.18;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:50:33;3.55;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:53:01;5.63;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:55:27;3.78;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-03-31T06:57:53;6.57;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:00:19;5.65;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:02:45;4.00;;;1.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:05:11;4.47;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:07:37;7.30;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:10:03;3.85;;;1.73;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:12:31;7.20;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:14:58;5.20;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:17:24;4.68;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:19:49;3.88;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:22:16;4.03;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:24:42;5.15;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:27:08;4.30;;;1.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:29:34;5.72;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:32:00;8.30;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:34:26;7.78;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:36:55;6.05;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:39:21;4.65;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:41:47;7.28;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:44:13;4.15;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:46:41;7.50;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:49:07;5.93;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:51:34;4.18;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:54:00;5.15;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:56:26;4.88;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T07:58:52;5.68;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:01:19;7.95;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:03:46;6.47;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:06:16;9.10;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:08:43;5.53;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:11:09;9.13;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:13:35;8.02;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:16:01;9.52;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:18:28;7.57;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:20:54;8.68;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:23:20;10.52;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:25:46;9.65;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:28:12;11.90;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:30:39;13.48;;;3.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:33:05;16.23;;;3.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:35:37;10.95;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:38:03;13.23;;;3.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:40:29;9.45;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:45:23;11.70;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:47:54;11.30;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:50:24;8.95;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T08:53:03;13.55;;;3.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:00:59;8.50;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:05:59;11.32;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:11:09;15.48;;;3.47;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:13:43;9.98;;;3.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:16:14;8.43;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:18:41;12.77;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:26:35;13.30;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:29:02;7.65;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:31:31;10.95;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:33:59;12.60;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:36:26;8.40;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:38:52;8.90;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:41:19;7.85;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:43:45;12.48;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:51:31;12.68;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:54:00;13.00;;;3.47;;
61915;SDS011;47868;51.326;6.550;2023-03-31T09:59:17;13.88;;;3.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:01:46;9.63;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:04:16;7.95;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:06:43;9.73;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:09:09;16.38;;;4.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:11:36;13.20;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:14:12;19.17;;;4.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:16:57;13.60;;;3.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:22:49;13.95;;;3.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:24:44;13.82;;;4.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:29:46;14.63;;;3.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:32:25;10.65;;;3.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:34:53;19.02;;;4.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:37:21;11.52;;;3.65;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:39:55;14.70;;;3.95;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:42:21;14.73;;;4.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:44:48;16.25;;;4.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:49:40;8.85;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:52:42;9.07;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:55:00;5.18;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T10:57:30;8.07;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:00:07;9.15;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:13:33;6.30;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:24:06;5.00;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:42:36;9.10;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:45:17;7.82;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:47:44;9.48;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:50:12;7.25;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:52:41;7.47;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T11:55:15;7.57;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:00:43;8.50;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:05:39;11.52;;;3.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:10:57;15.63;;;3.78;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:18:32;11.18;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:21:02;10.75;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:23:30;9.60;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:28:36;13.77;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:31:04;13.80;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:33:32;11.38;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:36:23;11.48;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:41:38;9.55;;;3.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:46:50;12.70;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:53:22;6.63;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T12:55:26;9.10;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:03:35;6.97;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:06:02;6.60;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:11:14;6.30;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:13:43;6.80;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:16:10;7.13;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:18:36;8.50;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:21:07;4.72;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:23:34;6.18;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:26:01;4.70;;;2.13;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:28:37;10.07;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:31:04;7.88;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:33:33;5.80;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-03-31T13:49:10;6.13;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:04:44;7.13;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:07:19;5.95;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:09:46;7.75;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:12:34;8.52;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:15:00;9.73;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:17:29;6.45;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:20:05;5.55;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:35:23;6.32;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:37:51;12.73;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:40:17;8.90;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:42:44;8.27;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:45:26;9.48;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:48:11;11.18;;;3.05;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:50:40;7.55;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:53:12;9.63;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:55:38;7.50;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T14:58:05;9.82;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:00:32;6.93;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:02:59;9.93;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:05:34;8.95;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:08:01;6.47;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:10:34;7.82;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:13:13;6.70;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:15:41;6.53;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:18:13;6.13;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:20:40;5.53;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:25:48;5.20;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:28:16;5.78;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:30:42;3.47;;;1.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:33:29;4.95;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:35:56;4.38;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:38:23;5.38;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:40:52;4.72;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:43:41;3.97;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:46:12;2.67;;;1.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:48:51;3.75;;;1.73;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:56:52;7.60;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T15:59:00;6.20;;;1.83;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:01:42;4.32;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:04:09;2.95;;;1.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:11:52;3.97;;;1.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:14:21;5.10;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:16:55;4.22;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:19:22;3.72;;;1.70;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:21:50;2.78;;;1.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:24:19;4.95;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:26:46;4.60;;;1.50;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:29:21;4.32;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:31:47;3.00;;;1.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:34:14;5.78;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:36:40;2.45;;;1.27;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:39:06;3.30;;;1.48;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:41:33;5.97;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:44:00;3.55;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:46:27;4.97;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:48:53;4.63;;;1.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:51:19;5.25;;;1.75;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:53:46;2.92;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:56:12;3.95;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T16:58:39;4.47;;;1.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:01:06;4.93;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:03:33;3.42;;;1.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:06:05;6.10;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:08:31;2.92;;;1.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:11:02;3.78;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:13:29;4.32;;;1.67;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:15:56;3.55;;;1.65;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:18:22;2.55;;;1.48;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:20:48;3.75;;;1.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:23:14;4.15;;;1.58;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:25:51;3.80;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:28:17;4.15;;;1.60;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:30:43;2.47;;;1.42;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:33:12;2.53;;;1.27;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:35:39;6.40;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:38:05;3.92;;;1.92;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:40:33;4.43;;;1.45;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:42:59;4.32;;;1.52;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:45:26;2.13;;;1.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:47:53;2.47;;;1.30;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:50:19;4.75;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:52:45;4.40;;;1.80;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:55:11;5.57;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-03-31T17:57:38;7.20;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:00:05;3.92;;;1.77;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:02:34;4.60;;;1.63;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:05:01;5.10;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:07:27;5.57;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:09:54;5.95;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-03-31T18:12:20;3.80;;;1.92;;