sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2023-12-20T00:03:46;155499.53;;;5.27
60936;BMP280;46804;51.786;19.520;2023-12-20T00:07:47;155509.75;;;5.31
60936;BMP280;46804;51.786;19.520;2023-12-20T00:11:48;155502.06;;;5.28
60936;BMP280;46804;51.786;19.520;2023-12-20T00:15:48;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T00:19:49;155532.75;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T00:23:50;155535.28;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T00:27:51;155518.66;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T00:31:52;155521.25;;;5.35
60936;BMP280;46804;51.786;19.520;2023-12-20T00:35:53;155542.94;;;5.43
60936;BMP280;46804;51.786;19.520;2023-12-20T00:39:54;155548.06;;;5.45
60936;BMP280;46804;51.786;19.520;2023-12-20T00:43:54;155540.41;;;5.42
60936;BMP280;46804;51.786;19.520;2023-12-20T01:04:05;155597.91;;;5.65
60936;BMP280;46804;51.786;19.520;2023-12-20T01:08:06;155568.53;;;5.53
60936;BMP280;46804;51.786;19.520;2023-12-20T01:12:07;155594.06;;;5.63
60936;BMP280;46804;51.786;19.520;2023-12-20T01:16:10;155609.44;;;5.69
60936;BMP280;46804;51.786;19.520;2023-12-20T01:20:11;155608.16;;;5.69
60936;BMP280;46804;51.786;19.520;2023-12-20T01:24:12;155628.69;;;5.76
60936;BMP280;46804;51.786;19.520;2023-12-20T01:28:12;155629.94;;;5.77
60936;BMP280;46804;51.786;19.520;2023-12-20T01:32:13;155633.75;;;5.78
60936;BMP280;46804;51.786;19.520;2023-12-20T01:36:14;155658.06;;;5.88
60936;BMP280;46804;51.786;19.520;2023-12-20T01:40:15;155655.50;;;5.87
60936;BMP280;46804;51.786;19.520;2023-12-20T01:44:16;155652.97;;;5.86
60936;BMP280;46804;51.786;19.520;2023-12-20T01:48:16;155664.47;;;5.90
60936;BMP280;46804;51.786;19.520;2023-12-20T01:52:19;155673.44;;;5.94
60936;BMP280;46804;51.786;19.520;2023-12-20T01:56:20;155652.97;;;5.86
60936;BMP280;46804;51.786;19.520;2023-12-20T02:00:22;155651.69;;;5.85
60936;BMP280;46804;51.786;19.520;2023-12-20T02:04:27;155652.97;;;5.86
60936;BMP280;46804;51.786;19.520;2023-12-20T02:08:27;155661.88;;;5.89
60936;BMP280;46804;51.786;19.520;2023-12-20T02:12:28;155669.59;;;5.92
60936;BMP280;46804;51.786;19.520;2023-12-20T02:16:29;155663.19;;;5.90
60936;BMP280;46804;51.786;19.520;2023-12-20T02:20:30;155663.19;;;5.90
60936;BMP280;46804;51.786;19.520;2023-12-20T02:24:30;155654.22;;;5.86
60936;BMP280;46804;51.786;19.520;2023-12-20T02:28:32;155686.22;;;5.99
60936;BMP280;46804;51.786;19.520;2023-12-20T02:32:32;155670.84;;;5.93
60936;BMP280;46804;51.786;19.520;2023-12-20T02:36:33;155683.63;;;5.98
60936;BMP280;46804;51.786;19.520;2023-12-20T02:40:34;155675.97;;;5.95
60936;BMP280;46804;51.786;19.520;2023-12-20T02:44:34;155656.81;;;5.87
60936;BMP280;46804;51.786;19.520;2023-12-20T02:48:35;155697.72;;;6.03
60936;BMP280;46804;51.786;19.520;2023-12-20T02:52:36;155683.63;;;5.98
60936;BMP280;46804;51.786;19.520;2023-12-20T02:56:37;155693.88;;;6.02
60936;BMP280;46804;51.786;19.520;2023-12-20T03:00:37;155668.31;;;5.92
60936;BMP280;46804;51.786;19.520;2023-12-20T03:04:38;155629.94;;;5.77
60936;BMP280;46804;51.786;19.520;2023-12-20T03:08:39;155641.47;;;5.81
60936;BMP280;46804;51.786;19.520;2023-12-20T03:12:41;155624.84;;;5.75
60936;BMP280;46804;51.786;19.520;2023-12-20T03:16:47;155664.47;;;5.90
60936;BMP280;46804;51.786;19.520;2023-12-20T03:20:47;155670.84;;;5.93
60936;BMP280;46804;51.786;19.520;2023-12-20T03:24:50;155675.97;;;5.95
60936;BMP280;46804;51.786;19.520;2023-12-20T03:28:51;155646.56;;;5.83
60936;BMP280;46804;51.786;19.520;2023-12-20T03:32:52;155660.63;;;5.89
60936;BMP280;46804;51.786;19.520;2023-12-20T03:36:53;155670.84;;;5.93
60936;BMP280;46804;51.786;19.520;2023-12-20T03:40:53;155686.22;;;5.99
60936;BMP280;46804;51.786;19.520;2023-12-20T03:44:54;155681.09;;;5.97
60936;BMP280;46804;51.786;19.520;2023-12-20T03:48:55;155670.84;;;5.93
60936;BMP280;46804;51.786;19.520;2023-12-20T03:52:56;155672.13;;;5.93
60936;BMP280;46804;51.786;19.520;2023-12-20T03:56:57;155673.44;;;5.94
60936;BMP280;46804;51.786;19.520;2023-12-20T04:00:57;155665.72;;;5.91
60936;BMP280;46804;51.786;19.520;2023-12-20T04:04:58;155664.47;;;5.90
60936;BMP280;46804;51.786;19.520;2023-12-20T04:08:59;155660.63;;;5.89
60936;BMP280;46804;51.786;19.520;2023-12-20T04:12:59;155655.50;;;5.87
60936;BMP280;46804;51.786;19.520;2023-12-20T04:17:00;155628.69;;;5.76
60936;BMP280;46804;51.786;19.520;2023-12-20T04:21:01;155642.72;;;5.82
60936;BMP280;46804;51.786;19.520;2023-12-20T04:25:02;155628.69;;;5.76
60936;BMP280;46804;51.786;19.520;2023-12-20T04:29:03;155633.75;;;5.78
60936;BMP280;46804;51.786;19.520;2023-12-20T04:33:03;155641.47;;;5.81
60936;BMP280;46804;51.786;19.520;2023-12-20T04:37:04;155603.03;;;5.67
60936;BMP280;46804;51.786;19.520;2023-12-20T04:41:05;155594.06;;;5.63
60936;BMP280;46804;51.786;19.520;2023-12-20T04:45:06;155608.16;;;5.69
60936;BMP280;46804;51.786;19.520;2023-12-20T04:49:07;155600.50;;;5.66
60936;BMP280;46804;51.786;19.520;2023-12-20T04:53:08;155583.88;;;5.59
60936;BMP280;46804;51.786;19.520;2023-12-20T04:57:08;155601.78;;;5.66
60936;BMP280;46804;51.786;19.520;2023-12-20T05:01:09;155583.88;;;5.59
60936;BMP280;46804;51.786;19.520;2023-12-20T05:05:10;155590.28;;;5.62
60936;BMP280;46804;51.786;19.520;2023-12-20T05:09:11;155554.44;;;5.48
60936;BMP280;46804;51.786;19.520;2023-12-20T05:13:12;155563.41;;;5.51
60936;BMP280;46804;51.786;19.520;2023-12-20T05:17:13;155571.06;;;5.54
60936;BMP280;46804;51.786;19.520;2023-12-20T05:21:18;155553.16;;;5.47
60936;BMP280;46804;51.786;19.520;2023-12-20T05:25:18;155581.31;;;5.58
60936;BMP280;46804;51.786;19.520;2023-12-20T05:29:19;155578.75;;;5.57
60936;BMP280;46804;51.786;19.520;2023-12-20T05:33:20;155564.69;;;5.52
60936;BMP280;46804;51.786;19.520;2023-12-20T05:37:21;155581.31;;;5.58
60936;BMP280;46804;51.786;19.520;2023-12-20T05:41:21;155582.56;;;5.59
60936;BMP280;46804;51.786;19.520;2023-12-20T05:45:23;155564.69;;;5.52
60936;BMP280;46804;51.786;19.520;2023-12-20T05:49:23;155535.28;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T05:53:24;155563.41;;;5.51
60936;BMP280;46804;51.786;19.520;2023-12-20T05:57:25;155527.63;;;5.38
60936;BMP280;46804;51.786;19.520;2023-12-20T06:01:25;155527.63;;;5.38
60936;BMP280;46804;51.786;19.520;2023-12-20T06:05:26;155526.31;;;5.37
60936;BMP280;46804;51.786;19.520;2023-12-20T06:09:27;155516.13;;;5.33
60936;BMP280;46804;51.786;19.520;2023-12-20T06:13:28;155532.75;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T06:17:29;155540.41;;;5.42
60936;BMP280;46804;51.786;19.520;2023-12-20T06:21:31;155554.44;;;5.48
60936;BMP280;46804;51.786;19.520;2023-12-20T06:25:32;155554.44;;;5.48
60936;BMP280;46804;51.786;19.520;2023-12-20T06:29:33;155519.94;;;5.35
60936;BMP280;46804;51.786;19.520;2023-12-20T06:33:36;155537.81;;;5.41
60936;BMP280;46804;51.786;19.520;2023-12-20T06:37:36;155553.16;;;5.47
60936;BMP280;46804;51.786;19.520;2023-12-20T06:41:38;155511.03;;;5.31
60936;BMP280;46804;51.786;19.520;2023-12-20T06:45:39;155502.06;;;5.28
60936;BMP280;46804;51.786;19.520;2023-12-20T06:49:40;155531.44;;;5.39
60936;BMP280;46804;51.786;19.520;2023-12-20T06:53:41;155546.78;;;5.45
60936;BMP280;46804;51.786;19.520;2023-12-20T06:57:41;155537.81;;;5.41
60936;BMP280;46804;51.786;19.520;2023-12-20T07:01:42;155545.53;;;5.44
60936;BMP280;46804;51.786;19.520;2023-12-20T07:05:43;155546.78;;;5.45
60936;BMP280;46804;51.786;19.520;2023-12-20T07:09:44;155550.66;;;5.46
60936;BMP280;46804;51.786;19.520;2023-12-20T07:13:45;155548.06;;;5.45
60936;BMP280;46804;51.786;19.520;2023-12-20T07:17:45;155568.53;;;5.53
60936;BMP280;46804;51.786;19.520;2023-12-20T07:21:46;155514.81;;;5.33
60936;BMP280;46804;51.786;19.520;2023-12-20T07:25:47;155534.03;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T07:29:48;155522.53;;;5.36
60936;BMP280;46804;51.786;19.520;2023-12-20T07:33:49;155525.06;;;5.37
60936;BMP280;46804;51.786;19.520;2023-12-20T07:37:49;155498.19;;;5.26
60936;BMP280;46804;51.786;19.520;2023-12-20T07:41:50;155489.28;;;5.23
60936;BMP280;46804;51.786;19.520;2023-12-20T07:45:51;155485.44;;;5.21
60936;BMP280;46804;51.786;19.520;2023-12-20T07:49:51;155508.44;;;5.30
60936;BMP280;46804;51.786;19.520;2023-12-20T07:53:53;155499.53;;;5.27
60936;BMP280;46804;51.786;19.520;2023-12-20T07:57:53;155486.69;;;5.22
60936;BMP280;46804;51.786;19.520;2023-12-20T08:01:54;155477.78;;;5.18
60936;BMP280;46804;51.786;19.520;2023-12-20T08:05:55;155468.81;;;5.15
60936;BMP280;46804;51.786;19.520;2023-12-20T08:09:57;155470.09;;;5.15
60936;BMP280;46804;51.786;19.520;2023-12-20T08:13:58;155500.78;;;5.27
60936;BMP280;46804;51.786;19.520;2023-12-20T08:17:58;155528.91;;;5.38
60936;BMP280;46804;51.786;19.520;2023-12-20T08:21:59;155508.44;;;5.30
60936;BMP280;46804;51.786;19.520;2023-12-20T08:26:07;155486.69;;;5.22
60936;BMP280;46804;51.786;19.520;2023-12-20T08:30:09;155516.13;;;5.33
60936;BMP280;46804;51.786;19.520;2023-12-20T08:34:10;155518.66;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T08:38:13;155513.56;;;5.32
60936;BMP280;46804;51.786;19.520;2023-12-20T08:42:13;155512.28;;;5.32
60936;BMP280;46804;51.786;19.520;2023-12-20T08:46:14;155490.56;;;5.23
60936;BMP280;46804;51.786;19.520;2023-12-20T08:50:15;155488.00;;;5.22
60936;BMP280;46804;51.786;19.520;2023-12-20T08:54:16;155532.75;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T08:58:18;155534.03;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T09:02:18;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T09:06:19;155574.91;;;5.56
60936;BMP280;46804;51.786;19.520;2023-12-20T09:10:20;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T09:14:22;155541.69;;;5.43
60936;BMP280;46804;51.786;19.520;2023-12-20T09:18:23;155550.66;;;5.46
60936;BMP280;46804;51.786;19.520;2023-12-20T09:22:25;155544.25;;;5.44
60936;BMP280;46804;51.786;19.520;2023-12-20T09:26:25;155535.28;;;5.40
60936;BMP280;46804;51.786;19.520;2023-12-20T09:30:26;155507.16;;;5.30
60936;BMP280;46804;51.786;19.520;2023-12-20T09:34:27;155541.69;;;5.43
60936;BMP280;46804;51.786;19.520;2023-12-20T09:38:28;155550.66;;;5.46
60936;BMP280;46804;51.786;19.520;2023-12-20T09:42:39;155574.91;;;5.56
60936;BMP280;46804;51.786;19.520;2023-12-20T09:46:49;155573.66;;;5.55
60936;BMP280;46804;51.786;19.520;2023-12-20T09:50:50;155586.41;;;5.60
60936;BMP280;46804;51.786;19.520;2023-12-20T09:54:52;155591.53;;;5.62
60936;BMP280;46804;51.786;19.520;2023-12-20T09:58:53;155596.66;;;5.64
60936;BMP280;46804;51.786;19.520;2023-12-20T10:02:59;155577.50;;;5.57
60936;BMP280;46804;51.786;19.520;2023-12-20T10:07:04;155577.50;;;5.57
60936;BMP280;46804;51.786;19.520;2023-12-20T10:11:05;155576.19;;;5.56
60936;BMP280;46804;51.786;19.520;2023-12-20T10:15:06;155591.53;;;5.62
60936;BMP280;46804;51.786;19.520;2023-12-20T10:19:06;155577.50;;;5.57
60936;BMP280;46804;51.786;19.520;2023-12-20T10:23:08;155589.00;;;5.61
60936;BMP280;46804;51.786;19.520;2023-12-20T10:27:09;155591.53;;;5.62
60936;BMP280;46804;51.786;19.520;2023-12-20T10:31:10;155606.88;;;5.68
60936;BMP280;46804;51.786;19.520;2023-12-20T10:35:10;155594.06;;;5.63
60936;BMP280;46804;51.786;19.520;2023-12-20T10:39:13;155608.16;;;5.69
60936;BMP280;46804;51.786;19.520;2023-12-20T10:43:15;155587.69;;;5.61
60936;BMP280;46804;51.786;19.520;2023-12-20T10:47:16;155624.84;;;5.75
60936;BMP280;46804;51.786;19.520;2023-12-20T10:51:17;155600.50;;;5.66
60936;BMP280;46804;51.786;19.520;2023-12-20T10:55:19;155617.19;;;5.72
60936;BMP280;46804;51.786;19.520;2023-12-20T10:59:20;155628.69;;;5.76
60936;BMP280;46804;51.786;19.520;2023-12-20T11:03:21;155624.84;;;5.75
60936;BMP280;46804;51.786;19.520;2023-12-20T11:07:32;155619.72;;;5.73
60936;BMP280;46804;51.786;19.520;2023-12-20T11:11:44;155587.69;;;5.61
60936;BMP280;46804;51.786;19.520;2023-12-20T11:15:46;155596.66;;;5.64
60936;BMP280;46804;51.786;19.520;2023-12-20T11:23:59;155582.56;;;5.59
60936;BMP280;46804;51.786;19.520;2023-12-20T11:28:12;155586.41;;;5.60
60936;BMP280;46804;51.786;19.520;2023-12-20T11:36:26;155581.31;;;5.58
60936;BMP280;46804;51.786;19.520;2023-12-20T11:40:26;155560.88;;;5.50
60936;BMP280;46804;51.786;19.520;2023-12-20T11:44:30;155536.56;;;5.41
60936;BMP280;46804;51.786;19.520;2023-12-20T11:48:31;155542.94;;;5.43
60936;BMP280;46804;51.786;19.520;2023-12-20T11:52:32;155565.94;;;5.52
60936;BMP280;46804;51.786;19.520;2023-12-20T11:56:33;155585.16;;;5.60
60936;BMP280;46804;51.786;19.520;2023-12-20T12:00:34;155563.41;;;5.51
60936;BMP280;46804;51.786;19.520;2023-12-20T12:04:34;155558.28;;;5.49
60936;BMP280;46804;51.786;19.520;2023-12-20T12:08:35;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T12:12:36;155495.66;;;5.25
60936;BMP280;46804;51.786;19.520;2023-12-20T12:16:37;155536.56;;;5.41
60936;BMP280;46804;51.786;19.520;2023-12-20T12:20:38;155553.16;;;5.47
60936;BMP280;46804;51.786;19.520;2023-12-20T12:24:40;155549.38;;;5.46
60936;BMP280;46804;51.786;19.520;2023-12-20T12:28:41;155550.66;;;5.46
60936;BMP280;46804;51.786;19.520;2023-12-20T12:32:44;155537.81;;;5.41
60936;BMP280;46804;51.786;19.520;2023-12-20T12:36:44;155491.81;;;5.24
60936;BMP280;46804;51.786;19.520;2023-12-20T12:40:46;155519.94;;;5.35
60936;BMP280;46804;51.786;19.520;2023-12-20T12:44:47;155517.41;;;5.34
60936;BMP280;46804;51.786;19.520;2023-12-20T12:48:48;155519.94;;;5.35
60936;BMP280;46804;51.786;19.520;2023-12-20T12:52:50;155498.19;;;5.26
60936;BMP280;46804;51.786;19.520;2023-12-20T12:56:51;155507.16;;;5.30
60936;BMP280;46804;51.786;19.520;2023-12-20T13:00:53;155463.72;;;5.13
60936;BMP280;46804;51.786;19.520;2023-12-20T13:04:54;155486.69;;;5.22
60936;BMP280;46804;51.786;19.520;2023-12-20T13:08:55;155463.72;;;5.13
60936;BMP280;46804;51.786;19.520;2023-12-20T13:12:55;155447.09;;;5.06
60936;BMP280;46804;51.786;19.520;2023-12-20T13:16:56;155426.69;;;4.99
60936;BMP280;46804;51.786;19.520;2023-12-20T13:20:57;155448.41;;;5.07
60936;BMP280;46804;51.786;19.520;2023-12-20T13:24:58;155435.59;;;5.02
60936;BMP280;46804;51.786;19.520;2023-12-20T13:28:58;155424.09;;;4.98
60936;BMP280;46804;51.786;19.520;2023-12-20T13:32:59;155421.56;;;4.97
60936;BMP280;46804;51.786;19.520;2023-12-20T13:37:00;155417.72;;;4.95
60936;BMP280;46804;51.786;19.520;2023-12-20T13:41:00;155404.94;;;4.90
60936;BMP280;46804;51.786;19.520;2023-12-20T13:45:01;155429.22;;;5.00
60936;BMP280;46804;51.786;19.520;2023-12-20T13:49:02;155376.84;;;4.79
60936;BMP280;46804;51.786;19.520;2023-12-20T13:53:03;155379.38;;;4.80
60936;BMP280;46804;51.786;19.520;2023-12-20T13:57:04;155385.81;;;4.83
60936;BMP280;46804;51.786;19.520;2023-12-20T14:01:05;155387.06;;;4.83
60936;BMP280;46804;51.786;19.520;2023-12-20T14:05:08;155389.59;;;4.84
60936;BMP280;46804;51.786;19.520;2023-12-20T14:09:09;155385.81;;;4.83
60936;BMP280;46804;51.786;19.520;2023-12-20T14:13:12;155358.97;;;4.72
60936;BMP280;46804;51.786;19.520;2023-12-20T14:17:13;155375.56;;;4.79
60936;BMP280;46804;51.786;19.520;2023-12-20T14:21:13;155406.22;;;4.91
60936;BMP280;46804;51.786;19.520;2023-12-20T14:25:14;155387.06;;;4.83
60936;BMP280;46804;51.786;19.520;2023-12-20T14:29:15;155370.47;;;4.77
60936;BMP280;46804;51.786;19.520;2023-12-20T14:33:16;155389.59;;;4.84
60936;BMP280;46804;51.786;19.520;2023-12-20T14:37:16;155376.84;;;4.79
60936;BMP280;46804;51.786;19.520;2023-12-20T14:41:18;155360.22;;;4.73
60936;BMP280;46804;51.786;19.520;2023-12-20T14:45:20;155376.84;;;4.79
60936;BMP280;46804;51.786;19.520;2023-12-20T14:49:20;155379.38;;;4.80
60936;BMP280;46804;51.786;19.520;2023-12-20T14:53:21;155351.25;;;4.70
60936;BMP280;46804;51.786;19.520;2023-12-20T14:57:22;155366.63;;;4.75
60936;BMP280;46804;51.786;19.520;2023-12-20T15:01:23;155383.22;;;4.82
60936;BMP280;46804;51.786;19.520;2023-12-20T15:05:24;155367.88;;;4.76
60936;BMP280;46804;51.786;19.520;2023-12-20T15:09:25;155352.59;;;4.70
60936;BMP280;46804;51.786;19.520;2023-12-20T15:13:25;155357.69;;;4.72
60936;BMP280;46804;51.786;19.520;2023-12-20T15:17:26;155329.59;;;4.61
60936;BMP280;46804;51.786;19.520;2023-12-20T15:21:27;155330.84;;;4.62
60936;BMP280;46804;51.786;19.520;2023-12-20T15:25:33;155329.59;;;4.61
60936;BMP280;46804;51.786;19.520;2023-12-20T15:29:34;155327.00;;;4.60
60936;BMP280;46804;51.786;19.520;2023-12-20T15:33:34;155311.66;;;4.54
60936;BMP280;46804;51.786;19.520;2023-12-20T15:37:35;155307.88;;;4.53
60936;BMP280;46804;51.786;19.520;2023-12-20T15:41:35;155305.28;;;4.52
60936;BMP280;46804;51.786;19.520;2023-12-20T15:45:36;155297.66;;;4.49
60936;BMP280;46804;51.786;19.520;2023-12-20T15:49:36;155306.56;;;4.52
60936;BMP280;46804;51.786;19.520;2023-12-20T15:53:38;155298.91;;;4.49
60936;BMP280;46804;51.786;19.520;2023-12-20T15:57:39;155309.13;;;4.53
60936;BMP280;46804;51.786;19.520;2023-12-20T16:01:40;155307.88;;;4.53
60936;BMP280;46804;51.786;19.520;2023-12-20T16:05:40;155315.53;;;4.56
60936;BMP280;46804;51.786;19.520;2023-12-20T16:09:42;155320.63;;;4.58
60936;BMP280;46804;51.786;19.520;2023-12-20T16:13:42;155332.13;;;4.62
60936;BMP280;46804;51.786;19.520;2023-12-20T16:17:43;155333.41;;;4.63
60936;BMP280;46804;51.786;19.520;2023-12-20T16:21:44;155333.41;;;4.63
60936;BMP280;46804;51.786;19.520;2023-12-20T16:25:44;155355.13;;;4.71
60936;BMP280;46804;51.786;19.520;2023-12-20T16:29:45;155346.19;;;4.68
60936;BMP280;46804;51.786;19.520;2023-12-20T16:33:46;155323.16;;;4.59
60936;BMP280;46804;51.786;19.520;2023-12-20T16:37:47;155300.19;;;4.50
60936;BMP280;46804;51.786;19.520;2023-12-20T16:41:47;155291.25;;;4.46
60936;BMP280;46804;51.786;19.520;2023-12-20T16:45:48;155283.56;;;4.43
60936;BMP280;46804;51.786;19.520;2023-12-20T16:49:49;155283.56;;;4.43
60936;BMP280;46804;51.786;19.520;2023-12-20T16:53:49;155283.56;;;4.43
60936;BMP280;46804;51.786;19.520;2023-12-20T16:57:50;155302.75;;;4.51
60936;BMP280;46804;51.786;19.520;2023-12-20T17:01:51;155300.19;;;4.50
60936;BMP280;46804;51.786;19.520;2023-12-20T17:05:52;155281.03;;;4.42
60936;BMP280;46804;51.786;19.520;2023-12-20T17:09:53;155287.41;;;4.45
60936;BMP280;46804;51.786;19.520;2023-12-20T17:13:54;155307.88;;;4.53
60936;BMP280;46804;51.786;19.520;2023-12-20T17:17:54;155305.28;;;4.52
60936;BMP280;46804;51.786;19.520;2023-12-20T17:21:55;155321.91;;;4.58
60936;BMP280;46804;51.786;19.520;2023-12-20T17:25:56;155327.00;;;4.60
60936;BMP280;46804;51.786;19.520;2023-12-20T17:29:56;155306.56;;;4.52
60936;BMP280;46804;51.786;19.520;2023-12-20T17:33:57;155287.41;;;4.45
60936;BMP280;46804;51.786;19.520;2023-12-20T17:37:58;155304.03;;;4.51
60936;BMP280;46804;51.786;19.520;2023-12-20T17:41:58;155291.25;;;4.46
60936;BMP280;46804;51.786;19.520;2023-12-20T17:45:59;155290.00;;;4.46
60936;BMP280;46804;51.786;19.520;2023-12-20T17:50:00;155295.06;;;4.48
60936;BMP280;46804;51.786;19.520;2023-12-20T17:54:01;155301.50;;;4.50
60936;BMP280;46804;51.786;19.520;2023-12-20T17:58:03;155310.41;;;4.54
60936;BMP280;46804;51.786;19.520;2023-12-20T18:02:05;155325.75;;;4.60
60936;BMP280;46804;51.786;19.520;2023-12-20T18:06:06;155330.84;;;4.62
60936;BMP280;46804;51.786;19.520;2023-12-20T18:10:07;155330.84;;;4.62
60936;BMP280;46804;51.786;19.520;2023-12-20T18:14:08;155313.00;;;4.55
60936;BMP280;46804;51.786;19.520;2023-12-20T18:18:11;155324.47;;;4.59
60936;BMP280;46804;51.786;19.520;2023-12-20T18:22:12;155338.50;;;4.65
60936;BMP280;46804;51.786;19.520;2023-12-20T18:26:12;155355.13;;;4.71
60936;BMP280;46804;51.786;19.520;2023-12-20T18:30:13;155343.63;;;4.67
60936;BMP280;46804;51.786;19.520;2023-12-20T18:34:14;155361.50;;;4.73
60936;BMP280;46804;51.786;19.520;2023-12-20T18:38:15;155381.97;;;4.81
60936;BMP280;46804;51.786;19.520;2023-12-20T18:42:16;155384.47;;;4.82
60936;BMP280;46804;51.786;19.520;2023-12-20T18:46:17;155411.34;;;4.93
60936;BMP280;46804;51.786;19.520;2023-12-20T18:50:18;155399.84;;;4.88
60936;BMP280;46804;51.786;19.520;2023-12-20T18:54:19;155417.72;;;4.95
60936;BMP280;46804;51.786;19.520;2023-12-20T18:58:21;155380.69;;;4.81
60936;BMP280;46804;51.786;19.520;2023-12-20T19:02:24;155362.75;;;4.74
60936;BMP280;46804;51.786;19.520;2023-12-20T19:06:25;155353.84;;;4.71
60936;BMP280;46804;51.786;19.520;2023-12-20T19:10:25;155324.47;;;4.59
60936;BMP280;46804;51.786;19.520;2023-12-20T19:14:27;155286.16;;;4.44
60936;BMP280;46804;51.786;19.520;2023-12-20T19:18:29;155293.78;;;4.47
60936;BMP280;46804;51.786;19.520;2023-12-20T19:22:30;155295.06;;;4.48
60936;BMP280;46804;51.786;19.520;2023-12-20T19:26:32;155291.25;;;4.46
60936;BMP280;46804;51.786;19.520;2023-12-20T19:30:33;155275.94;;;4.40
60936;BMP280;46804;51.786;19.520;2023-12-20T19:34:33;155241.44;;;4.27
60936;BMP280;46804;51.786;19.520;2023-12-20T19:38:35;155229.97;;;4.23
60936;BMP280;46804;51.786;19.520;2023-12-20T19:42:36;155177.63;;;4.03
60936;BMP280;46804;51.786;19.520;2023-12-20T19:46:38;155138.06;;;3.87
60936;BMP280;46804;51.786;19.520;2023-12-20T19:50:38;155115.06;;;3.78
60936;BMP280;46804;51.786;19.520;2023-12-20T19:54:39;155111.22;;;3.77
60936;BMP280;46804;51.786;19.520;2023-12-20T19:58:40;155065.28;;;3.59
60936;BMP280;46804;51.786;19.520;2023-12-20T20:02:41;155061.44;;;3.58
60936;BMP280;46804;51.786;19.520;2023-12-20T20:06:41;155085.69;;;3.67
60936;BMP280;46804;51.786;19.520;2023-12-20T20:10:42;155106.13;;;3.75
60936;BMP280;46804;51.786;19.520;2023-12-20T20:14:43;155116.34;;;3.79
60936;BMP280;46804;51.786;19.520;2023-12-20T20:18:43;155116.34;;;3.79
60936;BMP280;46804;51.786;19.520;2023-12-20T20:22:44;155140.59;;;3.88
60936;BMP280;46804;51.786;19.520;2023-12-20T20:26:52;155141.84;;;3.89
60936;BMP280;46804;51.786;19.520;2023-12-20T20:30:54;155149.53;;;3.92
60936;BMP280;46804;51.786;19.520;2023-12-20T20:35:07;155152.06;;;3.93
60936;BMP280;46804;51.786;19.520;2023-12-20T20:39:08;155149.53;;;3.92
60936;BMP280;46804;51.786;19.520;2023-12-20T20:43:22;155130.34;;;3.84
60936;BMP280;46804;51.786;19.520;2023-12-20T20:52:06;155122.72;;;3.81
60936;BMP280;46804;51.786;19.520;2023-12-20T20:56:40;155138.06;;;3.87
60936;BMP280;46804;51.786;19.520;2023-12-20T21:00:47;155159.72;;;3.96
60936;BMP280;46804;51.786;19.520;2023-12-20T21:04:54;155144.44;;;3.90
60936;BMP280;46804;51.786;19.520;2023-12-20T21:09:02;155155.91;;;3.94
60936;BMP280;46804;51.786;19.520;2023-12-20T21:13:09;155176.31;;;4.02
60936;BMP280;46804;51.786;19.520;2023-12-20T21:17:28;155169.94;;;4.00
60936;BMP280;46804;51.786;19.520;2023-12-20T21:21:33;155163.56;;;3.97
60936;BMP280;46804;51.786;19.520;2023-12-20T21:25:46;155172.50;;;4.01
60936;BMP280;46804;51.786;19.520;2023-12-20T21:29:58;155181.41;;;4.04
60936;BMP280;46804;51.786;19.520;2023-12-20T21:39:29;155185.25;;;4.05
60936;BMP280;46804;51.786;19.520;2023-12-20T21:43:32;155175.03;;;4.02
60936;BMP280;46804;51.786;19.520;2023-12-20T21:47:40;155172.50;;;4.01
60936;BMP280;46804;51.786;19.520;2023-12-20T21:51:43;155169.94;;;4.00
60936;BMP280;46804;51.786;19.520;2023-12-20T21:55:44;155169.94;;;4.00
60936;BMP280;46804;51.786;19.520;2023-12-20T21:59:47;155164.81;;;3.98
60936;BMP280;46804;51.786;19.520;2023-12-20T22:03:49;155169.94;;;4.00
60936;BMP280;46804;51.786;19.520;2023-12-20T22:07:52;155177.63;;;4.03
60936;BMP280;46804;51.786;19.520;2023-12-20T22:11:53;155159.72;;;3.96
60936;BMP280;46804;51.786;19.520;2023-12-20T22:15:53;155190.38;;;4.07
60936;BMP280;46804;51.786;19.520;2023-12-20T22:19:55;155162.28;;;3.97
60936;BMP280;46804;51.786;19.520;2023-12-20T22:23:55;155159.72;;;3.96
60936;BMP280;46804;51.786;19.520;2023-12-20T22:27:56;155154.66;;;3.94
60936;BMP280;46804;51.786;19.520;2023-12-20T22:31:57;155164.81;;;3.98
60936;BMP280;46804;51.786;19.520;2023-12-20T22:35:58;155166.13;;;3.98
60936;BMP280;46804;51.786;19.520;2023-12-20T22:39:58;155158.44;;;3.95
60936;BMP280;46804;51.786;19.520;2023-12-20T22:43:59;155173.78;;;4.01
60936;BMP280;46804;51.786;19.520;2023-12-20T22:48:01;155167.41;;;3.99
60936;BMP280;46804;51.786;19.520;2023-12-20T22:52:02;155162.28;;;3.97
60936;BMP280;46804;51.786;19.520;2023-12-20T22:56:03;155157.19;;;3.95
60936;BMP280;46804;51.786;19.520;2023-12-20T23:00:04;155157.19;;;3.95
60936;BMP280;46804;51.786;19.520;2023-12-20T23:04:05;155162.28;;;3.97
60936;BMP280;46804;51.786;19.520;2023-12-20T23:08:06;155161.03;;;3.96
60936;BMP280;46804;51.786;19.520;2023-12-20T23:12:08;155167.41;;;3.99
60936;BMP280;46804;51.786;19.520;2023-12-20T23:16:08;155186.53;;;4.06
60936;BMP280;46804;51.786;19.520;2023-12-20T23:20:09;155149.53;;;3.92
60936;BMP280;46804;51.786;19.520;2023-12-20T23:24:10;155171.19;;;4.00
60936;BMP280;46804;51.786;19.520;2023-12-20T23:28:11;155138.06;;;3.87