sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12689;SDS011;6409;56.294;14.480;2023-01-19T00:01:00;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:03:28;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:05:55;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:08:22;4.07;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:10:49;2.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:13:16;1.50;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:15:44;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:18:11;2.00;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:20:39;1.33;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:23:06;1.87;;;1.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:25:33;1.47;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:28:07;1.83;;;1.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:30:35;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:33:02;1.57;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:35:29;1.63;;;1.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:37:58;3.33;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:40:25;2.63;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:42:52;1.17;;;1.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:45:19;1.27;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:47:48;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:50:21;1.83;;;1.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:52:48;9.73;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:55:16;1.67;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T00:57:43;1.37;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:00:11;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:02:41;1.27;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:05:09;1.53;;;1.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:07:37;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:10:06;1.80;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:12:35;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:15:03;1.37;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:17:30;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:19:57;1.43;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:22:24;1.47;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:24:51;1.87;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:27:18;2.17;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:29:46;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:32:13;1.80;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:34:41;5.20;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:37:08;2.00;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:39:35;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:42:02;1.17;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:44:43;1.73;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:47:19;1.40;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:49:50;1.00;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:52:19;1.17;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:54:48;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:57:15;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T01:59:43;1.93;;;1.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:02:14;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:05:02;2.57;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:07:32;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:10:21;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:13:06;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:15:46;1.03;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:18:15;1.03;;;1.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:20:44;1.33;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:23:19;2.23;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:25:52;1.63;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:28:19;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:30:46;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:33:13;1.53;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:35:40;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:38:07;1.43;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:40:37;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:43:06;1.47;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:45:33;1.20;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:48:01;1.47;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:50:35;1.90;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:53:09;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:55:52;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T02:58:22;1.97;;;1.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:00:58;1.07;;;1.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:03:35;2.97;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:06:05;1.53;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:08:40;1.63;;;1.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:11:11;1.60;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:13:41;1.93;;;1.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:16:11;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:18:41;1.63;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:21:12;1.90;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:23:40;1.33;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:26:08;1.57;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:28:38;2.07;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:31:09;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:33:38;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:36:10;1.97;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:38:38;1.47;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:41:08;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:43:39;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:46:07;1.37;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:48:35;1.13;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:51:02;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:53:30;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:55:56;1.53;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T03:58:25;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:00:52;1.10;;;1.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:03:19;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:05:46;2.07;;;1.63;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:08:13;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:10:40;2.13;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:13:07;1.77;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:15:36;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:18:03;2.10;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:20:31;1.97;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:22:58;1.33;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:25:26;1.23;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:27:53;1.90;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:30:22;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:32:50;1.60;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:35:17;1.33;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:37:46;3.33;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:40:13;1.20;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:42:41;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:45:09;0.87;;;0.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:47:37;1.13;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:50:06;1.93;;;1.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:52:34;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:55:02;1.67;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:57:29;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T04:59:56;1.40;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:02:23;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:04:50;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:07:19;3.20;;;2.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:09:46;4.03;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:12:13;2.07;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:14:40;1.10;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:17:07;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:19:34;1.77;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:22:01;2.00;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:24:30;1.40;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:26:57;12.23;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:29:24;0.80;;;0.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:31:51;1.33;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:34:18;2.10;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:36:45;1.70;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:39:12;2.57;;;1.67;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:41:40;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:44:08;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:46:35;2.40;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:49:02;1.63;;;1.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:51:31;1.80;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:54:02;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:56:29;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T05:58:58;1.23;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:01:25;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:03:52;0.83;;;0.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:06:19;1.17;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:08:46;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:11:13;3.97;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:13:40;4.73;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:16:08;3.10;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:18:35;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:21:03;2.17;;;1.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:23:31;1.80;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:25:59;1.93;;;1.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:28:26;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:30:54;2.90;;;1.57;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:33:23;2.17;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:35:51;3.90;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:38:18;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:40:50;2.13;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:43:18;1.47;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:45:45;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:48:12;1.53;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:50:43;1.83;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:53:10;1.37;;;1.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:55:37;3.60;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T06:58:04;1.27;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:00:31;1.53;;;1.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:02:59;9.03;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:05:27;2.53;;;1.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:07:56;1.00;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:10:24;1.90;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:12:51;1.20;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:15:19;1.13;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:17:47;1.33;;;1.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:20:15;2.17;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:22:44;1.63;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:25:13;1.00;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:27:41;1.07;;;1.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:30:09;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:32:37;1.03;;;1.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:35:06;1.37;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:37:34;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:40:01;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:42:30;1.77;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:44:57;6.13;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:47:25;2.30;;;2.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:49:51;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:52:18;0.90;;;0.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:54:46;0.77;;;0.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:57:15;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T07:59:43;1.60;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:02:10;0.93;;;0.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:04:37;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:07:04;1.33;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:09:31;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:11:58;1.27;;;1.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:14:25;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:16:54;1.30;;;1.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:19:24;2.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:21:51;1.20;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:24:19;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:26:47;1.13;;;1.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:29:14;1.77;;;1.67;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:31:41;0.97;;;0.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:34:10;10.30;;;2.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:36:37;1.43;;;1.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:39:04;2.27;;;1.63;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:41:31;1.40;;;1.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:43:58;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:46:24;1.93;;;1.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:48:51;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:51:20;2.13;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:53:47;4.10;;;2.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:56:14;2.67;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T08:58:41;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:01:09;1.10;;;1.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:03:39;1.50;;;1.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:06:06;2.43;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:08:35;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:11:02;1.77;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:13:31;6.00;;;1.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:16:00;2.53;;;2.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:18:27;1.93;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:20:55;1.83;;;1.63;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:23:23;2.13;;;1.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:25:54;1.80;;;1.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:28:22;2.47;;;1.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:30:49;2.43;;;1.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:33:17;3.90;;;2.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:35:45;2.70;;;2.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:38:12;2.60;;;1.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:40:41;4.83;;;2.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:43:16;5.90;;;2.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:45:47;2.93;;;2.63;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:48:28;2.57;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:51:01;7.87;;;3.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:53:37;3.80;;;3.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:56:10;4.40;;;3.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T09:58:40;2.27;;;2.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:01:11;4.37;;;2.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:03:45;2.53;;;2.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:06:15;3.03;;;2.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:08:44;8.97;;;3.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:11:17;3.57;;;3.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:13:50;3.27;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:16:24;3.07;;;2.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:18:56;2.90;;;2.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:21:26;4.00;;;2.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:23:56;3.00;;;2.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:26:26;4.20;;;2.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:29:00;3.83;;;3.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:31:28;2.93;;;2.57;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:33:55;4.40;;;2.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:36:24;3.00;;;2.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:38:54;8.80;;;3.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:41:22;3.67;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:43:58;4.93;;;3.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:46:30;5.17;;;3.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:48:59;3.17;;;2.67;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:51:26;3.30;;;2.63;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:53:57;4.07;;;2.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:56:27;2.40;;;2.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T10:58:57;4.87;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:01:27;4.27;;;2.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:03:55;4.20;;;2.83;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:06:29;2.17;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:09:11;2.67;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:11:43;3.07;;;2.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:14:13;7.20;;;3.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:16:45;4.13;;;2.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:19:16;3.20;;;2.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:21:45;6.23;;;2.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:24:12;2.70;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:26:41;2.43;;;2.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:29:14;5.57;;;2.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:31:43;3.03;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:34:21;4.07;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:36:54;3.40;;;2.67;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:39:22;4.43;;;2.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:41:52;3.30;;;2.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:44:22;3.43;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:46:52;3.33;;;2.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:49:21;5.63;;;2.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:51:57;2.17;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:54:28;3.87;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:56:59;4.53;;;2.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T11:59:28;3.30;;;2.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:01:56;2.67;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:04:26;2.03;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:06:55;2.77;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:09:24;4.33;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:11:54;3.23;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:14:23;2.83;;;2.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:16:55;3.63;;;2.53;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:19:25;3.00;;;2.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:21:57;2.10;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:24:26;2.47;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:26:56;2.33;;;2.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:29:25;3.10;;;2.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:34:45;2.50;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:40:18;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:42:51;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:45:27;2.67;;;1.47;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:47:56;4.53;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:50:23;2.80;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:52:51;2.23;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:55:22;2.47;;;2.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T12:57:53;2.30;;;2.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:00:29;2.23;;;2.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:02:59;9.00;;;2.57;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:08:24;2.30;;;2.00;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:13:40;2.50;;;2.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:19:18;1.83;;;1.73;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:21:49;1.93;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:24:18;1.93;;;1.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:26:53;3.87;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:29:24;2.63;;;2.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:31:55;2.40;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:34:27;2.20;;;2.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:36:55;2.40;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:39:23;2.37;;;2.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:41:53;2.37;;;2.17;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:44:22;2.17;;;2.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:46:51;2.20;;;2.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:49:21;2.33;;;2.13;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:52:02;2.40;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:54:45;2.67;;;2.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T13:57:23;2.07;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:00:01;1.63;;;1.37;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:02:30;2.17;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:05:03;1.80;;;1.57;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:07:38;4.40;;;2.57;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:10:05;2.13;;;1.93;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:12:36;4.30;;;2.50;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:15:04;3.63;;;1.77;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:17:37;4.27;;;2.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:20:06;1.70;;;1.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:22:53;2.30;;;2.10;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:25:24;2.27;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:31:16;2.57;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:33:45;2.10;;;1.87;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:36:27;3.53;;;2.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:38:58;2.60;;;2.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:41:26;2.70;;;2.33;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:43:56;2.40;;;2.07;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:46:24;6.20;;;2.03;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:48:51;3.73;;;2.30;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:51:22;7.37;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:53:51;2.17;;;1.90;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:56:23;1.80;;;1.70;;
12689;SDS011;6409;56.294;14.480;2023-01-19T14:58:51;2.77;;;2.23;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:01:18;2.33;;;1.97;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:03:45;2.73;;;2.40;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:06:12;3.80;;;2.60;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:08:41;3.37;;;2.20;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:11:11;3.43;;;2.43;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:13:45;3.70;;;2.27;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:16:12;2.23;;;1.80;;
12689;SDS011;6409;56.294;14.480;2023-01-19T15:18:54;9.87;;;2.20;;