sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:01:47;15.88;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:04:16;13.25;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:06:43;11.80;;;3.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:09:11;10.73;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:11:38;17.20;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:14:05;11.25;;;2.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:16:32;13.30;;;3.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:19:00;11.43;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:21:29;10.23;;;3.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:23:57;12.95;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:26:25;12.13;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:28:53;12.40;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:31:20;15.35;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:33:47;8.55;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:36:15;10.65;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:38:44;17.35;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:41:11;15.77;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:43:39;11.90;;;3.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:46:08;13.75;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:48:35;9.77;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:51:03;10.52;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:53:31;11.25;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:56:01;14.43;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T00:58:29;12.90;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:00:59;14.40;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:03:27;12.98;;;3.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:05:57;12.77;;;2.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:08:36;18.90;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:11:18;15.23;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:13:49;12.13;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:16:20;9.63;;;3.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:18:53;10.85;;;2.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:21:23;12.68;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:23:52;10.98;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:26:21;10.48;;;3.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:28:49;10.43;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:31:23;19.95;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:33:58;15.63;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:36:36;11.27;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:39:15;15.85;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:41:55;11.38;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:44:28;15.75;;;4.93;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:46:56;17.67;;;5.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:49:27;17.05;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:51:54;19.15;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:54:23;14.60;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:56:50;11.55;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T01:59:18;12.93;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:01:45;10.02;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:04:12;10.40;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:06:40;14.18;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:09:07;13.38;;;4.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:11:35;9.15;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:14:03;11.18;;;2.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:16:30;11.70;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:18:57;9.30;;;3.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:21:24;13.90;;;3.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:23:51;8.50;;;2.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:26:19;11.20;;;2.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:28:49;8.75;;;2.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:31:16;11.38;;;2.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:33:43;19.50;;;3.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:36:11;17.95;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:38:38;8.85;;;2.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:41:06;14.23;;;2.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:43:33;15.15;;;2.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:46:02;10.35;;;2.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:48:29;9.00;;;2.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:50:56;9.35;;;2.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:53:23;8.30;;;2.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:55:51;15.00;;;2.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T02:58:18;9.60;;;2.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:00:45;14.20;;;3.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:03:14;11.20;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:05:41;12.23;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:08:08;11.38;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:10:36;11.60;;;2.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:13:03;12.45;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:15:31;11.07;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:17:58;12.45;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:20:29;19.75;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:22:56;20.45;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:25:25;11.25;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:27:52;10.32;;;2.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:30:22;14.20;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:32:49;15.23;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:35:16;10.15;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:37:45;8.48;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:40:12;11.65;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:42:40;10.32;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:45:07;7.95;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:47:37;8.65;;;2.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:50:05;10.00;;;2.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:52:33;7.18;;;2.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:55:03;8.32;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:57:31;8.40;;;2.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T03:59:58;10.07;;;2.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:02:25;11.48;;;2.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:04:52;14.10;;;3.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:07:20;15.45;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:09:47;11.85;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:12:15;10.95;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:14:43;16.75;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:17:10;7.55;;;2.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:19:37;7.68;;;2.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:22:04;16.05;;;2.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:24:32;7.63;;;2.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:26:59;6.97;;;2.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:29:27;11.30;;;2.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:31:55;9.27;;;2.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:34:22;18.65;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:36:49;11.07;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:39:16;15.95;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:41:44;11.80;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:44:11;14.85;;;3.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:46:40;11.07;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:49:07;12.32;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:51:35;11.43;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:54:02;13.35;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:56:29;9.82;;;2.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T04:58:56;9.48;;;2.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:01:23;7.90;;;2.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:03:53;8.20;;;3.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:06:20;17.98;;;4.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:08:47;21.23;;;3.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:11:15;14.02;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:13:43;9.30;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:16:10;13.65;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:18:38;11.70;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:21:09;13.10;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:23:36;11.95;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:26:04;10.32;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:28:31;13.73;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:30:58;19.45;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:33:25;13.77;;;4.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:35:53;10.57;;;4.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:38:21;20.05;;;5.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:40:53;15.10;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:43:20;16.50;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:45:47;13.55;;;4.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:48:14;17.55;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:50:42;9.40;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:53:09;10.70;;;3.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:55:38;10.90;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T05:58:08;16.48;;;3.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:00:36;15.00;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:03:03;16.45;;;3.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:05:30;16.13;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:07:58;16.85;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:10:25;21.55;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:12:54;10.82;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:15:21;14.98;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:17:48;13.75;;;3.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:20:20;15.10;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:22:47;10.88;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:25:14;18.23;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:27:41;23.42;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:30:10;17.88;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:32:38;27.60;;;5.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:35:06;19.30;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:37:33;18.25;;;4.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:40:01;17.95;;;5.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:42:28;17.63;;;4.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:44:55;13.73;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:47:24;18.50;;;5.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:49:52;17.88;;;4.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:52:19;16.77;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:54:46;17.15;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:57:13;17.50;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T06:59:41;21.88;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:02:08;17.52;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:04:37;22.38;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:07:04;22.73;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:09:31;21.50;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:11:58;17.25;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:14:29;17.08;;;4.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:16:56;16.58;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:19:23;20.90;;;5.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:21:52;15.02;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:24:19;20.10;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:26:47;22.92;;;5.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:29:15;10.90;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:31:42;21.63;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:34:09;13.85;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:36:37;16.55;;;4.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:39:06;20.27;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:41:33;17.70;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:44:00;20.33;;;4.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:46:28;20.23;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:48:55;19.35;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:51:22;22.48;;;5.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:53:51;17.15;;;4.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:56:20;18.13;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T07:58:48;13.85;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:01:15;17.60;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:03:43;15.15;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:06:10;17.05;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:08:37;19.02;;;4.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:11:04;16.75;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:13:33;22.38;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:16:01;16.42;;;4.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:18:28;15.70;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:20:55;13.77;;;4.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:23:22;13.40;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:25:50;13.85;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:28:17;14.60;;;4.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:30:46;16.30;;;4.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:33:13;16.85;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:35:41;14.48;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:38:08;21.50;;;4.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:40:36;17.13;;;4.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:43:08;21.17;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:45:36;16.80;;;4.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:48:06;15.07;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:50:34;12.25;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:53:04;10.90;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:55:32;12.15;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T08:58:02;15.98;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:00:29;20.67;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:02:58;11.95;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:05:32;12.25;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:08:00;18.63;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:10:28;16.98;;;4.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:12:56;20.40;;;5.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:15:23;14.02;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:17:50;14.18;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:20:31;10.63;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:22:59;15.48;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:25:28;15.55;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:27:56;15.70;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:30:24;10.52;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:33:04;13.93;;;4.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:35:34;13.77;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:38:08;11.13;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:40:38;14.70;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:43:10;13.52;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:45:39;18.65;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:48:07;17.17;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:50:37;14.60;;;4.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:53:06;13.82;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:55:35;12.25;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T09:58:02;15.57;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:00:31;18.67;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:03:00;14.80;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:05:29;19.02;;;4.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:07:58;15.38;;;5.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:10:26;13.70;;;3.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:12:55;12.48;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:15:27;11.35;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:18:02;12.60;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:20:44;15.63;;;4.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:23:14;16.45;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:25:43;16.60;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:28:12;12.10;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:30:42;13.90;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:33:10;14.85;;;3.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:35:38;10.93;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:38:10;16.25;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:40:46;9.57;;;3.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:43:15;13.27;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:45:47;15.40;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:48:15;15.07;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:51:00;18.63;;;5.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:53:30;13.25;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:55:58;10.05;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T10:58:37;14.02;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:01:11;14.73;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:03:46;17.95;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:06:22;20.25;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:09:01;25.60;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:11:45;16.73;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:14:14;11.25;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:16:47;15.88;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:19:16;15.85;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:21:44;10.75;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:24:13;13.20;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:26:41;20.63;;;5.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:29:10;15.75;;;5.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:31:37;13.95;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:34:05;14.48;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:36:32;14.38;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:39:01;20.95;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:41:30;12.82;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:43:59;19.15;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:46:29;15.80;;;3.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:48:58;13.18;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:51:25;18.70;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:53:53;17.85;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:56:22;13.10;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T11:58:54;13.65;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:01:21;16.80;;;4.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:03:50;14.45;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:06:25;17.52;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:08:54;13.15;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:11:23;16.40;;;4.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:13:53;15.48;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:16:21;15.55;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:18:49;14.82;;;3.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:21:18;10.27;;;3.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:23:46;14.48;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:26:14;13.20;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:28:43;14.45;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:31:13;12.82;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:33:41;15.90;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:36:14;10.65;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:38:43;14.73;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:41:12;16.27;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:43:41;12.93;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:46:09;17.83;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:48:39;17.23;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:51:08;13.63;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:53:35;17.23;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:56:03;13.45;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T12:58:31;15.48;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:00:59;13.30;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:03:27;16.00;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:05:54;18.13;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:08:23;18.00;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:10:50;13.88;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:13:17;15.57;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:15:45;15.05;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:18:13;14.35;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:20:42;16.55;;;4.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:23:10;17.30;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:25:37;12.75;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:28:04;15.07;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:30:31;20.00;;;4.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:32:59;18.13;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:35:26;16.05;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:37:55;20.15;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:40:22;19.40;;;4.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:42:49;18.02;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:45:16;20.25;;;4.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:47:43;25.92;;;6.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:50:11;23.15;;;5.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:52:38;26.13;;;5.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:55:07;26.67;;;6.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T13:57:34;16.65;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:00:02;20.85;;;5.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:02:32;18.00;;;5.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:04:59;17.58;;;5.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:07:26;12.00;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:09:53;17.60;;;5.82;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:12:22;14.73;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:14:49;19.00;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:17:17;17.02;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:19:45;17.98;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:22:12;14.32;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:24:39;10.23;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:27:06;10.93;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:29:35;16.38;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-29T14:32:02;13.57;;;3.90;;