sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1122;SDS011;548;48.778;9.252;2023-02-08T10:12:13;22.03;;;20.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:14:48;23.43;;;21.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:17:31;23.57;;;21.57;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:20:11;25.17;;;22.47;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:22:50;22.27;;;20.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:25:33;22.50;;;20.80;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:28:24;23.17;;;21.07;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:31:00;21.90;;;20.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:33:35;21.63;;;19.93;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:36:08;22.30;;;20.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:38:39;21.87;;;20.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:41:06;20.97;;;19.17;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:43:41;19.90;;;18.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:46:14;22.23;;;20.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:48:47;20.77;;;19.07;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:51:20;22.50;;;20.57;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:53:47;20.30;;;18.80;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:56:17;21.90;;;19.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T10:59:04;21.33;;;19.53;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:01:37;22.20;;;20.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:04:04;25.27;;;23.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:06:34;22.70;;;20.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:09:01;21.90;;;20.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:11:32;20.77;;;19.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:14:08;21.30;;;19.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:16:40;20.43;;;18.77;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:19:13;21.57;;;19.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:21:48;20.40;;;18.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:24:26;20.33;;;18.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:26:58;21.13;;;19.47;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:29:27;20.30;;;18.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:31:56;22.20;;;20.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:34:25;29.63;;;21.13;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:36:53;19.90;;;18.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:39:21;19.27;;;18.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:41:51;19.20;;;17.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:44:21;19.57;;;18.23;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:46:52;19.50;;;18.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:49:21;18.67;;;17.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:51:49;19.73;;;18.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:54:33;20.30;;;18.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:57:02;20.00;;;18.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T11:59:37;18.30;;;17.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:04:53;17.70;;;16.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:07:22;18.40;;;16.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:10:06;17.60;;;16.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:12:53;18.40;;;17.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:15:34;17.03;;;15.80;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:18:19;18.73;;;17.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:21:01;19.80;;;18.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:23:44;18.40;;;16.90;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:26:16;16.40;;;15.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:28:52;16.60;;;15.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:31:31;16.43;;;15.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:34:09;16.63;;;15.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:39:57;17.30;;;16.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:42:57;16.20;;;15.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:49:04;16.17;;;15.07;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:51:45;17.10;;;15.93;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:54:21;16.27;;;15.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:56:55;15.90;;;15.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T12:59:25;17.43;;;16.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:01:56;17.93;;;16.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:04:30;17.10;;;15.70;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:07:03;16.60;;;15.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:09:38;15.30;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:12:10;14.30;;;13.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:14:42;15.83;;;14.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:17:13;16.00;;;14.80;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:19:48;14.80;;;13.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:22:19;16.00;;;14.77;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:24:46;16.57;;;15.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:27:15;15.37;;;14.37;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:29:43;14.43;;;13.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:32:14;14.50;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:34:49;14.30;;;13.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:37:19;14.90;;;13.87;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:39:47;14.33;;;13.37;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:42:17;13.30;;;12.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:44:47;14.00;;;12.87;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:47:21;14.13;;;13.13;;
1122;SDS011;548;48.778;9.252;2023-02-08T13:49:53;13.10;;;12.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:01:25;14.33;;;13.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:07:05;12.97;;;11.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:09:46;15.40;;;14.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:12:24;15.60;;;13.90;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:15:04;14.60;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:17:50;14.87;;;13.70;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:20:20;15.47;;;14.17;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:22:54;15.30;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:25:23;14.10;;;13.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:27:53;14.67;;;13.57;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:30:22;14.17;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:32:53;14.53;;;13.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:35:36;13.83;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:50:25;15.37;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:53:00;15.60;;;14.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:55:31;15.10;;;13.93;;
1122;SDS011;548;48.778;9.252;2023-02-08T14:58:06;14.83;;;13.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:00:37;16.60;;;14.93;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:03:06;15.63;;;14.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:05:41;15.30;;;14.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:08:18;15.10;;;13.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:10:46;15.63;;;14.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:13:16;15.37;;;13.77;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:15:45;14.77;;;13.53;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:18:17;16.13;;;14.80;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:20:54;16.03;;;14.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:23:27;15.83;;;14.53;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:25:56;14.20;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:28:28;15.43;;;14.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:30:57;15.27;;;13.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:33:26;16.63;;;15.07;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:35:54;15.83;;;14.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:38:23;16.43;;;15.03;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:41:00;16.40;;;15.30;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:43:30;15.77;;;14.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:45:58;17.23;;;15.83;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:48:26;18.03;;;16.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:50:54;23.07;;;16.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:53:22;20.20;;;18.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:55:51;20.90;;;18.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T15:58:23;19.17;;;17.37;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:00:56;16.83;;;15.43;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:03:25;18.70;;;16.87;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:05:53;15.27;;;14.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:08:23;17.70;;;16.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:10:51;17.77;;;15.97;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:13:21;18.87;;;17.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:15:50;20.47;;;18.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:21:19;19.97;;;18.13;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:23:53;19.27;;;17.63;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:26:22;19.57;;;17.57;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:28:55;17.13;;;15.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:31:24;16.43;;;14.90;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:34:01;17.10;;;15.70;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:36:32;16.27;;;14.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:39:18;17.33;;;15.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:42:00;19.37;;;17.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:44:28;20.83;;;18.70;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:46:57;19.43;;;17.63;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:49:26;25.33;;;19.93;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:51:56;16.53;;;15.13;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:54:24;18.27;;;16.47;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:56:51;19.40;;;15.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T16:59:24;16.80;;;15.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:01:51;17.43;;;14.00;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:04:20;14.73;;;13.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:06:48;13.87;;;12.67;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:09:15;14.90;;;13.37;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:11:42;15.33;;;13.67;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:14:08;13.90;;;12.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:16:36;12.87;;;11.77;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:19:04;14.73;;;13.40;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:21:31;14.43;;;13.27;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:23:59;14.40;;;12.73;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:26:27;14.73;;;13.50;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:28:57;14.97;;;13.67;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:31:24;12.57;;;11.47;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:33:52;17.67;;;14.63;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:36:19;14.53;;;13.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:38:46;16.33;;;14.57;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:41:15;16.20;;;14.53;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:43:43;15.70;;;14.20;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:46:10;15.53;;;14.07;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:48:38;17.80;;;16.10;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:51:08;16.13;;;14.63;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:53:36;17.20;;;15.33;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:56:05;17.13;;;14.60;;
1122;SDS011;548;48.778;9.252;2023-02-08T17:58:35;22.17;;;17.40;;
