sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9249;BME280;4660;41.768;26.198;2023-02-12T00:02:06;102053.09;;;-3.33;91.03
9249;BME280;4660;41.768;26.198;2023-02-12T00:04:32;102052.53;;;-3.58;91.87
9249;BME280;4660;41.768;26.198;2023-02-12T00:06:58;102045.34;;;-3.42;90.62
9249;BME280;4660;41.768;26.198;2023-02-12T00:09:23;102071.94;;;-3.00;88.20
9249;BME280;4660;41.768;26.198;2023-02-12T00:11:49;102059.88;;;-3.14;88.31
9249;BME280;4660;41.768;26.198;2023-02-12T00:14:14;102065.44;;;-3.38;88.51
9249;BME280;4660;41.768;26.198;2023-02-12T00:16:40;102049.97;;;-3.63;94.56
9249;BME280;4660;41.768;26.198;2023-02-12T00:19:05;102060.44;;;-3.56;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:21:31;102031.78;;;-3.82;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:23:56;102045.53;;;-3.59;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:26:22;102033.44;;;-3.71;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:28:49;102046.47;;;-3.65;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:31:33;102058.66;;;-3.57;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:33:58;102041.19;;;-3.62;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:36:25;102030.78;;;-3.71;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:38:52;102027.41;;;-3.82;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:41:19;102039.63;;;-3.79;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:43:45;102010.09;;;-4.01;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:46:11;102039.69;;;-3.82;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:48:37;102044.06;;;-3.81;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:51:02;102053.78;;;-3.90;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:53:29;102028.19;;;-3.74;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:55:55;102037.06;;;-3.84;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T00:58:21;102026.31;;;-3.63;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:00:46;102039.47;;;-3.66;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:03:13;102042.84;;;-3.53;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:05:38;102038.41;;;-3.49;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:08:04;102026.88;;;-3.39;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:10:30;102026.41;;;-3.73;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:12:56;102028.31;;;-3.84;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:15:22;102025.38;;;-3.57;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:17:50;102009.47;;;-3.49;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:20:18;101998.38;;;-3.71;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:22:44;102008.56;;;-3.47;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:25:10;102013.38;;;-3.13;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:27:36;102004.47;;;-3.06;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:30:02;102008.88;;;-3.07;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:32:28;102010.63;;;-3.06;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:34:54;102005.59;;;-3.24;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:37:19;102007.03;;;-3.01;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:39:44;102002.03;;;-3.18;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:42:14;101987.06;;;-3.16;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:44:45;101992.53;;;-3.30;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:47:29;101991.16;;;-2.97;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:49:55;101989.25;;;-2.87;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:52:28;101993.41;;;-2.74;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:54:58;101983.72;;;-2.72;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:57:26;101990.00;;;-2.78;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T01:59:55;101973.41;;;-2.84;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:02:22;101974.97;;;-2.72;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:04:50;101969.63;;;-2.68;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:07:17;101973.97;;;-2.64;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:09:43;101982.47;;;-3.02;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:12:08;101981.16;;;-2.75;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:14:55;101966.38;;;-2.84;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:34:32;102004.09;;;-2.82;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:37:23;102013.94;;;-2.94;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:39:57;102016.97;;;-3.22;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:44:59;102019.94;;;-2.85;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:47:35;102010.41;;;-2.93;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:50:07;102022.09;;;-3.11;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:52:40;102020.84;;;-2.87;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:55:09;102004.91;;;-2.78;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T02:57:42;102001.22;;;-2.68;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:00:15;102016.84;;;-2.56;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:02:48;102016.78;;;-2.53;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:05:34;102013.66;;;-2.76;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:08:27;101991.13;;;-2.95;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:10:55;101993.19;;;-3.16;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:13:33;102031.78;;;-3.13;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:16:22;102031.78;;;-3.15;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:21:23;102007.78;;;-3.53;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:23:59;102005.47;;;-3.79;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:26:41;102018.50;;;-3.72;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:29:08;102011.50;;;-3.70;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:31:41;102015.97;;;-3.78;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:34:17;102015.03;;;-3.71;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:36:50;102002.91;;;-3.87;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:45:44;102004.53;;;-3.74;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:50:53;101999.25;;;-3.74;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:53:21;101979.00;;;-3.64;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:55:53;101972.84;;;-3.63;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T03:58:24;101967.50;;;-3.57;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:00:52;101990.13;;;-3.45;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:03:18;101973.22;;;-3.29;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:05:43;101985.44;;;-3.25;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:08:10;101977.94;;;-2.94;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:18:55;101963.13;;;-2.99;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:24:35;101954.28;;;-2.95;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:27:25;101959.34;;;-2.83;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:29:58;101979.63;;;-2.88;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:32:54;101950.44;;;-2.76;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:35:22;101951.63;;;-2.94;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:38:16;101978.69;;;-2.84;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:40:43;101958.28;;;-2.71;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:43:09;101952.19;;;-2.75;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:45:36;101968.91;;;-2.78;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:48:02;101969.91;;;-2.85;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:50:38;101975.00;;;-2.74;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:53:04;101990.56;;;-2.60;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:55:30;101985.09;;;-2.48;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T04:57:56;101999.03;;;-2.41;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:00:21;101982.13;;;-2.31;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:02:47;101995.13;;;-2.20;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:05:12;101979.88;;;-2.53;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:07:38;101997.72;;;-2.19;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:10:04;101988.84;;;-2.15;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:12:30;101994.84;;;-2.05;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:14:56;101999.88;;;-2.41;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:17:22;102004.44;;;-2.49;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:19:48;102002.66;;;-2.50;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:22:13;102000.16;;;-2.56;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:24:39;102001.03;;;-2.56;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:27:04;102021.25;;;-2.58;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:29:30;102031.13;;;-2.70;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:31:56;102036.69;;;-2.89;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:34:21;102036.53;;;-2.78;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:36:47;102032.00;;;-2.70;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:39:12;102041.47;;;-2.60;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:41:38;102037.91;;;-2.56;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:44:04;102054.47;;;-2.47;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:46:31;102053.50;;;-2.43;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:48:56;102061.72;;;-2.62;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:51:24;102061.22;;;-2.85;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:53:54;102077.50;;;-2.60;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:56:23;102066.09;;;-2.61;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T05:59:04;102078.84;;;-2.36;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:01:35;102080.72;;;-2.41;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:04:03;102047.38;;;-2.45;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:06:30;102077.81;;;-2.26;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:08:56;102081.38;;;-2.30;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:11:22;102086.59;;;-2.26;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:13:48;102051.81;;;-2.47;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:16:22;102089.50;;;-2.41;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:18:48;102084.44;;;-2.04;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:21:15;102073.22;;;-2.13;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:23:41;102072.59;;;-1.81;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:26:06;102070.38;;;-1.58;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:28:32;102069.16;;;-1.40;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:30:58;102090.97;;;-1.32;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:33:24;102063.19;;;-1.50;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:35:49;102090.63;;;-1.17;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:38:15;102100.28;;;-1.14;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:40:41;102084.38;;;-1.11;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:43:06;102077.22;;;-1.06;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:45:33;102093.06;;;-1.07;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:47:58;102102.16;;;-1.19;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:50:24;102103.81;;;-1.15;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:52:49;102108.06;;;-1.08;100.00
9249;BME280;4660;41.768;26.198;2023-02-12T06:55:15;102116.97;;;-0.73;99.09
9249;BME280;4660;41.768;26.198;2023-02-12T06:57:42;102107.44;;;-0.80;98.98
9249;BME280;4660;41.768;26.198;2023-02-12T07:00:08;102104.31;;;-0.59;99.66
9249;BME280;4660;41.768;26.198;2023-02-12T07:02:33;102094.63;;;-0.23;96.66
9249;BME280;4660;41.768;26.198;2023-02-12T07:04:59;102106.00;;;-0.19;94.00
9249;BME280;4660;41.768;26.198;2023-02-12T07:07:24;102103.47;;;-0.24;91.76
9249;BME280;4660;41.768;26.198;2023-02-12T07:09:50;102100.25;;;-0.37;92.04
9249;BME280;4660;41.768;26.198;2023-02-12T07:12:15;102099.94;;;-0.24;91.61
9249;BME280;4660;41.768;26.198;2023-02-12T07:14:41;102086.19;;;-0.03;90.65
9249;BME280;4660;41.768;26.198;2023-02-12T07:17:07;102119.81;;;0.26;91.31
9249;BME280;4660;41.768;26.198;2023-02-12T07:19:33;102097.59;;;0.32;90.33
9249;BME280;4660;41.768;26.198;2023-02-12T07:21:59;102107.94;;;0.41;89.38
9249;BME280;4660;41.768;26.198;2023-02-12T07:24:25;102068.50;;;0.32;89.00
9249;BME280;4660;41.768;26.198;2023-02-12T07:26:50;102104.09;;;0.52;85.93
9249;BME280;4660;41.768;26.198;2023-02-12T07:29:16;102110.78;;;0.66;82.47
9249;BME280;4660;41.768;26.198;2023-02-12T07:31:41;102114.94;;;0.74;80.80
9249;BME280;4660;41.768;26.198;2023-02-12T07:34:08;102113.25;;;0.72;80.70
9249;BME280;4660;41.768;26.198;2023-02-12T07:36:34;102116.66;;;0.75;81.24
9249;BME280;4660;41.768;26.198;2023-02-12T07:39:00;102113.06;;;0.78;85.29
9249;BME280;4660;41.768;26.198;2023-02-12T07:41:32;102103.31;;;0.80;84.21
9249;BME280;4660;41.768;26.198;2023-02-12T07:44:00;102090.00;;;0.81;82.91
9249;BME280;4660;41.768;26.198;2023-02-12T07:46:30;102097.81;;;0.55;85.74
9249;BME280;4660;41.768;26.198;2023-02-12T07:48:58;102110.28;;;0.82;85.82
9249;BME280;4660;41.768;26.198;2023-02-12T07:51:24;102115.34;;;1.20;86.42
9249;BME280;4660;41.768;26.198;2023-02-12T07:53:50;102110.72;;;1.26;85.46
9249;BME280;4660;41.768;26.198;2023-02-12T07:56:19;102111.34;;;1.34;84.29
9249;BME280;4660;41.768;26.198;2023-02-12T07:58:46;102109.00;;;1.53;81.63
9249;BME280;4660;41.768;26.198;2023-02-12T08:01:25;102102.47;;;1.35;83.66
9249;BME280;4660;41.768;26.198;2023-02-12T08:03:52;102108.56;;;1.39;82.23
9249;BME280;4660;41.768;26.198;2023-02-12T08:06:24;102103.75;;;1.52;80.65
9249;BME280;4660;41.768;26.198;2023-02-12T08:08:51;102080.09;;;1.72;79.79
9249;BME280;4660;41.768;26.198;2023-02-12T08:11:18;102104.72;;;2.02;79.68
9249;BME280;4660;41.768;26.198;2023-02-12T08:13:43;102108.03;;;2.09;79.59
9249;BME280;4660;41.768;26.198;2023-02-12T08:16:15;102105.03;;;2.18;78.90
9249;BME280;4660;41.768;26.198;2023-02-12T08:18:41;102104.63;;;2.30;78.57
9249;BME280;4660;41.768;26.198;2023-02-12T08:21:09;102117.19;;;2.50;77.55
9249;BME280;4660;41.768;26.198;2023-02-12T08:23:35;102121.63;;;2.49;77.34
9249;BME280;4660;41.768;26.198;2023-02-12T08:26:08;102113.63;;;2.00;78.67
9249;BME280;4660;41.768;26.198;2023-02-12T08:28:36;102102.41;;;1.91;80.56
9249;BME280;4660;41.768;26.198;2023-02-12T08:31:10;102121.75;;;2.46;79.40
9249;BME280;4660;41.768;26.198;2023-02-12T08:33:36;102130.78;;;2.89;78.32
9249;BME280;4660;41.768;26.198;2023-02-12T08:36:10;102112.94;;;3.16;75.35
9249;BME280;4660;41.768;26.198;2023-02-12T08:38:37;102126.94;;;3.43;75.16
9249;BME280;4660;41.768;26.198;2023-02-12T08:41:05;102143.34;;;3.76;73.80
9249;BME280;4660;41.768;26.198;2023-02-12T08:43:31;102117.22;;;3.64;72.89
9249;BME280;4660;41.768;26.198;2023-02-12T08:46:08;102144.88;;;3.82;72.54
9249;BME280;4660;41.768;26.198;2023-02-12T08:48:35;102151.38;;;3.75;72.36
9249;BME280;4660;41.768;26.198;2023-02-12T08:51:05;102133.38;;;3.81;71.42
9249;BME280;4660;41.768;26.198;2023-02-12T08:53:31;102138.81;;;4.00;72.57
9249;BME280;4660;41.768;26.198;2023-02-12T08:55:57;102120.47;;;4.14;70.66
9249;BME280;4660;41.768;26.198;2023-02-12T08:58:22;102131.09;;;4.35;66.33
9249;BME280;4660;41.768;26.198;2023-02-12T09:00:48;102138.28;;;4.53;66.11
9249;BME280;4660;41.768;26.198;2023-02-12T09:03:13;102120.81;;;4.66;65.03
9249;BME280;4660;41.768;26.198;2023-02-12T09:05:40;102122.03;;;4.59;64.31
9249;BME280;4660;41.768;26.198;2023-02-12T09:08:07;102149.31;;;4.85;64.54
9249;BME280;4660;41.768;26.198;2023-02-12T09:10:33;102131.31;;;4.90;64.60
9249;BME280;4660;41.768;26.198;2023-02-12T09:12:58;102144.25;;;5.37;62.76
9249;BME280;4660;41.768;26.198;2023-02-12T09:15:24;102161.03;;;5.01;61.95
9249;BME280;4660;41.768;26.198;2023-02-12T09:17:49;102161.63;;;5.08;62.17
9249;BME280;4660;41.768;26.198;2023-02-12T09:20:15;102122.22;;;4.75;62.26
9249;BME280;4660;41.768;26.198;2023-02-12T09:22:41;102160.16;;;5.19;61.57
9249;BME280;4660;41.768;26.198;2023-02-12T09:25:07;102160.75;;;5.26;61.22
9249;BME280;4660;41.768;26.198;2023-02-12T09:27:32;102155.34;;;5.28;61.75
9249;BME280;4660;41.768;26.198;2023-02-12T09:29:58;102159.16;;;5.41;61.23
9249;BME280;4660;41.768;26.198;2023-02-12T09:32:23;102149.28;;;5.43;61.50
9249;BME280;4660;41.768;26.198;2023-02-12T09:34:49;102155.84;;;5.36;61.70
9249;BME280;4660;41.768;26.198;2023-02-12T09:37:14;102155.28;;;5.29;62.96
9249;BME280;4660;41.768;26.198;2023-02-12T09:39:40;102154.41;;;5.47;62.42
9249;BME280;4660;41.768;26.198;2023-02-12T09:47:48;102142.38;;;5.75;60.45
9249;BME280;4660;41.768;26.198;2023-02-12T09:50:35;102146.28;;;5.87;59.91
9249;BME280;4660;41.768;26.198;2023-02-12T09:53:03;102135.28;;;5.93;58.97
9249;BME280;4660;41.768;26.198;2023-02-12T09:55:31;102141.31;;;6.15;58.83
9249;BME280;4660;41.768;26.198;2023-02-12T09:58:00;102124.63;;;6.10;57.05
9249;BME280;4660;41.768;26.198;2023-02-12T10:00:28;102131.00;;;6.25;55.00
9249;BME280;4660;41.768;26.198;2023-02-12T10:02:59;102130.78;;;6.29;54.78
9249;BME280;4660;41.768;26.198;2023-02-12T10:05:40;102128.53;;;6.55;52.16
9249;BME280;4660;41.768;26.198;2023-02-12T10:10:50;102127.44;;;6.42;54.09
9249;BME280;4660;41.768;26.198;2023-02-12T10:27:14;102086.81;;;7.33;51.44
9249;BME280;4660;41.768;26.198;2023-02-12T10:29:41;102116.59;;;7.42;48.25
9249;BME280;4660;41.768;26.198;2023-02-12T10:34:43;102112.13;;;7.43;46.60
9249;BME280;4660;41.768;26.198;2023-02-12T10:37:31;102104.31;;;7.07;47.53
9249;BME280;4660;41.768;26.198;2023-02-12T10:40:16;102101.94;;;7.18;48.26
9249;BME280;4660;41.768;26.198;2023-02-12T10:42:53;102103.84;;;7.32;47.66
9249;BME280;4660;41.768;26.198;2023-02-12T10:45:25;102099.25;;;7.34;45.87
9249;BME280;4660;41.768;26.198;2023-02-12T10:48:23;102102.81;;;7.50;47.02
9249;BME280;4660;41.768;26.198;2023-02-12T10:53:42;102102.31;;;7.89;43.53
9249;BME280;4660;41.768;26.198;2023-02-12T10:58:57;102084.19;;;8.09;41.73
9249;BME280;4660;41.768;26.198;2023-02-12T11:01:29;102088.06;;;8.33;40.31
9249;BME280;4660;41.768;26.198;2023-02-12T11:03:57;102085.34;;;8.63;40.33
9249;BME280;4660;41.768;26.198;2023-02-12T11:06:28;102082.47;;;8.80;40.49
9249;BME280;4660;41.768;26.198;2023-02-12T11:08:55;102039.44;;;8.68;40.30
9249;BME280;4660;41.768;26.198;2023-02-12T11:11:36;102085.66;;;8.73;40.68
9249;BME280;4660;41.768;26.198;2023-02-12T11:14:03;102079.31;;;8.88;40.24
9249;BME280;4660;41.768;26.198;2023-02-12T11:16:40;102083.44;;;8.94;39.98
9249;BME280;4660;41.768;26.198;2023-02-12T11:19:20;102091.09;;;8.86;40.00
9249;BME280;4660;41.768;26.198;2023-02-12T11:21:46;102089.28;;;8.72;41.06
9249;BME280;4660;41.768;26.198;2023-02-12T11:29:38;102065.81;;;8.75;42.51
9249;BME280;4660;41.768;26.198;2023-02-12T11:32:06;102077.66;;;8.71;42.99
9249;BME280;4660;41.768;26.198;2023-02-12T11:34:36;102056.63;;;8.51;43.81
9249;BME280;4660;41.768;26.198;2023-02-12T11:37:02;102080.84;;;8.64;43.36
9249;BME280;4660;41.768;26.198;2023-02-12T11:39:34;102064.75;;;8.64;43.68
9249;BME280;4660;41.768;26.198;2023-02-12T11:42:21;102081.81;;;8.77;43.61
9249;BME280;4660;41.768;26.198;2023-02-12T11:44:56;102057.66;;;8.63;43.66
9249;BME280;4660;41.768;26.198;2023-02-12T11:49:55;102076.44;;;8.63;45.17
9249;BME280;4660;41.768;26.198;2023-02-12T11:52:31;102090.03;;;8.60;45.67
9249;BME280;4660;41.768;26.198;2023-02-12T11:55:10;102066.66;;;8.62;46.46
9249;BME280;4660;41.768;26.198;2023-02-12T11:57:45;102068.75;;;8.57;46.46
9249;BME280;4660;41.768;26.198;2023-02-12T12:03:14;102094.56;;;8.88;43.08
9249;BME280;4660;41.768;26.198;2023-02-12T12:05:47;102099.06;;;8.87;42.27
9249;BME280;4660;41.768;26.198;2023-02-12T12:11:28;102092.53;;;8.77;41.60
9249;BME280;4660;41.768;26.198;2023-02-12T12:16:42;102084.22;;;8.81;41.11
9249;BME280;4660;41.768;26.198;2023-02-12T12:19:37;102098.69;;;8.93;42.23
9249;BME280;4660;41.768;26.198;2023-02-12T12:25:23;102079.69;;;8.82;44.38
9249;BME280;4660;41.768;26.198;2023-02-12T12:31:16;102107.00;;;9.03;41.86
9249;BME280;4660;41.768;26.198;2023-02-12T12:53:41;102088.81;;;8.79;41.59
9249;BME280;4660;41.768;26.198;2023-02-12T12:56:20;102128.56;;;9.16;42.06
9249;BME280;4660;41.768;26.198;2023-02-12T13:07:33;102147.00;;;9.07;40.75
9249;BME280;4660;41.768;26.198;2023-02-12T13:23:56;102161.34;;;8.78;43.63
9249;BME280;4660;41.768;26.198;2023-02-12T13:26:43;102154.84;;;8.82;43.69
9249;BME280;4660;41.768;26.198;2023-02-12T13:29:28;102174.38;;;8.70;43.52
9249;BME280;4660;41.768;26.198;2023-02-12T13:32:21;102176.03;;;8.72;42.67
9249;BME280;4660;41.768;26.198;2023-02-12T13:34:49;102183.22;;;8.86;41.81
9249;BME280;4660;41.768;26.198;2023-02-12T13:37:18;102172.75;;;8.81;42.05
9249;BME280;4660;41.768;26.198;2023-02-12T13:39:47;102175.84;;;8.90;41.62
9249;BME280;4660;41.768;26.198;2023-02-12T13:48:11;102164.22;;;8.75;41.21
9249;BME280;4660;41.768;26.198;2023-02-12T13:51:00;102187.16;;;8.95;41.44
9249;BME280;4660;41.768;26.198;2023-02-12T13:56:16;102211.59;;;8.90;40.57
9249;BME280;4660;41.768;26.198;2023-02-12T13:58:51;102192.41;;;8.82;41.32
9249;BME280;4660;41.768;26.198;2023-02-12T14:04:30;102222.53;;;8.87;42.89
9249;BME280;4660;41.768;26.198;2023-02-12T14:07:01;102205.72;;;8.83;43.23
9249;BME280;4660;41.768;26.198;2023-02-12T14:09:31;102209.34;;;8.68;43.71
9249;BME280;4660;41.768;26.198;2023-02-12T14:12:00;102210.41;;;8.66;44.07
9249;BME280;4660;41.768;26.198;2023-02-12T14:14:31;102216.03;;;8.61;44.41
9249;BME280;4660;41.768;26.198;2023-02-12T14:28:22;102106.94;;;8.02;45.59
9249;BME280;4660;41.768;26.198;2023-02-12T14:33:51;102232.91;;;8.63;46.58
9249;BME280;4660;41.768;26.198;2023-02-12T14:36:18;102233.56;;;8.52;47.25
9249;BME280;4660;41.768;26.198;2023-02-12T14:41:35;102234.16;;;8.42;48.01
9249;BME280;4660;41.768;26.198;2023-02-12T14:47:08;102239.81;;;8.37;52.09
9249;BME280;4660;41.768;26.198;2023-02-12T14:49:49;102264.47;;;8.44;53.97
9249;BME280;4660;41.768;26.198;2023-02-12T14:52:27;102237.03;;;8.23;55.15
9249;BME280;4660;41.768;26.198;2023-02-12T14:54:57;102251.47;;;8.20;55.96
9249;BME280;4660;41.768;26.198;2023-02-12T14:57:39;102277.38;;;8.37;56.25
9249;BME280;4660;41.768;26.198;2023-02-12T15:05:36;102263.25;;;8.18;57.62
9249;BME280;4660;41.768;26.198;2023-02-12T15:08:10;102293.38;;;8.39;57.92
9249;BME280;4660;41.768;26.198;2023-02-12T15:16:30;102305.19;;;8.19;60.67
9249;BME280;4660;41.768;26.198;2023-02-12T15:19:06;102323.97;;;8.19;61.94
9249;BME280;4660;41.768;26.198;2023-02-12T15:21:37;102306.56;;;7.94;64.44
9249;BME280;4660;41.768;26.198;2023-02-12T15:26:35;102312.31;;;7.71;69.91
9249;BME280;4660;41.768;26.198;2023-02-12T15:29:02;102346.81;;;7.77;71.44
9249;BME280;4660;41.768;26.198;2023-02-12T15:31:29;102354.59;;;7.66;73.36
9249;BME280;4660;41.768;26.198;2023-02-12T15:33:58;102381.78;;;7.58;74.05
9249;BME280;4660;41.768;26.198;2023-02-12T15:36:26;102377.69;;;7.51;75.38
9249;BME280;4660;41.768;26.198;2023-02-12T15:39:04;102340.69;;;7.25;76.66
9249;BME280;4660;41.768;26.198;2023-02-12T15:41:38;102392.66;;;7.38;77.72
9249;BME280;4660;41.768;26.198;2023-02-12T15:44:22;102396.84;;;7.26;78.59
9249;BME280;4660;41.768;26.198;2023-02-12T15:49:20;102412.13;;;7.24;80.57
9249;BME280;4660;41.768;26.198;2023-02-12T15:51:54;102431.50;;;7.29;80.96
9249;BME280;4660;41.768;26.198;2023-02-12T15:54:20;102409.28;;;7.10;81.30
9249;BME280;4660;41.768;26.198;2023-02-12T15:56:46;102364.13;;;6.68;81.63
9249;BME280;4660;41.768;26.198;2023-02-12T15:59:21;102442.94;;;7.14;81.56
9249;BME280;4660;41.768;26.198;2023-02-12T16:02:17;102412.63;;;6.96;81.26
9249;BME280;4660;41.768;26.198;2023-02-12T16:04:43;102457.06;;;7.17;81.24
9249;BME280;4660;41.768;26.198;2023-02-12T16:07:11;102460.78;;;7.15;80.80
9249;BME280;4660;41.768;26.198;2023-02-12T16:09:37;102440.75;;;7.05;80.08
9249;BME280;4660;41.768;26.198;2023-02-12T16:12:06;102464.34;;;7.14;79.70
9249;BME280;4660;41.768;26.198;2023-02-12T16:14:46;102465.19;;;7.16;79.54
9249;BME280;4660;41.768;26.198;2023-02-12T16:17:35;102458.81;;;7.00;79.30
9249;BME280;4660;41.768;26.198;2023-02-12T16:20:17;102486.97;;;7.08;79.27
9249;BME280;4660;41.768;26.198;2023-02-12T16:22:49;102481.03;;;7.02;78.88