sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78992;DHT22;72820;44.838;37.674;2024-03-22T00:00:54;6.17;76.70
78992;DHT22;72820;44.838;37.674;2024-03-22T00:01:56;6.16;76.74
78992;DHT22;72820;44.838;37.674;2024-03-22T00:02:57;6.14;76.71
78992;DHT22;72820;44.838;37.674;2024-03-22T00:03:59;6.11;76.65
78992;DHT22;72820;44.838;37.674;2024-03-22T00:05:00;6.06;77.02
78992;DHT22;72820;44.838;37.674;2024-03-22T00:06:01;6.03;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T00:07:04;6.03;76.84
78992;DHT22;72820;44.838;37.674;2024-03-22T00:08:05;5.99;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T00:09:06;5.94;77.24
78992;DHT22;72820;44.838;37.674;2024-03-22T00:10:08;5.92;77.41
78992;DHT22;72820;44.838;37.674;2024-03-22T00:11:09;5.93;77.60
78992;DHT22;72820;44.838;37.674;2024-03-22T00:12:10;5.94;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T00:13:12;5.92;77.06
78992;DHT22;72820;44.838;37.674;2024-03-22T00:14:13;5.87;77.22
78992;DHT22;72820;44.838;37.674;2024-03-22T00:15:15;5.93;77.26
78992;DHT22;72820;44.838;37.674;2024-03-22T00:16:16;5.92;77.05
78992;DHT22;72820;44.838;37.674;2024-03-22T00:17:17;5.92;76.79
78992;DHT22;72820;44.838;37.674;2024-03-22T00:18:19;5.92;76.81
78992;DHT22;72820;44.838;37.674;2024-03-22T00:19:20;5.92;76.65
78992;DHT22;72820;44.838;37.674;2024-03-22T00:20:22;5.93;76.43
78992;DHT22;72820;44.838;37.674;2024-03-22T00:21:24;5.93;76.44
78992;DHT22;72820;44.838;37.674;2024-03-22T00:22:25;5.93;76.18
78992;DHT22;72820;44.838;37.674;2024-03-22T00:23:26;5.89;76.30
78992;DHT22;72820;44.838;37.674;2024-03-22T00:24:28;5.87;76.26
78992;DHT22;72820;44.838;37.674;2024-03-22T00:25:30;5.87;76.40
78992;DHT22;72820;44.838;37.674;2024-03-22T00:26:31;5.85;76.04
78992;DHT22;72820;44.838;37.674;2024-03-22T00:27:33;5.85;76.23
78992;DHT22;72820;44.838;37.674;2024-03-22T00:28:34;5.85;76.20
78992;DHT22;72820;44.838;37.674;2024-03-22T00:29:35;5.80;76.13
78992;DHT22;72820;44.838;37.674;2024-03-22T00:30:37;5.76;76.31
78992;DHT22;72820;44.838;37.674;2024-03-22T00:31:38;5.76;76.26
78992;DHT22;72820;44.838;37.674;2024-03-22T00:32:39;5.75;76.22
78992;DHT22;72820;44.838;37.674;2024-03-22T00:33:41;5.72;76.06
78992;DHT22;72820;44.838;37.674;2024-03-22T00:34:42;5.72;76.32
78992;DHT22;72820;44.838;37.674;2024-03-22T00:35:44;5.72;76.22
78992;DHT22;72820;44.838;37.674;2024-03-22T00:36:45;5.72;76.11
78992;DHT22;72820;44.838;37.674;2024-03-22T00:37:47;5.68;75.78
78992;DHT22;72820;44.838;37.674;2024-03-22T00:38:48;5.60;76.20
78992;DHT22;72820;44.838;37.674;2024-03-22T00:39:49;5.58;76.18
78992;DHT22;72820;44.838;37.674;2024-03-22T00:40:51;5.55;76.30
78992;DHT22;72820;44.838;37.674;2024-03-22T00:41:52;5.47;76.49
78992;DHT22;72820;44.838;37.674;2024-03-22T00:42:53;5.47;76.47
78992;DHT22;72820;44.838;37.674;2024-03-22T00:43:55;5.45;76.73
78992;DHT22;72820;44.838;37.674;2024-03-22T00:44:56;5.48;76.66
78992;DHT22;72820;44.838;37.674;2024-03-22T00:45:58;5.47;76.47
78992;DHT22;72820;44.838;37.674;2024-03-22T00:47:01;5.51;76.48
78992;DHT22;72820;44.838;37.674;2024-03-22T00:48:04;5.52;76.34
78992;DHT22;72820;44.838;37.674;2024-03-22T00:49:06;5.44;76.31
78992;DHT22;72820;44.838;37.674;2024-03-22T00:50:07;5.39;76.49
78992;DHT22;72820;44.838;37.674;2024-03-22T00:51:09;5.39;76.57
78992;DHT22;72820;44.838;37.674;2024-03-22T00:52:10;5.37;76.57
78992;DHT22;72820;44.838;37.674;2024-03-22T00:53:12;5.35;76.64
78992;DHT22;72820;44.838;37.674;2024-03-22T00:54:13;5.30;76.71
78992;DHT22;72820;44.838;37.674;2024-03-22T00:55:17;5.30;76.60
78992;DHT22;72820;44.838;37.674;2024-03-22T00:56:18;5.30;76.44
78992;DHT22;72820;44.838;37.674;2024-03-22T00:57:19;5.30;76.76
78992;DHT22;72820;44.838;37.674;2024-03-22T00:58:21;5.28;76.71
78992;DHT22;72820;44.838;37.674;2024-03-22T00:59:22;5.28;76.60
78992;DHT22;72820;44.838;37.674;2024-03-22T01:00:24;5.31;76.56
78992;DHT22;72820;44.838;37.674;2024-03-22T01:01:25;5.24;76.59
78992;DHT22;72820;44.838;37.674;2024-03-22T01:02:26;5.19;77.01
78992;DHT22;72820;44.838;37.674;2024-03-22T01:03:28;5.10;77.28
78992;DHT22;72820;44.838;37.674;2024-03-22T01:04:29;5.14;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T01:05:30;5.11;77.25
78992;DHT22;72820;44.838;37.674;2024-03-22T01:06:32;5.11;77.41
78992;DHT22;72820;44.838;37.674;2024-03-22T01:07:33;5.09;77.57
78992;DHT22;72820;44.838;37.674;2024-03-22T01:08:34;5.11;77.52
78992;DHT22;72820;44.838;37.674;2024-03-22T01:09:36;5.09;77.68
78992;DHT22;72820;44.838;37.674;2024-03-22T01:10:37;5.09;77.55
78992;DHT22;72820;44.838;37.674;2024-03-22T01:11:38;5.07;77.46
78992;DHT22;72820;44.838;37.674;2024-03-22T01:12:39;5.07;77.73
78992;DHT22;72820;44.838;37.674;2024-03-22T01:13:41;5.07;77.59
78992;DHT22;72820;44.838;37.674;2024-03-22T01:14:42;5.11;77.42
78992;DHT22;72820;44.838;37.674;2024-03-22T01:15:43;5.10;77.28
78992;DHT22;72820;44.838;37.674;2024-03-22T01:16:46;5.13;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T01:17:48;5.14;77.10
78992;DHT22;72820;44.838;37.674;2024-03-22T01:18:49;5.11;77.13
78992;DHT22;72820;44.838;37.674;2024-03-22T01:19:51;5.14;77.24
78992;DHT22;72820;44.838;37.674;2024-03-22T01:20:52;5.13;77.08
78992;DHT22;72820;44.838;37.674;2024-03-22T01:21:53;5.07;76.98
78992;DHT22;72820;44.838;37.674;2024-03-22T01:22:55;5.09;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T01:23:56;5.07;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T01:24:57;5.09;77.06
78992;DHT22;72820;44.838;37.674;2024-03-22T01:25:59;5.06;76.73
78992;DHT22;72820;44.838;37.674;2024-03-22T01:27:00;4.96;76.77
78992;DHT22;72820;44.838;37.674;2024-03-22T01:28:01;4.97;77.27
78992;DHT22;72820;44.838;37.674;2024-03-22T01:29:05;4.94;77.07
78992;DHT22;72820;44.838;37.674;2024-03-22T01:30:06;4.97;77.13
78992;DHT22;72820;44.838;37.674;2024-03-22T01:31:09;4.97;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T01:32:10;5.00;76.84
78992;DHT22;72820;44.838;37.674;2024-03-22T01:33:11;4.99;76.78
78992;DHT22;72820;44.838;37.674;2024-03-22T01:34:13;4.97;76.91
78992;DHT22;72820;44.838;37.674;2024-03-22T01:35:14;5.03;76.88
78992;DHT22;72820;44.838;37.674;2024-03-22T01:36:16;5.04;76.67
78992;DHT22;72820;44.838;37.674;2024-03-22T01:37:17;4.99;76.67
78992;DHT22;72820;44.838;37.674;2024-03-22T01:38:18;4.96;76.88
78992;DHT22;72820;44.838;37.674;2024-03-22T01:39:20;4.94;76.93
78992;DHT22;72820;44.838;37.674;2024-03-22T01:40:22;4.90;77.09
78992;DHT22;72820;44.838;37.674;2024-03-22T01:41:23;4.93;77.15
78992;DHT22;72820;44.838;37.674;2024-03-22T01:42:24;4.90;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T01:43:26;4.87;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T01:44:28;4.85;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T01:45:32;4.83;77.22
78992;DHT22;72820;44.838;37.674;2024-03-22T01:46:35;4.83;77.32
78992;DHT22;72820;44.838;37.674;2024-03-22T01:47:36;4.83;77.30
78992;DHT22;72820;44.838;37.674;2024-03-22T01:48:38;4.87;77.27
78992;DHT22;72820;44.838;37.674;2024-03-22T01:49:40;4.92;77.22
78992;DHT22;72820;44.838;37.674;2024-03-22T01:50:41;4.92;76.82
78992;DHT22;72820;44.838;37.674;2024-03-22T01:51:44;4.93;76.77
78992;DHT22;72820;44.838;37.674;2024-03-22T01:52:45;4.89;76.96
78992;DHT22;72820;44.838;37.674;2024-03-22T01:53:47;4.89;76.84
78992;DHT22;72820;44.838;37.674;2024-03-22T01:54:49;4.85;76.99
78992;DHT22;72820;44.838;37.674;2024-03-22T01:55:50;4.82;77.05
78992;DHT22;72820;44.838;37.674;2024-03-22T01:56:52;4.85;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T01:57:53;4.86;76.74
78992;DHT22;72820;44.838;37.674;2024-03-22T01:58:57;4.83;76.86
78992;DHT22;72820;44.838;37.674;2024-03-22T01:59:59;4.80;76.66
78992;DHT22;72820;44.838;37.674;2024-03-22T02:01:01;4.75;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T02:02:03;4.69;77.00
78992;DHT22;72820;44.838;37.674;2024-03-22T02:03:04;4.69;77.31
78992;DHT22;72820;44.838;37.674;2024-03-22T02:04:06;4.71;77.35
78992;DHT22;72820;44.838;37.674;2024-03-22T02:05:25;4.72;76.90
78992;DHT22;72820;44.838;37.674;2024-03-22T02:06:26;4.73;77.03
78992;DHT22;72820;44.838;37.674;2024-03-22T02:07:29;4.72;76.97
78992;DHT22;72820;44.838;37.674;2024-03-22T02:08:31;4.75;77.02
78992;DHT22;72820;44.838;37.674;2024-03-22T02:09:32;4.75;76.68
78992;DHT22;72820;44.838;37.674;2024-03-22T02:10:34;4.72;76.85
78992;DHT22;72820;44.838;37.674;2024-03-22T02:11:36;4.71;76.78
78992;DHT22;72820;44.838;37.674;2024-03-22T02:12:41;4.68;76.98
78992;DHT22;72820;44.838;37.674;2024-03-22T02:13:42;4.64;77.12
78992;DHT22;72820;44.838;37.674;2024-03-22T02:14:44;4.64;77.12
78992;DHT22;72820;44.838;37.674;2024-03-22T02:15:45;4.64;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T02:16:46;4.64;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T02:17:48;4.64;77.22
78992;DHT22;72820;44.838;37.674;2024-03-22T02:18:49;4.66;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T02:19:51;4.72;77.10
78992;DHT22;72820;44.838;37.674;2024-03-22T02:20:52;4.65;76.70
78992;DHT22;72820;44.838;37.674;2024-03-22T02:21:54;4.68;76.93
78992;DHT22;72820;44.838;37.674;2024-03-22T02:22:55;4.69;76.67
78992;DHT22;72820;44.838;37.674;2024-03-22T02:23:56;4.58;76.20
78992;DHT22;72820;44.838;37.674;2024-03-22T02:24:58;4.49;76.99
78992;DHT22;72820;44.838;37.674;2024-03-22T02:25:59;4.47;77.18
78992;DHT22;72820;44.838;37.674;2024-03-22T02:27:01;4.45;77.11
78992;DHT22;72820;44.838;37.674;2024-03-22T02:28:02;4.44;77.20
78992;DHT22;72820;44.838;37.674;2024-03-22T02:29:04;4.42;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T02:30:06;4.44;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T02:31:07;4.44;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T02:32:09;4.45;77.16
78992;DHT22;72820;44.838;37.674;2024-03-22T02:33:11;4.44;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T02:34:12;4.44;76.89
78992;DHT22;72820;44.838;37.674;2024-03-22T02:35:14;4.45;76.90
78992;DHT22;72820;44.838;37.674;2024-03-22T02:36:15;4.42;76.67
78992;DHT22;72820;44.838;37.674;2024-03-22T02:37:16;4.41;76.85
78992;DHT22;72820;44.838;37.674;2024-03-22T02:38:18;4.40;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T02:39:20;4.37;76.99
78992;DHT22;72820;44.838;37.674;2024-03-22T02:40:21;4.33;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T02:41:22;4.30;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T02:42:24;4.31;77.32
78992;DHT22;72820;44.838;37.674;2024-03-22T02:43:25;4.31;77.42
78992;DHT22;72820;44.838;37.674;2024-03-22T02:44:26;4.36;77.22
78992;DHT22;72820;44.838;37.674;2024-03-22T02:45:29;4.34;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T02:46:31;4.38;77.08
78992;DHT22;72820;44.838;37.674;2024-03-22T02:47:33;4.41;76.61
78992;DHT22;72820;44.838;37.674;2024-03-22T02:48:34;4.29;76.90
78992;DHT22;72820;44.838;37.674;2024-03-22T02:49:37;4.30;77.01
78992;DHT22;72820;44.838;37.674;2024-03-22T02:50:38;4.20;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T02:51:39;4.17;77.35
78992;DHT22;72820;44.838;37.674;2024-03-22T02:52:41;4.21;77.40
78992;DHT22;72820;44.838;37.674;2024-03-22T02:53:42;4.24;77.28
78992;DHT22;72820;44.838;37.674;2024-03-22T02:54:43;4.21;77.00
78992;DHT22;72820;44.838;37.674;2024-03-22T02:55:45;4.23;77.18
78992;DHT22;72820;44.838;37.674;2024-03-22T02:56:46;4.27;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T02:57:49;4.24;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T02:58:51;4.21;76.98
78992;DHT22;72820;44.838;37.674;2024-03-22T02:59:52;4.17;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T03:00:53;4.17;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T03:01:55;4.14;77.27
78992;DHT22;72820;44.838;37.674;2024-03-22T03:02:56;4.16;77.25
78992;DHT22;72820;44.838;37.674;2024-03-22T03:03:57;4.17;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T03:04:59;4.13;77.06
78992;DHT22;72820;44.838;37.674;2024-03-22T03:06:00;4.18;77.36
78992;DHT22;72820;44.838;37.674;2024-03-22T03:07:02;4.21;77.18
78992;DHT22;72820;44.838;37.674;2024-03-22T03:08:03;4.23;76.93
78992;DHT22;72820;44.838;37.674;2024-03-22T03:09:05;4.23;77.10
78992;DHT22;72820;44.838;37.674;2024-03-22T03:10:09;4.24;76.77
78992;DHT22;72820;44.838;37.674;2024-03-22T03:11:11;4.23;76.74
78992;DHT22;72820;44.838;37.674;2024-03-22T03:12:13;4.13;76.81
78992;DHT22;72820;44.838;37.674;2024-03-22T03:13:14;4.14;77.15
78992;DHT22;72820;44.838;37.674;2024-03-22T03:14:16;4.11;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T03:15:17;4.10;77.12
78992;DHT22;72820;44.838;37.674;2024-03-22T03:16:19;4.10;77.37
78992;DHT22;72820;44.838;37.674;2024-03-22T03:17:20;4.14;77.31
78992;DHT22;72820;44.838;37.674;2024-03-22T03:18:21;4.14;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T03:19:23;4.11;77.21
78992;DHT22;72820;44.838;37.674;2024-03-22T03:20:25;4.18;77.06
78992;DHT22;72820;44.838;37.674;2024-03-22T03:21:26;4.20;76.89
78992;DHT22;72820;44.838;37.674;2024-03-22T03:22:28;4.14;76.67
78992;DHT22;72820;44.838;37.674;2024-03-22T03:23:29;4.11;77.16
78992;DHT22;72820;44.838;37.674;2024-03-22T03:24:30;4.14;76.93
78992;DHT22;72820;44.838;37.674;2024-03-22T03:25:33;4.14;77.04
78992;DHT22;72820;44.838;37.674;2024-03-22T03:26:34;4.13;76.83
78992;DHT22;72820;44.838;37.674;2024-03-22T03:27:35;4.10;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T03:28:37;4.09;77.02
78992;DHT22;72820;44.838;37.674;2024-03-22T03:29:38;4.07;77.18
78992;DHT22;72820;44.838;37.674;2024-03-22T03:30:39;4.07;76.88
78992;DHT22;72820;44.838;37.674;2024-03-22T03:31:41;4.06;77.19
78992;DHT22;72820;44.838;37.674;2024-03-22T03:32:42;4.07;77.27
78992;DHT22;72820;44.838;37.674;2024-03-22T03:33:43;4.14;77.30
78992;DHT22;72820;44.838;37.674;2024-03-22T03:34:45;4.17;76.86
78992;DHT22;72820;44.838;37.674;2024-03-22T03:35:47;4.17;76.55
78992;DHT22;72820;44.838;37.674;2024-03-22T03:36:48;4.16;76.61
78992;DHT22;72820;44.838;37.674;2024-03-22T03:37:49;4.10;76.76
78992;DHT22;72820;44.838;37.674;2024-03-22T03:38:51;4.07;76.79
78992;DHT22;72820;44.838;37.674;2024-03-22T03:39:52;4.13;76.99
78992;DHT22;72820;44.838;37.674;2024-03-22T03:40:53;4.13;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T03:41:55;4.11;76.68
78992;DHT22;72820;44.838;37.674;2024-03-22T03:42:56;4.10;76.81
78992;DHT22;72820;44.838;37.674;2024-03-22T03:43:57;4.10;76.98
78992;DHT22;72820;44.838;37.674;2024-03-22T03:44:59;4.09;76.81
78992;DHT22;72820;44.838;37.674;2024-03-22T03:46:00;4.11;76.72
78992;DHT22;72820;44.838;37.674;2024-03-22T03:47:02;4.11;76.52
78992;DHT22;72820;44.838;37.674;2024-03-22T03:48:03;4.07;76.78
78992;DHT22;72820;44.838;37.674;2024-03-22T03:49:05;4.04;76.89
78992;DHT22;72820;44.838;37.674;2024-03-22T03:50:06;4.04;76.89
78992;DHT22;72820;44.838;37.674;2024-03-22T03:51:08;4.00;76.76
78992;DHT22;72820;44.838;37.674;2024-03-22T03:52:09;4.03;76.87
78992;DHT22;72820;44.838;37.674;2024-03-22T03:53:10;4.04;77.01
78992;DHT22;72820;44.838;37.674;2024-03-22T03:54:12;4.06;76.76
78992;DHT22;72820;44.838;37.674;2024-03-22T03:55:14;4.06;76.90
78992;DHT22;72820;44.838;37.674;2024-03-22T03:56:15;4.09;76.78
78992;DHT22;72820;44.838;37.674;2024-03-22T03:57:17;4.10;76.62
78992;DHT22;72820;44.838;37.674;2024-03-22T03:58:18;4.14;76.61
78992;DHT22;72820;44.838;37.674;2024-03-22T03:59:19;4.13;76.86
78992;DHT22;72820;44.838;37.674;2024-03-22T04:00:21;4.09;76.77
78992;DHT22;72820;44.838;37.674;2024-03-22T04:01:22;4.11;76.88
78992;DHT22;72820;44.838;37.674;2024-03-22T04:02:24;4.09;76.60
78992;DHT22;72820;44.838;37.674;2024-03-22T04:03:25;3.93;76.95
78992;DHT22;72820;44.838;37.674;2024-03-22T04:04:26;3.90;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T04:05:28;3.90;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T04:06:29;3.82;77.62
78992;DHT22;72820;44.838;37.674;2024-03-22T04:07:31;3.87;77.78
78992;DHT22;72820;44.838;37.674;2024-03-22T04:08:33;3.90;77.44
78992;DHT22;72820;44.838;37.674;2024-03-22T04:09:34;3.94;77.55
78992;DHT22;72820;44.838;37.674;2024-03-22T04:10:35;3.90;77.19
78992;DHT22;72820;44.838;37.674;2024-03-22T04:11:37;3.97;77.69
78992;DHT22;72820;44.838;37.674;2024-03-22T04:12:39;3.99;77.27
78992;DHT22;72820;44.838;37.674;2024-03-22T04:13:40;3.96;77.16
78992;DHT22;72820;44.838;37.674;2024-03-22T04:14:41;4.00;77.37
78992;DHT22;72820;44.838;37.674;2024-03-22T04:15:42;4.00;77.16
78992;DHT22;72820;44.838;37.674;2024-03-22T04:16:44;4.00;77.33
78992;DHT22;72820;44.838;37.674;2024-03-22T04:17:45;3.99;77.14
78992;DHT22;72820;44.838;37.674;2024-03-22T04:18:46;3.99;77.05
78992;DHT22;72820;44.838;37.674;2024-03-22T04:19:49;3.94;77.03
78992;DHT22;72820;44.838;37.674;2024-03-22T04:20:54;3.86;77.24
78992;DHT22;72820;44.838;37.674;2024-03-22T04:21:56;3.89;77.84
78992;DHT22;72820;44.838;37.674;2024-03-22T04:22:57;3.92;77.62
78992;DHT22;72820;44.838;37.674;2024-03-22T04:23:58;3.92;77.98
78992;DHT22;72820;44.838;37.674;2024-03-22T04:25:00;3.89;77.23
78992;DHT22;72820;44.838;37.674;2024-03-22T04:26:01;3.92;77.44
78992;DHT22;72820;44.838;37.674;2024-03-22T04:27:04;3.92;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T04:28:05;3.92;77.47
78992;DHT22;72820;44.838;37.674;2024-03-22T04:29:06;3.90;77.17
78992;DHT22;72820;44.838;37.674;2024-03-22T04:30:08;3.86;77.11
78992;DHT22;72820;44.838;37.674;2024-03-22T04:31:11;3.85;77.75
78992;DHT22;72820;44.838;37.674;2024-03-22T04:32:12;3.83;77.61
78992;DHT22;72820;44.838;37.674;2024-03-22T04:33:13;3.83;77.99
78992;DHT22;72820;44.838;37.674;2024-03-22T04:34:15;3.81;77.32
78992;DHT22;72820;44.838;37.674;2024-03-22T04:35:16;3.74;77.73
78992;DHT22;72820;44.838;37.674;2024-03-22T04:36:17;3.74;77.91
78992;DHT22;72820;44.838;37.674;2024-03-22T04:37:19;3.66;77.67
78992;DHT22;72820;44.838;37.674;2024-03-22T04:38:24;3.55;78.40
78992;DHT22;72820;44.838;37.674;2024-03-22T04:39:25;3.52;78.62
78992;DHT22;72820;44.838;37.674;2024-03-22T04:40:26;3.51;78.75
78992;DHT22;72820;44.838;37.674;2024-03-22T04:41:28;3.50;79.25
78992;DHT22;72820;44.838;37.674;2024-03-22T04:42:29;3.51;79.02
78992;DHT22;72820;44.838;37.674;2024-03-22T04:43:30;3.54;79.34
78992;DHT22;72820;44.838;37.674;2024-03-22T04:44:32;3.57;79.36
78992;DHT22;72820;44.838;37.674;2024-03-22T04:45:33;3.58;79.42
78992;DHT22;72820;44.838;37.674;2024-03-22T04:46:35;3.59;79.38
78992;DHT22;72820;44.838;37.674;2024-03-22T04:47:36;3.65;79.60
78992;DHT22;72820;44.838;37.674;2024-03-22T04:48:38;3.66;79.68
78992;DHT22;72820;44.838;37.674;2024-03-22T04:49:40;3.71;79.06
78992;DHT22;72820;44.838;37.674;2024-03-22T04:50:42;3.72;79.09
78992;DHT22;72820;44.838;37.674;2024-03-22T04:51:43;3.69;79.09
78992;DHT22;72820;44.838;37.674;2024-03-22T04:52:45;3.71;79.32
78992;DHT22;72820;44.838;37.674;2024-03-22T04:53:46;3.72;79.54
78992;DHT22;72820;44.838;37.674;2024-03-22T04:54:47;3.75;79.21
78992;DHT22;72820;44.838;37.674;2024-03-22T04:55:49;3.79;79.16
78992;DHT22;72820;44.838;37.674;2024-03-22T04:56:50;3.79;79.35
78992;DHT22;72820;44.838;37.674;2024-03-22T04:57:52;3.79;79.80
78992;DHT22;72820;44.838;37.674;2024-03-22T04:58:54;3.83;79.53
78992;DHT22;72820;44.838;37.674;2024-03-22T04:59:56;3.82;78.83
78992;DHT22;72820;44.838;37.674;2024-03-22T05:00:58;3.78;78.68
78992;DHT22;72820;44.838;37.674;2024-03-22T05:01:59;3.75;78.89
78992;DHT22;72820;44.838;37.674;2024-03-22T05:03:04;3.71;79.15
78992;DHT22;72820;44.838;37.674;2024-03-22T05:04:05;3.71;79.63
78992;DHT22;72820;44.838;37.674;2024-03-22T05:05:06;3.75;79.89
78992;DHT22;72820;44.838;37.674;2024-03-22T05:06:10;3.78;79.50
78992;DHT22;72820;44.838;37.674;2024-03-22T05:07:12;3.81;79.54
78992;DHT22;72820;44.838;37.674;2024-03-22T05:08:13;3.83;78.96
78992;DHT22;72820;44.838;37.674;2024-03-22T05:09:14;3.76;78.82
78992;DHT22;72820;44.838;37.674;2024-03-22T05:10:16;3.76;78.83
78992;DHT22;72820;44.838;37.674;2024-03-22T05:11:17;3.82;79.66
78992;DHT22;72820;44.838;37.674;2024-03-22T05:12:19;3.85;79.56
78992;DHT22;72820;44.838;37.674;2024-03-22T05:13:20;3.89;79.85
78992;DHT22;72820;44.838;37.674;2024-03-22T05:14:22;3.90;79.73
78992;DHT22;72820;44.838;37.674;2024-03-22T05:15:23;3.86;78.50
78992;DHT22;72820;44.838;37.674;2024-03-22T05:16:28;3.86;78.86
78992;DHT22;72820;44.838;37.674;2024-03-22T05:17:30;3.83;78.39
78992;DHT22;72820;44.838;37.674;2024-03-22T05:18:33;3.78;78.78
78992;DHT22;72820;44.838;37.674;2024-03-22T05:19:34;3.81;79.20
78992;DHT22;72820;44.838;37.674;2024-03-22T05:20:35;3.81;79.55
78992;DHT22;72820;44.838;37.674;2024-03-22T05:21:37;3.85;79.88
78992;DHT22;72820;44.838;37.674;2024-03-22T05:22:38;3.87;79.38
78992;DHT22;72820;44.838;37.674;2024-03-22T05:23:40;3.87;78.68
78992;DHT22;72820;44.838;37.674;2024-03-22T05:24:41;3.85;78.95
78992;DHT22;72820;44.838;37.674;2024-03-22T05:25:43;3.85;79.25
78992;DHT22;72820;44.838;37.674;2024-03-22T05:26:44;3.85;79.17
78992;DHT22;72820;44.838;37.674;2024-03-22T05:27:46;3.76;78.83
78992;DHT22;72820;44.838;37.674;2024-03-22T05:28:47;3.76;79.44
78992;DHT22;72820;44.838;37.674;2024-03-22T05:29:49;3.78;79.52
78992;DHT22;72820;44.838;37.674;2024-03-22T05:30:50;3.72;79.54
78992;DHT22;72820;44.838;37.674;2024-03-22T05:31:51;3.75;79.74
78992;DHT22;72820;44.838;37.674;2024-03-22T05:32:53;3.74;79.20
78992;DHT22;72820;44.838;37.674;2024-03-22T05:33:54;3.66;79.14
78992;DHT22;72820;44.838;37.674;2024-03-22T05:34:56;3.54;79.50
78992;DHT22;72820;44.838;37.674;2024-03-22T05:35:57;3.50;79.64
78992;DHT22;72820;44.838;37.674;2024-03-22T05:36:58;3.51;80.33
78992;DHT22;72820;44.838;37.674;2024-03-22T05:38:00;3.54;80.31
78992;DHT22;72820;44.838;37.674;2024-03-22T05:39:01;3.50;79.93
78992;DHT22;72820;44.838;37.674;2024-03-22T05:40:03;3.51;80.67
78992;DHT22;72820;44.838;37.674;2024-03-22T05:41:08;3.61;81.01
78992;DHT22;72820;44.838;37.674;2024-03-22T05:42:09;3.65;80.16
78992;DHT22;72820;44.838;37.674;2024-03-22T05:43:13;3.68;80.54
78992;DHT22;72820;44.838;37.674;2024-03-22T05:44:14;3.74;80.44
78992;DHT22;72820;44.838;37.674;2024-03-22T05:45:15;3.74;79.97
78992;DHT22;72820;44.838;37.674;2024-03-22T05:46:16;3.71;80.36
78992;DHT22;72820;44.838;37.674;2024-03-22T05:47:18;3.74;80.93
78992;DHT22;72820;44.838;37.674;2024-03-22T05:48:20;3.79;80.73
78992;DHT22;72820;44.838;37.674;2024-03-22T05:49:21;3.85;80.64
78992;DHT22;72820;44.838;37.674;2024-03-22T05:50:23;3.94;81.17
78992;DHT22;72820;44.838;37.674;2024-03-22T05:51:27;3.90;80.14
78992;DHT22;72820;44.838;37.674;2024-03-22T05:52:28;3.86;79.86
78992;DHT22;72820;44.838;37.674;2024-03-22T05:53:30;3.87;80.11
78992;DHT22;72820;44.838;37.674;2024-03-22T05:54:31;3.89;80.08
78992;DHT22;72820;44.838;37.674;2024-03-22T05:55:36;3.89;80.42
78992;DHT22;72820;44.838;37.674;2024-03-22T05:56:37;3.92;80.39
78992;DHT22;72820;44.838;37.674;2024-03-22T05:57:38;3.90;80.34
78992;DHT22;72820;44.838;37.674;2024-03-22T05:58:40;3.93;80.37
78992;DHT22;72820;44.838;37.674;2024-03-22T05:59:41;3.93;80.42
78992;DHT22;72820;44.838;37.674;2024-03-22T06:00:43;3.96;80.36
78992;DHT22;72820;44.838;37.674;2024-03-22T06:01:44;3.97;80.46
78992;DHT22;72820;44.838;37.674;2024-03-22T06:02:46;4.02;80.72
78992;DHT22;72820;44.838;37.674;2024-03-22T06:03:47;4.03;80.41
78992;DHT22;72820;44.838;37.674;2024-03-22T06:04:48;4.06;80.07
78992;DHT22;72820;44.838;37.674;2024-03-22T06:05:50;4.11;80.18
78992;DHT22;72820;44.838;37.674;2024-03-22T06:06:56;4.11;79.69
78992;DHT22;72820;44.838;37.674;2024-03-22T06:08:01;4.04;79.45
78992;DHT22;72820;44.838;37.674;2024-03-22T06:09:02;3.96;79.63
78992;DHT22;72820;44.838;37.674;2024-03-22T06:10:05;3.94;80.30
78992;DHT22;72820;44.838;37.674;2024-03-22T06:11:07;4.00;80.62
78992;DHT22;72820;44.838;37.674;2024-03-22T06:12:08;4.00;79.68
78992;DHT22;72820;44.838;37.674;2024-03-22T06:13:10;4.00;79.80
78992;DHT22;72820;44.838;37.674;2024-03-22T06:14:11;4.02;80.10
78992;DHT22;72820;44.838;37.674;2024-03-22T06:15:13;4.03;79.87
78992;DHT22;72820;44.838;37.674;2024-03-22T06:16:14;4.03;79.81
78992;DHT22;72820;44.838;37.674;2024-03-22T06:17:16;4.03;80.18
78992;DHT22;72820;44.838;37.674;2024-03-22T06:18:17;4.03;79.82
78992;DHT22;72820;44.838;37.674;2024-03-22T06:19:19;3.99;79.73
78992;DHT22;72820;44.838;37.674;2024-03-22T06:20:20;3.97;80.03
78992;DHT22;72820;44.838;37.674;2024-03-22T06:21:22;4.02;80.36
78992;DHT22;72820;44.838;37.674;2024-03-22T06:22:25;4.07;80.54
78992;DHT22;72820;44.838;37.674;2024-03-22T06:23:27;4.10;80.32
78992;DHT22;72820;44.838;37.674;2024-03-22T06:24:28;4.14;80.05
78992;DHT22;72820;44.838;37.674;2024-03-22T06:25:30;4.16;80.29
78992;DHT22;72820;44.838;37.674;2024-03-22T06:26:31;4.17;80.18
78992;DHT22;72820;44.838;37.674;2024-03-22T06:27:32;4.16;80.13
78992;DHT22;72820;44.838;37.674;2024-03-22T06:28:34;4.16;80.47
78992;DHT22;72820;44.838;37.674;2024-03-22T06:29:35;4.20;80.53