sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13434;BME280;6789;47.678;9.158;2023-04-01T00:01:13;95747.88;;;8.65;94.93
13434;BME280;6789;47.678;9.158;2023-04-01T00:06:06;95761.91;;;8.59;96.41
13434;BME280;6789;47.678;9.158;2023-04-01T00:10:58;95755.25;;;8.52;95.48
13434;BME280;6789;47.678;9.158;2023-04-01T00:15:51;95754.47;;;8.52;96.44
13434;BME280;6789;47.678;9.158;2023-04-01T00:20:50;95755.06;;;8.42;98.41
13434;BME280;6789;47.678;9.158;2023-04-01T00:25:56;95769.75;;;8.32;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:30:48;95772.03;;;8.28;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:35:42;95770.03;;;8.07;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:40:39;95776.31;;;7.95;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:45:48;95788.72;;;7.88;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:50:46;95797.56;;;7.87;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T00:55:47;95793.25;;;7.81;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:00:42;95776.16;;;7.74;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:11:22;95774.47;;;7.56;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:16:29;95762.09;;;7.63;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:21:47;95755.63;;;7.54;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:37:08;95739.97;;;7.54;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:42:06;95726.59;;;7.62;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:47:01;95728.09;;;7.58;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:51:53;95717.84;;;7.57;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T01:56:49;95714.03;;;7.59;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:01:48;95704.59;;;7.58;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:06:49;95711.28;;;7.66;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:11:58;95712.28;;;7.76;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:17:03;95715.53;;;7.83;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:22:01;95720.75;;;7.83;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:27:24;95712.53;;;7.91;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:32:19;95733.09;;;7.87;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:37:12;95726.41;;;7.91;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:42:04;95718.56;;;7.91;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:46:56;95725.59;;;7.91;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:51:48;95717.22;;;7.89;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T02:56:40;95706.44;;;7.85;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:01:32;95724.25;;;7.88;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:06:24;95720.84;;;7.88;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:11:15;95724.22;;;8.00;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:16:07;95739.44;;;8.03;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:21:17;95737.03;;;8.01;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:26:09;95735.09;;;7.97;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T03:31:01;95735.66;;;7.99;99.28
13434;BME280;6789;47.678;9.158;2023-04-01T03:35:53;95736.47;;;7.99;98.14
13434;BME280;6789;47.678;9.158;2023-04-01T03:40:45;95732.81;;;8.00;98.10
13434;BME280;6789;47.678;9.158;2023-04-01T03:45:48;95738.50;;;8.09;96.42
13434;BME280;6789;47.678;9.158;2023-04-01T03:50:40;95725.19;;;8.10;96.48
13434;BME280;6789;47.678;9.158;2023-04-01T03:55:32;95723.94;;;8.13;96.47
13434;BME280;6789;47.678;9.158;2023-04-01T04:00:23;95722.34;;;8.12;96.25
13434;BME280;6789;47.678;9.158;2023-04-01T04:05:16;95726.09;;;8.16;94.96
13434;BME280;6789;47.678;9.158;2023-04-01T04:10:08;95723.94;;;8.13;94.35
13434;BME280;6789;47.678;9.158;2023-04-01T04:15:00;95722.34;;;8.12;95.26
13434;BME280;6789;47.678;9.158;2023-04-01T04:19:53;95726.38;;;8.03;94.97
13434;BME280;6789;47.678;9.158;2023-04-01T04:24:45;95737.84;;;8.02;94.63
13434;BME280;6789;47.678;9.158;2023-04-01T04:29:37;95742.56;;;8.05;95.04
13434;BME280;6789;47.678;9.158;2023-04-01T04:34:29;95746.97;;;8.16;93.95
13434;BME280;6789;47.678;9.158;2023-04-01T04:39:21;95753.25;;;8.15;94.43
13434;BME280;6789;47.678;9.158;2023-04-01T04:44:13;95772.19;;;8.10;96.14
13434;BME280;6789;47.678;9.158;2023-04-01T04:49:06;95767.00;;;7.99;97.66
13434;BME280;6789;47.678;9.158;2023-04-01T04:53:58;95765.88;;;7.95;98.51
13434;BME280;6789;47.678;9.158;2023-04-01T04:59:06;95758.22;;;7.77;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:03:59;95773.66;;;7.67;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:08:51;95759.69;;;7.73;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:13:44;95762.88;;;7.64;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:18:35;95744.75;;;7.57;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:23:43;95761.19;;;7.58;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:28:35;95755.19;;;7.57;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:33:28;95768.22;;;7.57;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:38:20;95766.16;;;7.71;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:43:19;95766.03;;;7.77;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:48:11;95760.81;;;7.77;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T05:53:03;95760.78;;;7.88;99.68
13434;BME280;6789;47.678;9.158;2023-04-01T05:57:55;95769.03;;;7.97;99.09
13434;BME280;6789;47.678;9.158;2023-04-01T06:02:46;95772.78;;;8.01;99.59
13434;BME280;6789;47.678;9.158;2023-04-01T06:07:39;95766.91;;;7.94;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T06:12:51;95765.72;;;8.13;97.23
13434;BME280;6789;47.678;9.158;2023-04-01T06:17:59;95762.56;;;8.83;93.78
13434;BME280;6789;47.678;9.158;2023-04-01T06:29:02;95759.00;;;9.76;87.70
13434;BME280;6789;47.678;9.158;2023-04-01T06:34:21;95757.59;;;10.11;84.46
13434;BME280;6789;47.678;9.158;2023-04-01T06:50:57;95755.72;;;9.85;86.27
13434;BME280;6789;47.678;9.158;2023-04-01T06:56:04;95752.28;;;9.85;86.77
13434;BME280;6789;47.678;9.158;2023-04-01T07:01:06;95756.53;;;9.69;87.48
13434;BME280;6789;47.678;9.158;2023-04-01T07:06:05;95749.56;;;9.96;86.52
13434;BME280;6789;47.678;9.158;2023-04-01T07:11:05;95749.03;;;10.15;85.47
13434;BME280;6789;47.678;9.158;2023-04-01T07:16:33;95743.34;;;10.23;84.74
13434;BME280;6789;47.678;9.158;2023-04-01T07:21:44;95739.94;;;10.23;85.43
13434;BME280;6789;47.678;9.158;2023-04-01T07:26:39;95732.97;;;10.33;83.57
13434;BME280;6789;47.678;9.158;2023-04-01T07:32:22;95741.25;;;10.47;83.31
13434;BME280;6789;47.678;9.158;2023-04-01T07:37:41;95753.31;;;10.26;83.02
13434;BME280;6789;47.678;9.158;2023-04-01T07:48:55;95763.03;;;10.26;84.69
13434;BME280;6789;47.678;9.158;2023-04-01T07:59:03;95758.69;;;10.36;83.21
13434;BME280;6789;47.678;9.158;2023-04-01T08:15:10;95753.50;;;10.41;83.29
13434;BME280;6789;47.678;9.158;2023-04-01T08:20:22;95773.47;;;10.21;84.87
13434;BME280;6789;47.678;9.158;2023-04-01T08:25:26;95759.13;;;10.28;84.00
13434;BME280;6789;47.678;9.158;2023-04-01T08:30:41;95755.28;;;10.14;83.91
13434;BME280;6789;47.678;9.158;2023-04-01T08:35:47;95770.84;;;9.99;83.48
13434;BME280;6789;47.678;9.158;2023-04-01T08:40:59;95776.84;;;10.00;85.15
13434;BME280;6789;47.678;9.158;2023-04-01T08:51:33;95778.28;;;9.70;86.56
13434;BME280;6789;47.678;9.158;2023-04-01T08:56:50;95785.97;;;9.60;87.80
13434;BME280;6789;47.678;9.158;2023-04-01T09:02:05;95782.22;;;9.51;88.68
13434;BME280;6789;47.678;9.158;2023-04-01T09:07:35;95791.22;;;9.43;88.82
13434;BME280;6789;47.678;9.158;2023-04-01T09:17:57;95795.75;;;9.48;89.88
13434;BME280;6789;47.678;9.158;2023-04-01T09:34:51;95792.56;;;9.46;89.21
13434;BME280;6789;47.678;9.158;2023-04-01T09:45:45;95807.22;;;9.63;90.99
13434;BME280;6789;47.678;9.158;2023-04-01T09:50:57;95800.06;;;9.75;89.26
13434;BME280;6789;47.678;9.158;2023-04-01T10:02:10;95784.50;;;9.85;87.16
13434;BME280;6789;47.678;9.158;2023-04-01T10:52:40;95787.41;;;10.74;82.28
13434;BME280;6789;47.678;9.158;2023-04-01T11:09:56;95784.19;;;10.67;82.11
13434;BME280;6789;47.678;9.158;2023-04-01T11:15:37;95795.16;;;10.90;81.62
13434;BME280;6789;47.678;9.158;2023-04-01T11:26:33;95787.69;;;11.09;78.74
13434;BME280;6789;47.678;9.158;2023-04-01T11:42:34;95784.19;;;11.61;76.47
13434;BME280;6789;47.678;9.158;2023-04-01T11:53:34;95776.78;;;11.53;75.90
13434;BME280;6789;47.678;9.158;2023-04-01T12:04:11;95787.53;;;11.51;74.80
13434;BME280;6789;47.678;9.158;2023-04-01T12:15:12;95810.84;;;11.84;74.75
13434;BME280;6789;47.678;9.158;2023-04-01T12:20:50;95809.50;;;11.77;72.73
13434;BME280;6789;47.678;9.158;2023-04-01T12:26:08;95806.00;;;11.61;74.30
13434;BME280;6789;47.678;9.158;2023-04-01T12:31:29;95823.44;;;11.46;76.19
13434;BME280;6789;47.678;9.158;2023-04-01T12:47:39;95817.47;;;11.24;85.01
13434;BME280;6789;47.678;9.158;2023-04-01T12:53:10;95836.94;;;11.54;83.67
13434;BME280;6789;47.678;9.158;2023-04-01T12:58:41;95830.84;;;11.85;80.61
13434;BME280;6789;47.678;9.158;2023-04-01T13:20:20;95819.91;;;11.31;81.99
13434;BME280;6789;47.678;9.158;2023-04-01T13:25:37;95815.31;;;11.16;82.30
13434;BME280;6789;47.678;9.158;2023-04-01T13:30:45;95810.41;;;11.25;83.38
13434;BME280;6789;47.678;9.158;2023-04-01T14:09:43;95823.56;;;11.30;79.61
13434;BME280;6789;47.678;9.158;2023-04-01T14:14:56;95821.28;;;11.38;83.69
13434;BME280;6789;47.678;9.158;2023-04-01T14:37:09;95798.13;;;10.72;93.23
13434;BME280;6789;47.678;9.158;2023-04-01T14:47:48;95821.47;;;10.74;88.18
13434;BME280;6789;47.678;9.158;2023-04-01T14:53:10;95829.31;;;10.48;90.87
13434;BME280;6789;47.678;9.158;2023-04-01T14:58:16;95825.53;;;10.39;93.15
13434;BME280;6789;47.678;9.158;2023-04-01T15:03:40;95831.84;;;10.64;89.93
13434;BME280;6789;47.678;9.158;2023-04-01T15:09:17;95826.94;;;10.94;87.59
13434;BME280;6789;47.678;9.158;2023-04-01T15:26:11;95837.50;;;11.04;84.89
13434;BME280;6789;47.678;9.158;2023-04-01T15:47:46;95847.56;;;10.64;86.07
13434;BME280;6789;47.678;9.158;2023-04-01T15:53:07;95825.81;;;10.64;86.28
13434;BME280;6789;47.678;9.158;2023-04-01T15:58:54;95816.94;;;10.65;86.81
13434;BME280;6789;47.678;9.158;2023-04-01T16:04:14;95804.63;;;10.70;85.74
13434;BME280;6789;47.678;9.158;2023-04-01T16:21:01;95818.16;;;10.83;86.15
13434;BME280;6789;47.678;9.158;2023-04-01T16:26:16;95811.00;;;10.74;83.45
13434;BME280;6789;47.678;9.158;2023-04-01T16:31:35;95832.78;;;10.79;84.01
13434;BME280;6789;47.678;9.158;2023-04-01T16:36:51;95828.91;;;10.82;83.12
13434;BME280;6789;47.678;9.158;2023-04-01T16:42:21;95828.41;;;10.85;80.90
13434;BME280;6789;47.678;9.158;2023-04-01T16:47:22;95838.13;;;10.84;80.81
13434;BME280;6789;47.678;9.158;2023-04-01T16:57:57;95846.28;;;10.88;81.41
13434;BME280;6789;47.678;9.158;2023-04-01T17:03:25;95848.13;;;10.92;82.85
13434;BME280;6789;47.678;9.158;2023-04-01T17:19:32;95854.09;;;10.62;85.70
13434;BME280;6789;47.678;9.158;2023-04-01T17:30:26;95872.97;;;10.37;88.23
13434;BME280;6789;47.678;9.158;2023-04-01T17:40:57;95886.72;;;10.28;88.25
13434;BME280;6789;47.678;9.158;2023-04-01T17:51:36;95884.28;;;10.21;87.26
13434;BME280;6789;47.678;9.158;2023-04-01T18:19:09;95905.28;;;9.72;90.10
13434;BME280;6789;47.678;9.158;2023-04-01T18:24:31;95900.81;;;9.73;90.87
13434;BME280;6789;47.678;9.158;2023-04-01T18:29:41;95908.69;;;9.56;91.27
13434;BME280;6789;47.678;9.158;2023-04-01T18:39:57;95907.81;;;9.34;93.91
13434;BME280;6789;47.678;9.158;2023-04-01T18:45:08;95905.31;;;9.28;94.37
13434;BME280;6789;47.678;9.158;2023-04-01T18:50:25;95910.00;;;9.26;94.37
13434;BME280;6789;47.678;9.158;2023-04-01T18:55:40;95917.94;;;9.31;94.25
13434;BME280;6789;47.678;9.158;2023-04-01T19:00:44;95936.53;;;9.18;94.84
13434;BME280;6789;47.678;9.158;2023-04-01T19:05:44;95935.81;;;9.06;95.66
13434;BME280;6789;47.678;9.158;2023-04-01T19:38:02;95967.72;;;8.80;95.02
13434;BME280;6789;47.678;9.158;2023-04-01T19:53:49;95971.44;;;8.84;94.92
13434;BME280;6789;47.678;9.158;2023-04-01T19:58:57;95971.69;;;8.83;95.23
13434;BME280;6789;47.678;9.158;2023-04-01T20:04:10;95979.53;;;8.83;94.70
13434;BME280;6789;47.678;9.158;2023-04-01T20:14:45;96000.88;;;8.91;94.56
13434;BME280;6789;47.678;9.158;2023-04-01T20:19:58;95992.94;;;8.86;94.21
13434;BME280;6789;47.678;9.158;2023-04-01T20:24:57;95987.38;;;8.83;95.48
13434;BME280;6789;47.678;9.158;2023-04-01T20:30:54;95988.97;;;8.72;95.46
13434;BME280;6789;47.678;9.158;2023-04-01T20:46:48;96006.88;;;8.52;98.58
13434;BME280;6789;47.678;9.158;2023-04-01T20:57:25;96012.53;;;8.50;98.83
13434;BME280;6789;47.678;9.158;2023-04-01T21:03:06;96017.44;;;8.57;98.90
13434;BME280;6789;47.678;9.158;2023-04-01T21:19:29;96033.88;;;8.24;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T21:41:57;96045.19;;;7.95;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T22:20:31;96073.41;;;8.27;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T22:25:49;96070.56;;;8.17;99.86
13434;BME280;6789;47.678;9.158;2023-04-01T22:30:55;96071.38;;;7.88;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T22:36:51;96078.66;;;7.86;100.00
13434;BME280;6789;47.678;9.158;2023-04-01T22:42:02;96095.59;;;8.07;99.69
13434;BME280;6789;47.678;9.158;2023-04-01T22:52:47;96097.31;;;7.72;99.87
13434;BME280;6789;47.678;9.158;2023-04-01T22:58:05;96109.78;;;7.70;99.76
13434;BME280;6789;47.678;9.158;2023-04-01T23:03:39;96108.09;;;7.76;98.06
13434;BME280;6789;47.678;9.158;2023-04-01T23:09:08;96115.25;;;7.80;97.16
13434;BME280;6789;47.678;9.158;2023-04-01T23:14:27;96106.28;;;7.76;97.65
13434;BME280;6789;47.678;9.158;2023-04-01T23:19:52;96116.16;;;7.74;96.96
13434;BME280;6789;47.678;9.158;2023-04-01T23:24:59;96107.75;;;7.72;96.71
13434;BME280;6789;47.678;9.158;2023-04-01T23:29:56;96108.19;;;7.69;97.10
13434;BME280;6789;47.678;9.158;2023-04-01T23:34:59;96117.03;;;7.68;96.80
13434;BME280;6789;47.678;9.158;2023-04-01T23:40:13;96111.44;;;7.53;98.03
13434;BME280;6789;47.678;9.158;2023-04-01T23:45:20;96116.47;;;7.48;98.75
13434;BME280;6789;47.678;9.158;2023-04-01T23:50:24;96119.25;;;7.53;98.38
13434;BME280;6789;47.678;9.158;2023-04-01T23:55:25;96115.19;;;7.57;98.25
