sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37634;BME280;32048;49.902;22.508;2022-09-21T00:01:18;98829.56;;;8.23;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:03:45;98837.31;;;8.26;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:06:15;98826.75;;;8.28;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:08:43;98824.97;;;8.28;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:11:22;98828.44;;;8.29;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:13:52;98825.72;;;8.32;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:16:21;98823.13;;;8.30;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:18:48;98824.78;;;8.33;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:21:15;98833.47;;;8.35;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:23:43;98823.72;;;8.37;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:26:18;98821.84;;;8.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:28:46;98825.34;;;8.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:31:14;98823.72;;;8.37;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:33:43;98830.63;;;8.40;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:36:13;98828.84;;;8.42;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:38:44;98828.63;;;8.46;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:41:11;98827.84;;;8.44;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:43:45;98823.22;;;8.49;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:48:45;98830.88;;;8.56;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:51:12;98829.03;;;8.58;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:53:40;98833.31;;;8.60;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:56:08;98828.97;;;8.59;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T00:58:41;98828.91;;;8.61;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:01:09;98824.50;;;8.61;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:03:38;98833.31;;;8.60;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:06:05;98823.53;;;8.64;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:08:32;98825.16;;;8.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:14:03;98833.00;;;8.68;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:16:44;98835.53;;;8.69;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:19:34;98826.66;;;8.72;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:25:17;98834.50;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:30:42;98825.69;;;8.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:35:53;98819.63;;;8.72;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:38:25;98819.50;;;8.76;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:41:04;98829.09;;;8.77;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:43:38;98833.44;;;8.78;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:46:10;98831.59;;;8.80;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:48:41;98828.97;;;8.80;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:51:12;98827.25;;;8.79;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:53:44;98834.28;;;8.78;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:56:27;98826.41;;;8.78;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T01:59:06;98834.28;;;8.78;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:02:01;98832.66;;;8.76;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:04:32;98832.72;;;8.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:07:00;98839.75;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:09:28;98834.63;;;8.70;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:11:55;98835.50;;;8.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:14:24;98840.03;;;8.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:17:03;98838.31;;;8.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:22:37;98837.59;;;8.63;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:25:18;98839.38;;;8.62;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:30:24;98839.16;;;8.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:35:48;98833.06;;;8.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:38:38;98844.44;;;8.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:41:12;98849.75;;;8.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:43:46;98841.94;;;8.64;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:46:25;98849.06;;;8.62;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:48:57;98846.28;;;8.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:51:39;98840.22;;;8.63;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:54:10;98846.22;;;8.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:56:40;98849.69;;;8.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T02:59:08;98851.53;;;8.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:01:38;98844.44;;;8.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:04:06;98854.06;;;8.68;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:06:33;98854.84;;;8.70;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:09:00;98853.91;;;8.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:11:27;98861.75;;;8.72;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:13:54;98859.97;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:16:20;98852.94;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:18:48;98857.34;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:21:15;98856.50;;;8.72;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:23:42;98860.03;;;8.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:26:09;98857.34;;;8.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:28:36;98862.66;;;8.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:31:03;98862.66;;;8.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:33:30;98858.34;;;8.70;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:35:57;98859.03;;;8.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:38:24;98860.69;;;8.77;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:40:52;98864.31;;;8.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:43:23;98862.47;;;8.76;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:45:51;98861.56;;;8.77;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:48:19;98864.84;;;8.82;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:50:46;98872.59;;;8.85;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:53:13;98864.66;;;8.87;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:55:40;98863.66;;;8.89;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T03:58:07;98866.22;;;8.91;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:00:34;98869.66;;;8.93;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:03:02;98863.38;;;8.95;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:05:29;98869.66;;;8.93;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:07:55;98870.50;;;8.93;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:10:23;98867.72;;;8.97;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:12:59;98866.88;;;8.96;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:15:27;98871.22;;;8.97;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:17:55;98867.66;;;8.98;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:20:22;98867.47;;;9.03;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:22:49;98872.72;;;9.03;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:25:17;98873.53;;;9.05;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:27:44;98877.88;;;9.06;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:30:12;98870.88;;;9.05;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:32:39;98870.94;;;9.03;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:35:07;98872.63;;;9.06;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:37:34;98865.75;;;9.02;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:40:01;98873.47;;;9.06;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:42:29;98872.47;;;9.09;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:44:56;98873.31;;;9.09;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:47:23;98877.59;;;9.12;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:49:50;98886.28;;;9.14;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:52:19;98889.66;;;9.18;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:54:46;98882.53;;;9.20;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:57:14;98896.72;;;9.17;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T04:59:41;98901.88;;;9.19;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:02:08;98900.97;;;9.20;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:04:35;98904.47;;;9.20;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:07:02;98910.47;;;9.24;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:09:29;98907.88;;;9.22;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:12:14;98907.16;;;9.19;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:14:41;98910.94;;;9.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:17:10;98913.56;;;9.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:19:37;98906.50;;;9.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:22:04;98912.63;;;9.14;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:24:31;98910.13;;;9.11;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:26:58;98916.19;;;9.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:29:26;98926.53;;;9.18;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:40:11;98925.81;;;9.14;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:42:39;98917.06;;;9.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:45:12;98922.19;;;9.16;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:48:04;98930.06;;;9.16;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T05:50:39;98931.13;;;9.12;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:03:41;98942.16;;;9.22;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:06:08;98937.72;;;9.23;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:08:35;98938.50;;;9.25;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:11:02;98929.56;;;9.29;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:13:29;98941.78;;;9.30;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:15:56;98932.78;;;9.35;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:18:27;98934.56;;;9.35;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:20:53;98937.97;;;9.37;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:23:20;98933.44;;;9.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:25:51;98931.63;;;9.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:28:24;98937.69;;;9.43;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:30:52;98944.81;;;9.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:33:20;98938.50;;;9.45;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:35:55;98941.97;;;9.46;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:38:24;98944.34;;;9.52;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:40:51;98945.97;;;9.54;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:43:19;98951.00;;;9.61;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:45:53;98944.72;;;9.63;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:48:21;98949.00;;;9.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:50:50;98953.28;;;9.68;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:53:17;98953.22;;;9.70;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:55:43;98953.06;;;9.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T06:58:10;98957.38;;;9.75;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:00:37;98956.56;;;9.73;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:03:04;98959.06;;;9.76;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:05:32;98960.06;;;9.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:07:59;98956.47;;;9.75;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:10:26;98966.81;;;9.79;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:12:54;98971.13;;;9.82;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:15:21;98962.22;;;9.85;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:17:49;98969.78;;;9.92;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:20:18;98959.63;;;10.02;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:22:45;98964.41;;;10.13;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:25:12;98967.56;;;10.21;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:27:39;98968.72;;;10.34;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:30:07;98971.94;;;10.41;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:32:35;98974.41;;;10.44;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:35:02;98975.34;;;10.43;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:37:30;98982.34;;;10.44;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:39:57;98977.06;;;10.44;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:42:24;98987.31;;;10.50;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:44:53;98982.91;;;10.51;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:47:29;98984.69;;;10.50;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:49:57;98988.19;;;10.51;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:52:23;98987.88;;;10.57;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:54:50;98984.19;;;10.61;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T07:57:17;98986.50;;;10.67;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:00:03;98985.59;;;10.68;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:02:30;98989.69;;;10.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:04:57;98991.66;;;10.70;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:07:24;98991.09;;;10.64;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:09:53;98992.78;;;10.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:12:20;98989.22;;;10.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:14:47;98993.50;;;10.68;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:17:14;98990.56;;;10.74;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:19:41;98994.91;;;10.75;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:22:08;99001.75;;;10.79;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:24:34;99005.81;;;10.87;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:27:03;99009.41;;;10.86;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:29:30;99010.53;;;10.80;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:31:57;99018.47;;;10.80;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:34:24;99008.44;;;10.87;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:36:51;99009.69;;;10.79;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:39:21;99011.94;;;10.87;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:47:18;99004.53;;;11.30;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:49:52;99013.91;;;11.36;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:52:23;99021.69;;;11.39;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:57:18;99019.59;;;11.45;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T08:59:47;99018.44;;;11.51;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:05:05;99014.53;;;11.58;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:07:51;99012.06;;;11.55;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:10:41;99014.47;;;11.60;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:21:56;99000.38;;;12.26;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:24:46;99000.38;;;12.42;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:27:25;98998.84;;;12.54;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:30:12;99003.72;;;12.61;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:32:54;98999.09;;;12.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:35:29;98998.16;;;12.66;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:38:04;99003.88;;;12.58;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:51:38;98999.16;;;11.82;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:54:12;99000.44;;;11.75;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:56:41;98993.59;;;11.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T09:59:25;98992.09;;;11.65;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:02:18;98992.28;;;11.62;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:07:41;98996.72;;;11.62;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:13:01;98999.47;;;11.94;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:15:28;98994.91;;;12.45;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:18:05;98997.25;;;12.97;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:20:34;99005.06;;;13.30;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:23:00;98991.53;;;13.49;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:25:29;99000.38;;;13.50;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:27:57;99000.53;;;13.47;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:30:36;98993.44;;;13.47;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:33:22;98990.25;;;13.57;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:35:51;98998.13;;;13.72;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:38:20;98988.94;;;13.92;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:40:53;98978.09;;;14.24;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:43:34;98983.75;;;14.47;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:46:08;98985.53;;;14.88;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:48:35;98996.75;;;15.06;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T10:51:03;98987.47;;;14.99;97.59
37634;BME280;32048;49.902;22.508;2022-09-21T10:53:35;98983.38;;;15.07;99.26
37634;BME280;32048;49.902;22.508;2022-09-21T11:01:49;98994.25;;;15.30;97.82
37634;BME280;32048;49.902;22.508;2022-09-21T11:06:50;99007.78;;;14.31;94.74
37634;BME280;32048;49.902;22.508;2022-09-21T11:12:21;98997.97;;;12.85;90.91
37634;BME280;32048;49.902;22.508;2022-09-21T11:14:55;98998.50;;;12.44;93.89
37634;BME280;32048;49.902;22.508;2022-09-21T11:17:46;99012.13;;;12.04;96.91
37634;BME280;32048;49.902;22.508;2022-09-21T11:23:02;99000.13;;;11.64;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T11:25:41;98994.56;;;11.86;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T11:28:22;98992.59;;;12.71;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T11:47:15;98997.22;;;13.43;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T12:06:47;98975.09;;;17.12;86.38
37634;BME280;32048;49.902;22.508;2022-09-21T12:22:44;98964.63;;;18.68;75.31
37634;BME280;32048;49.902;22.508;2022-09-21T12:25:16;98968.41;;;18.77;73.92
37634;BME280;32048;49.902;22.508;2022-09-21T12:27:51;98971.06;;;18.77;74.93
37634;BME280;32048;49.902;22.508;2022-09-21T12:30:23;98966.38;;;18.36;71.04
37634;BME280;32048;49.902;22.508;2022-09-21T12:32:57;98968.97;;;18.03;76.81
37634;BME280;32048;49.902;22.508;2022-09-21T12:35:38;98959.75;;;18.07;75.75
37634;BME280;32048;49.902;22.508;2022-09-21T12:44:15;98959.19;;;17.69;75.32
37634;BME280;32048;49.902;22.508;2022-09-21T12:46:50;98963.91;;;17.07;79.09
37634;BME280;32048;49.902;22.508;2022-09-21T12:49:24;98962.38;;;16.68;80.27
37634;BME280;32048;49.902;22.508;2022-09-21T12:51:59;98955.84;;;16.11;81.79
37634;BME280;32048;49.902;22.508;2022-09-21T12:54:44;98964.91;;;15.83;86.36
37634;BME280;32048;49.902;22.508;2022-09-21T12:57:32;98960.94;;;15.63;86.78
37634;BME280;32048;49.902;22.508;2022-09-21T13:00:30;98967.88;;;15.52;88.81
37634;BME280;32048;49.902;22.508;2022-09-21T13:03:34;98963.63;;;15.37;88.77
37634;BME280;32048;49.902;22.508;2022-09-21T13:09:10;98966.03;;;15.14;91.10
37634;BME280;32048;49.902;22.508;2022-09-21T13:11:50;98969.81;;;14.97;88.76
37634;BME280;32048;49.902;22.508;2022-09-21T13:14:20;98960.22;;;14.82;91.89
37634;BME280;32048;49.902;22.508;2022-09-21T13:16:55;98964.50;;;14.70;91.84
37634;BME280;32048;49.902;22.508;2022-09-21T13:19:25;98957.06;;;14.63;92.50
37634;BME280;32048;49.902;22.508;2022-09-21T13:25:00;98955.28;;;14.76;96.96
37634;BME280;32048;49.902;22.508;2022-09-21T13:30:43;98955.78;;;14.95;91.51
37634;BME280;32048;49.902;22.508;2022-09-21T13:44:01;98967.72;;;14.34;90.04
37634;BME280;32048;49.902;22.508;2022-09-21T13:51:59;98958.06;;;14.33;93.37
37634;BME280;32048;49.902;22.508;2022-09-21T13:54:57;98961.47;;;14.35;94.26
37634;BME280;32048;49.902;22.508;2022-09-21T13:57:43;98960.59;;;14.34;93.70
37634;BME280;32048;49.902;22.508;2022-09-21T14:02:42;98957.41;;;14.29;94.27
37634;BME280;32048;49.902;22.508;2022-09-21T14:05:24;98961.19;;;14.25;93.72
37634;BME280;32048;49.902;22.508;2022-09-21T14:10:29;98967.38;;;14.11;93.58
37634;BME280;32048;49.902;22.508;2022-09-21T14:12:59;98964.94;;;14.08;94.22
37634;BME280;32048;49.902;22.508;2022-09-21T14:15:36;98965.31;;;14.02;92.60
37634;BME280;32048;49.902;22.508;2022-09-21T14:21:12;98956.13;;;13.93;91.84
37634;BME280;32048;49.902;22.508;2022-09-21T14:26:46;98963.97;;;14.09;94.37
37634;BME280;32048;49.902;22.508;2022-09-21T14:32:03;98971.19;;;14.22;93.22
37634;BME280;32048;49.902;22.508;2022-09-21T14:34:32;98976.88;;;14.16;91.35
37634;BME280;32048;49.902;22.508;2022-09-21T14:37:11;98970.13;;;14.24;91.49
37634;BME280;32048;49.902;22.508;2022-09-21T14:39:43;98968.22;;;14.26;91.52
37634;BME280;32048;49.902;22.508;2022-09-21T14:42:16;98966.97;;;14.32;92.38
37634;BME280;32048;49.902;22.508;2022-09-21T14:44:46;98969.59;;;14.46;92.48
37634;BME280;32048;49.902;22.508;2022-09-21T14:50:20;98964.06;;;14.64;91.37
37634;BME280;32048;49.902;22.508;2022-09-21T15:01:35;98960.25;;;14.68;89.47
37634;BME280;32048;49.902;22.508;2022-09-21T15:04:25;98962.28;;;14.64;89.65
37634;BME280;32048;49.902;22.508;2022-09-21T15:07:05;98969.78;;;14.58;90.04
37634;BME280;32048;49.902;22.508;2022-09-21T15:18:49;98966.44;;;13.98;90.24
37634;BME280;32048;49.902;22.508;2022-09-21T15:21:26;98969.50;;;13.78;91.10
37634;BME280;32048;49.902;22.508;2022-09-21T15:23:54;98967.84;;;13.61;90.55
37634;BME280;32048;49.902;22.508;2022-09-21T15:26:24;98967.00;;;13.46;89.49
37634;BME280;32048;49.902;22.508;2022-09-21T15:28:55;98967.84;;;13.32;91.09
37634;BME280;32048;49.902;22.508;2022-09-21T15:31:39;98967.09;;;13.14;91.67
37634;BME280;32048;49.902;22.508;2022-09-21T15:34:08;98975.84;;;13.00;92.60
37634;BME280;32048;49.902;22.508;2022-09-21T15:36:41;98976.75;;;12.85;92.95
37634;BME280;32048;49.902;22.508;2022-09-21T15:39:28;98981.22;;;12.68;93.01
37634;BME280;32048;49.902;22.508;2022-09-21T15:44:37;98978.19;;;12.44;94.12
37634;BME280;32048;49.902;22.508;2022-09-21T15:47:09;98977.94;;;12.33;94.57
37634;BME280;32048;49.902;22.508;2022-09-21T15:49:39;98980.22;;;12.23;95.08
37634;BME280;32048;49.902;22.508;2022-09-21T15:54:43;98988.63;;;11.98;96.07
37634;BME280;32048;49.902;22.508;2022-09-21T15:57:34;98991.16;;;11.84;96.94
37634;BME280;32048;49.902;22.508;2022-09-21T16:00:16;98993.50;;;11.73;97.69
37634;BME280;32048;49.902;22.508;2022-09-21T16:03:00;98991.56;;;11.59;98.20
37634;BME280;32048;49.902;22.508;2022-09-21T16:06:00;98996.03;;;11.41;99.74
37634;BME280;32048;49.902;22.508;2022-09-21T16:08:42;98996.84;;;11.26;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:13:45;98994.78;;;10.96;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:16:32;98991.19;;;10.79;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:18:58;99003.13;;;10.69;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:21:27;99008.16;;;10.56;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:23:56;99005.88;;;10.49;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:26:28;99005.41;;;10.40;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:29:22;99007.59;;;10.31;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:34:48;99010.78;;;10.18;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:39:51;99014.06;;;10.05;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:42:21;99007.28;;;9.99;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:44:48;99015.41;;;9.94;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:47:20;99022.59;;;9.91;100.00
37634;BME280;32048;49.902;22.508;2022-09-21T16:49:56;99025.16;;;9.92;100.00