sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22071;DHT22;11200;51.488;6.668;2023-04-03T03:50:03;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T03:52:28;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T03:54:56;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T03:57:22;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T03:59:48;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:02:14;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:04:40;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:07:06;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:09:31;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:11:57;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:14:23;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:16:49;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:19:14;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:21:40;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:24:07;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:26:33;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:28:58;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:31:24;3.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:33:50;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:36:15;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:38:41;3.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:41:07;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:43:33;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:46:05;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:48:31;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:50:57;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:53:23;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:55:49;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T04:58:14;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:00:40;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:03:06;3.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:05:31;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:07:57;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:10:23;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:12:48;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:15:14;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:17:40;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:20:06;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:22:34;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:24:59;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:27:25;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:29:54;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:32:19;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:34:45;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:37:11;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:39:37;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:42:06;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:44:31;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:46:57;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:49:23;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:51:49;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:54:19;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:56:49;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T05:59:17;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:01:43;2.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:04:09;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:06:56;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:09:25;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:11:52;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:14:17;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:16:44;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:19:11;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:21:38;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:24:04;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:26:31;2.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:28:57;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:31:23;2.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:33:48;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:36:14;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:38:46;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:41:12;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:43:37;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:46:03;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:48:29;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:50:55;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:53:20;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:55:48;2.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T06:58:14;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:00:42;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:03:08;2.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:05:33;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:07:59;3.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:10:25;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:12:50;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:15:16;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:17:43;2.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:20:10;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:22:37;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:25:03;3.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:27:29;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:29:54;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:32:21;2.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:34:47;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:37:12;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:39:38;2.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:42:04;3.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:44:29;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:46:56;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:49:22;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:51:49;3.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:54:15;2.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:56:41;3.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T07:59:09;3.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:01:35;3.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:04:01;3.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:06:27;3.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:08:54;3.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:11:20;3.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:13:46;3.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:16:16;3.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:18:44;3.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:21:11;3.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:23:37;3.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:26:14;3.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:28:41;4.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:31:12;4.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:33:39;4.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:36:25;4.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:38:52;5.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:51:49;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:54:30;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:56:58;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T08:59:28;7.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:01:58;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:04:28;8.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:07:03;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:09:40;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:12:25;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:22:56;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:25:34;10.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:28:04;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:30:35;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:33:01;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:35:29;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:40:43;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:43:24;12.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:45:51;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:48:25;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:50:59;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:55:55;13.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T09:58:33;13.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T10:01:02;13.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:07:32;13.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:09:59;12.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:12:25;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:14:51;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:17:17;12.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:19:43;12.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:22:08;12.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:24:34;12.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:27:01;12.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:29:26;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:31:52;12.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:34:18;12.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:36:43;12.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:39:09;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:41:37;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:44:03;12.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:46:30;12.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:48:55;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:51:22;12.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:53:48;11.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:56:13;11.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T16:58:39;11.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:01:18;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:03:45;11.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:06:13;11.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:08:46;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:11:13;11.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:13:38;11.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:16:06;11.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:18:33;11.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:21:00;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:23:27;11.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:25:56;10.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:28:22;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:30:58;10.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:33:26;10.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:35:55;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:38:21;10.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:40:47;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:43:13;10.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:45:38;10.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:48:05;10.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:50:32;10.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:52:58;10.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:55:23;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T17:57:50;9.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:00:16;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:02:42;9.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:05:09;9.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:07:38;9.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:10:06;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:12:34;9.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:15:01;9.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:17:27;9.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:19:53;9.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:22:20;9.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:24:51;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:27:20;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:29:53;9.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:32:20;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:34:46;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:37:11;8.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:39:37;9.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:42:09;8.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:44:36;8.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:47:02;8.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:49:29;8.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:51:55;8.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:54:21;8.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:56:46;8.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T18:59:13;8.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:01:39;8.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:04:05;8.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:06:32;8.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:08:59;8.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:11:24;8.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:13:51;7.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:16:17;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:18:43;8.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:21:08;7.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:23:34;7.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:26:02;7.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:28:29;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:30:55;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:33:23;7.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:35:48;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:38:14;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:40:41;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:43:12;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:45:39;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:48:06;7.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:50:33;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:52:59;7.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:55:26;7.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T19:57:57;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:00:23;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:02:49;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:05:14;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:07:40;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:10:06;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:12:32;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:15:00;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:17:25;6.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:19:51;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:22:17;6.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:24:43;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:27:08;6.60;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:29:35;7.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:32:01;7.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:34:27;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:36:52;6.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:39:19;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:41:48;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:44:15;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:46:44;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:49:11;6.50;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:51:36;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:54:03;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:56:29;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T20:58:58;6.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:01:26;6.40;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:03:55;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:20:40;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:23:06;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:25:31;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:27:57;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:30:24;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:32:50;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:35:15;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:37:41;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:40:07;6.00;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:42:33;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:44:58;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:47:24;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:49:50;6.10;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:52:15;5.80;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:54:42;6.20;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:57:07;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T21:59:36;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:02:03;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:04:28;7.30;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:06:57;5.90;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:09:23;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:11:48;5.70;99.90
22071;DHT22;11200;51.488;6.668;2023-04-03T22:14:14;5.50;99.90
