sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39919;DHT22;25589;51.552;13.424;2023-04-25T00:00:25;9.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:02:51;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:05:17;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:10:09;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:12:36;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:15:02;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:17:28;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:19:53;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:22:19;9.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:24:45;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:27:11;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:29:36;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:32:02;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:34:28;9.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:36:53;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:39:19;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:41:45;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:44:11;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:46:38;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:49:05;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:51:30;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:53:58;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:56:23;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T00:58:49;9.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:01:17;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:03:43;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:06:10;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:08:38;9.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:11:04;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:13:30;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:15:58;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:18:23;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:20:51;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:23:20;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:25:47;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:28:13;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:30:39;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:33:07;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:35:33;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:37:59;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:40:26;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:42:52;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:45:19;7.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:47:45;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:50:15;9.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:52:42;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:55:08;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T01:57:39;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:00:06;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:02:38;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:05:06;7.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:07:35;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:10:01;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:12:30;8.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:15:09;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:20:08;9.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:22:34;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:25:01;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:27:26;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:29:52;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:32:17;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:34:43;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:37:08;9.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:39:34;8.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:41:59;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:44:28;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:46:54;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:49:22;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:51:48;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:54:14;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T02:59:14;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:01:39;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:04:05;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:06:31;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:08:56;9.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:13:50;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:16:15;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:18:41;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:21:07;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:23:32;9.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:25:59;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:28:24;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:30:51;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:33:16;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:35:42;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:38:08;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:40:38;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:43:17;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:45:50;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:48:19;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:50:47;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:53:13;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:55:59;9.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T03:58:24;8.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:00:50;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:03:15;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:05:41;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:08:06;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:10:33;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:12:58;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:15:24;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:17:50;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:20:17;8.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:22:43;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:25:11;8.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:28:03;8.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:30:37;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:33:06;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:35:33;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:37:59;8.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:40:29;7.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:43:06;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:45:56;7.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:48:40;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:51:18;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:54:04;6.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:56:51;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T04:59:28;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:04:56;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:07:57;8.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:10:40;6.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:13:17;7.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:15:56;6.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:18:42;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:21:28;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:24:09;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:26:54;7.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:29:39;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:32:36;7.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:37:38;8.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:40:09;7.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:42:59;7.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:45:41;8.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:48:25;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:51:08;8.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:53:56;8.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:56:22;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T05:58:51;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:01:16;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:03:43;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:06:09;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:08:35;8.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:11:00;8.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:13:26;9.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:15:52;8.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:18:17;8.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:20:43;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:23:09;8.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:25:45;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:28:11;8.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:30:37;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:33:07;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:35:35;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:38:03;9.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:40:29;9.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:42:55;9.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:45:41;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:48:08;9.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:50:34;8.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:52:59;9.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:55:27;9.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T06:58:04;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:00:48;9.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:03:15;9.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:05:41;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:08:07;8.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:10:33;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:12:58;10.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:15:24;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:17:50;9.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:20:16;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:22:42;9.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:25:09;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:27:35;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:30:11;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:35:05;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:37:33;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:40:18;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:42:50;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:45:22;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:47:48;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:50:15;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:52:40;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:55:15;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T07:57:53;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:00:19;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:02:51;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:05:17;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:07:47;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:10:13;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:12:39;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:15:07;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:17:36;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:22:31;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:25:13;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:27:39;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:30:05;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:32:33;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:35:14;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:37:39;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:40:14;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:45:15;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:52:39;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:55:09;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T08:57:38;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:00:05;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:02:34;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:05:02;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:07:30;11.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:09:55;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:12:22;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:15:09;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:17:57;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:20:25;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:23:05;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:25:36;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:28:06;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:30:34;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:33:12;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:35:43;10.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:38:14;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:41:06;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:43:45;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:46:11;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:48:48;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:51:14;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:53:46;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T09:56:35;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:01:33;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:04:10;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:06:45;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:09:15;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:11:44;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:14:10;10.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:16:38;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:19:04;10.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:23:57;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:26:24;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:28:58;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:31:24;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:33:50;10.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:36:21;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:38:48;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:41:14;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:43:44;10.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:46:26;10.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:51:30;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:54:02;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T10:56:29;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:01:44;10.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:04:30;10.90;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:09:33;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:11:59;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:14:26;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:16:56;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:19:23;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:21:49;12.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:24:16;12.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:26:42;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:29:08;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:31:34;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:34:00;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:36:26;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:38:53;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:43:45;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:46:11;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:48:45;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:51:11;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:53:41;11.60;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:56:10;10.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T11:59:00;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:01:38;11.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:06:45;11.30;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:09:16;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:11:56;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:14:26;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:16:55;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:19:21;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:21:47;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:24:18;11.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:26:52;11.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:29:23;11.40;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:31:50;11.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:36:43;12.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:39:14;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:41:40;13.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:44:06;12.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:46:31;12.50;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:48:57;12.20;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:51:23;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:53:50;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:56:16;11.80;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T12:58:42;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:01:09;12.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:03:35;12.10;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:06:00;11.70;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:08:26;13.00;99.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:10:52;12.20;98.40
39919;DHT22;25589;51.552;13.424;2023-04-25T13:13:17;12.20;98.80
39919;DHT22;25589;51.552;13.424;2023-04-25T13:15:43;12.30;97.50
39919;DHT22;25589;51.552;13.424;2023-04-25T13:18:08;12.60;97.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:20:34;12.50;98.20
39919;DHT22;25589;51.552;13.424;2023-04-25T13:23:00;12.20;96.80
39919;DHT22;25589;51.552;13.424;2023-04-25T13:25:25;12.60;96.70
39919;DHT22;25589;51.552;13.424;2023-04-25T13:27:51;12.10;96.70
39919;DHT22;25589;51.552;13.424;2023-04-25T13:30:16;12.30;97.40
39919;DHT22;25589;51.552;13.424;2023-04-25T13:32:42;12.30;97.60
39919;DHT22;25589;51.552;13.424;2023-04-25T13:35:10;12.80;97.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:37:37;12.20;97.70
39919;DHT22;25589;51.552;13.424;2023-04-25T13:40:05;12.10;96.80
39919;DHT22;25589;51.552;13.424;2023-04-25T13:42:31;12.50;96.70
39919;DHT22;25589;51.552;13.424;2023-04-25T13:44:57;12.40;96.90
39919;DHT22;25589;51.552;13.424;2023-04-25T13:47:23;12.50;96.10
39919;DHT22;25589;51.552;13.424;2023-04-25T13:49:49;12.50;96.20
39919;DHT22;25589;51.552;13.424;2023-04-25T13:52:15;13.00;95.70
39919;DHT22;25589;51.552;13.424;2023-04-25T13:54:41;12.60;95.00
39919;DHT22;25589;51.552;13.424;2023-04-25T13:57:06;11.90;93.20
39919;DHT22;25589;51.552;13.424;2023-04-25T13:59:32;12.70;93.40
39919;DHT22;25589;51.552;13.424;2023-04-25T14:01:58;12.60;92.30
39919;DHT22;25589;51.552;13.424;2023-04-25T14:04:23;12.50;92.60
39919;DHT22;25589;51.552;13.424;2023-04-25T14:06:50;12.50;92.90
39919;DHT22;25589;51.552;13.424;2023-04-25T14:09:16;12.40;90.60
39919;DHT22;25589;51.552;13.424;2023-04-25T14:11:41;12.10;90.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:14:07;12.30;89.70
39919;DHT22;25589;51.552;13.424;2023-04-25T14:16:33;12.40;90.40
39919;DHT22;25589;51.552;13.424;2023-04-25T14:18:59;12.30;89.30
39919;DHT22;25589;51.552;13.424;2023-04-25T14:21:26;12.60;88.00
39919;DHT22;25589;51.552;13.424;2023-04-25T14:23:52;12.20;87.30
39919;DHT22;25589;51.552;13.424;2023-04-25T14:26:18;12.20;86.60
39919;DHT22;25589;51.552;13.424;2023-04-25T14:28:43;12.20;86.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:31:09;13.20;87.10
39919;DHT22;25589;51.552;13.424;2023-04-25T14:33:35;12.70;88.70
39919;DHT22;25589;51.552;13.424;2023-04-25T14:36:00;13.80;88.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:38:26;12.90;86.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:40:52;12.60;86.30
39919;DHT22;25589;51.552;13.424;2023-04-25T14:43:19;12.50;86.30
39919;DHT22;25589;51.552;13.424;2023-04-25T14:45:44;12.00;83.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:48:10;12.20;82.50
39919;DHT22;25589;51.552;13.424;2023-04-25T14:50:36;12.80;83.90
39919;DHT22;25589;51.552;13.424;2023-04-25T14:53:02;12.40;82.00
39919;DHT22;25589;51.552;13.424;2023-04-25T14:55:28;12.40;83.10
39919;DHT22;25589;51.552;13.424;2023-04-25T14:57:54;13.10;83.80
39919;DHT22;25589;51.552;13.424;2023-04-25T15:00:20;12.40;82.50
39919;DHT22;25589;51.552;13.424;2023-04-25T15:02:48;12.90;82.30
39919;DHT22;25589;51.552;13.424;2023-04-25T15:05:13;12.50;84.20
39919;DHT22;25589;51.552;13.424;2023-04-25T15:07:39;12.50;82.30
39919;DHT22;25589;51.552;13.424;2023-04-25T15:10:08;12.20;82.70
39919;DHT22;25589;51.552;13.424;2023-04-25T15:12:39;13.00;84.10
39919;DHT22;25589;51.552;13.424;2023-04-25T15:15:06;12.90;84.00
39919;DHT22;25589;51.552;13.424;2023-04-25T15:17:40;11.60;85.50
39919;DHT22;25589;51.552;13.424;2023-04-25T15:20:08;12.40;87.50
39919;DHT22;25589;51.552;13.424;2023-04-25T15:22:35;12.50;86.10
39919;DHT22;25589;51.552;13.424;2023-04-25T15:25:01;12.50;85.90
39919;DHT22;25589;51.552;13.424;2023-04-25T15:27:27;12.50;85.10
39919;DHT22;25589;51.552;13.424;2023-04-25T15:29:53;13.00;85.10
39919;DHT22;25589;51.552;13.424;2023-04-25T15:32:18;12.60;84.20
39919;DHT22;25589;51.552;13.424;2023-04-25T15:34:44;12.40;80.40
39919;DHT22;25589;51.552;13.424;2023-04-25T15:37:09;12.40;76.30
39919;DHT22;25589;51.552;13.424;2023-04-25T15:39:35;12.20;76.70
39919;DHT22;25589;51.552;13.424;2023-04-25T15:42:00;12.30;77.30
39919;DHT22;25589;51.552;13.424;2023-04-25T15:44:26;12.80;76.20
39919;DHT22;25589;51.552;13.424;2023-04-25T15:46:52;11.90;78.10
39919;DHT22;25589;51.552;13.424;2023-04-25T15:49:17;12.20;79.30
39919;DHT22;25589;51.552;13.424;2023-04-25T15:51:46;11.80;80.50
39919;DHT22;25589;51.552;13.424;2023-04-25T15:54:12;11.90;79.40
39919;DHT22;25589;51.552;13.424;2023-04-25T15:56:38;11.80;80.50
39919;DHT22;25589;51.552;13.424;2023-04-25T15:59:04;11.70;80.40
39919;DHT22;25589;51.552;13.424;2023-04-25T16:01:30;11.80;80.10
39919;DHT22;25589;51.552;13.424;2023-04-25T16:03:57;11.60;80.50
39919;DHT22;25589;51.552;13.424;2023-04-25T16:06:23;12.30;80.50
39919;DHT22;25589;51.552;13.424;2023-04-25T16:08:50;11.60;81.20
39919;DHT22;25589;51.552;13.424;2023-04-25T16:11:17;11.70;81.20
39919;DHT22;25589;51.552;13.424;2023-04-25T16:16:09;11.50;83.60
39919;DHT22;25589;51.552;13.424;2023-04-25T16:18:35;11.50;83.30
39919;DHT22;25589;51.552;13.424;2023-04-25T16:21:00;11.70;83.30
39919;DHT22;25589;51.552;13.424;2023-04-25T16:23:26;11.50;84.40