sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72772;SHT30;60894;42.544;1.516;2023-04-24T00:01:33;6.71;81.90
72772;SHT30;60894;42.544;1.516;2023-04-24T00:04:03;6.66;81.68
72772;SHT30;60894;42.544;1.516;2023-04-24T00:06:32;6.62;81.77
72772;SHT30;60894;42.544;1.516;2023-04-24T00:08:59;6.53;81.67
72772;SHT30;60894;42.544;1.516;2023-04-24T00:11:26;6.58;81.27
72772;SHT30;60894;42.544;1.516;2023-04-24T00:13:53;6.61;80.76
72772;SHT30;60894;42.544;1.516;2023-04-24T00:16:20;6.45;81.00
72772;SHT30;60894;42.544;1.516;2023-04-24T00:18:47;6.32;81.70
72772;SHT30;60894;42.544;1.516;2023-04-24T00:21:15;6.25;81.39
72772;SHT30;60894;42.544;1.516;2023-04-24T00:23:43;6.25;81.96
72772;SHT30;60894;42.544;1.516;2023-04-24T00:26:10;6.35;81.79
72772;SHT30;60894;42.544;1.516;2023-04-24T00:28:37;6.41;80.96
72772;SHT30;60894;42.544;1.516;2023-04-24T00:31:04;6.46;80.50
72772;SHT30;60894;42.544;1.516;2023-04-24T00:33:31;6.46;80.00
72772;SHT30;60894;42.544;1.516;2023-04-24T00:35:58;6.48;79.88
72772;SHT30;60894;42.544;1.516;2023-04-24T00:38:26;6.52;80.24
72772;SHT30;60894;42.544;1.516;2023-04-24T00:40:53;6.35;80.55
72772;SHT30;60894;42.544;1.516;2023-04-24T00:43:20;6.25;80.56
72772;SHT30;60894;42.544;1.516;2023-04-24T00:45:47;6.27;80.20
72772;SHT30;60894;42.544;1.516;2023-04-24T00:48:14;6.25;80.48
72772;SHT30;60894;42.544;1.516;2023-04-24T00:50:42;6.13;80.75
72772;SHT30;60894;42.544;1.516;2023-04-24T00:53:08;6.10;80.57
72772;SHT30;60894;42.544;1.516;2023-04-24T00:55:37;5.97;81.06
72772;SHT30;60894;42.544;1.516;2023-04-24T00:58:04;5.90;81.12
72772;SHT30;60894;42.544;1.516;2023-04-24T01:00:31;5.91;81.32
72772;SHT30;60894;42.544;1.516;2023-04-24T01:02:59;5.93;80.78
72772;SHT30;60894;42.544;1.516;2023-04-24T01:05:28;5.81;81.03
72772;SHT30;60894;42.544;1.516;2023-04-24T01:07:55;5.80;81.04
72772;SHT30;60894;42.544;1.516;2023-04-24T01:10:24;5.81;81.19
72772;SHT30;60894;42.544;1.516;2023-04-24T01:12:54;5.81;80.88
72772;SHT30;60894;42.544;1.516;2023-04-24T01:15:21;5.74;81.10
72772;SHT30;60894;42.544;1.516;2023-04-24T01:17:48;5.67;81.15
72772;SHT30;60894;42.544;1.516;2023-04-24T01:20:15;5.66;81.23
72772;SHT30;60894;42.544;1.516;2023-04-24T01:22:44;5.46;81.76
72772;SHT30;60894;42.544;1.516;2023-04-24T01:25:11;5.49;81.92
72772;SHT30;60894;42.544;1.516;2023-04-24T01:27:38;5.57;81.26
72772;SHT30;60894;42.544;1.516;2023-04-24T01:30:07;5.56;81.44
72772;SHT30;60894;42.544;1.516;2023-04-24T01:32:34;5.50;81.42
72772;SHT30;60894;42.544;1.516;2023-04-24T01:35:02;5.42;81.38
72772;SHT30;60894;42.544;1.516;2023-04-24T01:37:29;5.39;81.52
72772;SHT30;60894;42.544;1.516;2023-04-24T01:39:59;5.49;81.55
72772;SHT30;60894;42.544;1.516;2023-04-24T01:42:26;5.38;81.88
72772;SHT30;60894;42.544;1.516;2023-04-24T01:44:53;5.47;81.36
72772;SHT30;60894;42.544;1.516;2023-04-24T01:47:20;5.36;81.28
72772;SHT30;60894;42.544;1.516;2023-04-24T01:49:48;5.39;81.06
72772;SHT30;60894;42.544;1.516;2023-04-24T01:52:15;5.36;81.18
72772;SHT30;60894;42.544;1.516;2023-04-24T01:54:43;5.34;81.12
72772;SHT30;60894;42.544;1.516;2023-04-24T01:57:11;5.26;81.05
72772;SHT30;60894;42.544;1.516;2023-04-24T01:59:38;5.22;81.54
72772;SHT30;60894;42.544;1.516;2023-04-24T02:02:05;5.16;81.71
72772;SHT30;60894;42.544;1.516;2023-04-24T02:04:32;5.19;81.54
72772;SHT30;60894;42.544;1.516;2023-04-24T02:06:59;5.15;81.57
72772;SHT30;60894;42.544;1.516;2023-04-24T02:09:26;5.15;81.48
72772;SHT30;60894;42.544;1.516;2023-04-24T02:11:53;5.09;81.62
72772;SHT30;60894;42.544;1.516;2023-04-24T02:14:23;5.12;81.59
72772;SHT30;60894;42.544;1.516;2023-04-24T02:16:50;4.98;81.89
72772;SHT30;60894;42.544;1.516;2023-04-24T02:19:16;4.94;81.86
72772;SHT30;60894;42.544;1.516;2023-04-24T02:21:43;4.98;81.73
72772;SHT30;60894;42.544;1.516;2023-04-24T02:24:10;4.92;82.06
72772;SHT30;60894;42.544;1.516;2023-04-24T02:26:37;4.98;82.01
72772;SHT30;60894;42.544;1.516;2023-04-24T02:29:04;4.96;81.61
72772;SHT30;60894;42.544;1.516;2023-04-24T02:31:33;4.89;81.69
72772;SHT30;60894;42.544;1.516;2023-04-24T02:33:59;4.88;82.14
72772;SHT30;60894;42.544;1.516;2023-04-24T02:36:26;4.81;82.33
72772;SHT30;60894;42.544;1.516;2023-04-24T02:38:53;4.88;82.11
72772;SHT30;60894;42.544;1.516;2023-04-24T02:41:20;4.83;81.59
72772;SHT30;60894;42.544;1.516;2023-04-24T02:43:47;4.75;81.78
72772;SHT30;60894;42.544;1.516;2023-04-24T02:46:14;4.77;81.65
72772;SHT30;60894;42.544;1.516;2023-04-24T02:48:42;4.80;81.88
72772;SHT30;60894;42.544;1.516;2023-04-24T02:51:09;4.80;81.69
72772;SHT30;60894;42.544;1.516;2023-04-24T02:53:36;4.75;81.73
72772;SHT30;60894;42.544;1.516;2023-04-24T02:56:03;4.65;81.98
72772;SHT30;60894;42.544;1.516;2023-04-24T02:58:30;4.73;81.63
72772;SHT30;60894;42.544;1.516;2023-04-24T03:00:57;4.67;81.86
72772;SHT30;60894;42.544;1.516;2023-04-24T03:03:24;4.68;81.75
72772;SHT30;60894;42.544;1.516;2023-04-24T03:05:52;4.68;81.22
72772;SHT30;60894;42.544;1.516;2023-04-24T03:08:20;4.67;82.00
72772;SHT30;60894;42.544;1.516;2023-04-24T03:10:47;4.65;81.69
72772;SHT30;60894;42.544;1.516;2023-04-24T03:13:15;4.68;81.32
72772;SHT30;60894;42.544;1.516;2023-04-24T03:15:42;4.70;81.12
72772;SHT30;60894;42.544;1.516;2023-04-24T03:18:09;4.64;81.75
72772;SHT30;60894;42.544;1.516;2023-04-24T03:20:36;4.65;81.61
72772;SHT30;60894;42.544;1.516;2023-04-24T03:23:04;4.65;81.57
72772;SHT30;60894;42.544;1.516;2023-04-24T03:25:31;4.65;81.49
72772;SHT30;60894;42.544;1.516;2023-04-24T03:27:58;4.63;81.39
72772;SHT30;60894;42.544;1.516;2023-04-24T03:30:25;4.65;81.37
72772;SHT30;60894;42.544;1.516;2023-04-24T03:32:52;4.57;81.24
72772;SHT30;60894;42.544;1.516;2023-04-24T03:35:19;4.60;81.59
72772;SHT30;60894;42.544;1.516;2023-04-24T03:37:46;4.50;81.59
72772;SHT30;60894;42.544;1.516;2023-04-24T03:40:15;4.47;81.56
72772;SHT30;60894;42.544;1.516;2023-04-24T03:42:41;4.54;81.32
72772;SHT30;60894;42.544;1.516;2023-04-24T03:45:09;4.37;81.75
72772;SHT30;60894;42.544;1.516;2023-04-24T03:47:36;4.30;82.05
72772;SHT30;60894;42.544;1.516;2023-04-24T03:50:04;4.29;82.12
72772;SHT30;60894;42.544;1.516;2023-04-24T03:52:31;4.15;82.61
72772;SHT30;60894;42.544;1.516;2023-04-24T03:54:58;4.15;82.50
72772;SHT30;60894;42.544;1.516;2023-04-24T03:57:26;4.05;82.69
72772;SHT30;60894;42.544;1.516;2023-04-24T03:59:53;3.93;83.11
72772;SHT30;60894;42.544;1.516;2023-04-24T04:02:20;3.96;83.13
72772;SHT30;60894;42.544;1.516;2023-04-24T04:04:47;4.03;82.74
72772;SHT30;60894;42.544;1.516;2023-04-24T04:07:14;3.99;82.76
72772;SHT30;60894;42.544;1.516;2023-04-24T04:09:41;4.01;82.72
72772;SHT30;60894;42.544;1.516;2023-04-24T04:12:08;4.03;82.51
72772;SHT30;60894;42.544;1.516;2023-04-24T04:14:36;4.10;82.11
72772;SHT30;60894;42.544;1.516;2023-04-24T04:17:03;4.05;82.26
72772;SHT30;60894;42.544;1.516;2023-04-24T04:19:30;4.03;81.94
72772;SHT30;60894;42.544;1.516;2023-04-24T04:21:57;4.05;81.80
72772;SHT30;60894;42.544;1.516;2023-04-24T04:24:24;4.09;81.54
72772;SHT30;60894;42.544;1.516;2023-04-24T04:26:52;4.02;82.08
72772;SHT30;60894;42.544;1.516;2023-04-24T04:29:22;4.10;81.71
72772;SHT30;60894;42.544;1.516;2023-04-24T04:31:50;4.09;81.17
72772;SHT30;60894;42.544;1.516;2023-04-24T04:34:17;4.03;81.34
72772;SHT30;60894;42.544;1.516;2023-04-24T04:36:45;4.02;81.32
72772;SHT30;60894;42.544;1.516;2023-04-24T04:39:11;3.99;81.57
72772;SHT30;60894;42.544;1.516;2023-04-24T04:41:39;3.96;81.80
72772;SHT30;60894;42.544;1.516;2023-04-24T04:44:07;3.95;81.56
72772;SHT30;60894;42.544;1.516;2023-04-24T04:46:34;3.89;81.82
72772;SHT30;60894;42.544;1.516;2023-04-24T04:49:04;3.85;82.07
72772;SHT30;60894;42.544;1.516;2023-04-24T04:51:31;3.79;82.15
72772;SHT30;60894;42.544;1.516;2023-04-24T04:53:58;3.81;82.33
72772;SHT30;60894;42.544;1.516;2023-04-24T04:56:26;3.77;82.45
72772;SHT30;60894;42.544;1.516;2023-04-24T04:58:52;3.82;81.95
72772;SHT30;60894;42.544;1.516;2023-04-24T05:01:19;3.77;82.12
72772;SHT30;60894;42.544;1.516;2023-04-24T05:03:46;3.82;81.56
72772;SHT30;60894;42.544;1.516;2023-04-24T05:06:15;3.75;82.01
72772;SHT30;60894;42.544;1.516;2023-04-24T05:08:41;3.70;82.07
72772;SHT30;60894;42.544;1.516;2023-04-24T05:11:08;3.81;81.88
72772;SHT30;60894;42.544;1.516;2023-04-24T05:13:35;3.75;81.66
72772;SHT30;60894;42.544;1.516;2023-04-24T05:16:02;3.72;81.68
72772;SHT30;60894;42.544;1.516;2023-04-24T05:18:29;3.70;81.71
72772;SHT30;60894;42.544;1.516;2023-04-24T05:20:56;3.72;81.73
72772;SHT30;60894;42.544;1.516;2023-04-24T05:23:25;3.75;81.54
72772;SHT30;60894;42.544;1.516;2023-04-24T05:25:51;3.71;81.99
72772;SHT30;60894;42.544;1.516;2023-04-24T05:28:18;3.65;81.89
72772;SHT30;60894;42.544;1.516;2023-04-24T05:30:46;3.64;82.24
72772;SHT30;60894;42.544;1.516;2023-04-24T05:33:13;3.64;82.15
72772;SHT30;60894;42.544;1.516;2023-04-24T05:35:40;3.72;81.93
72772;SHT30;60894;42.544;1.516;2023-04-24T05:38:11;3.75;81.80
72772;SHT30;60894;42.544;1.516;2023-04-24T05:40:39;3.65;82.09
72772;SHT30;60894;42.544;1.516;2023-04-24T05:43:06;3.72;81.90
72772;SHT30;60894;42.544;1.516;2023-04-24T05:45:33;3.77;81.74
72772;SHT30;60894;42.544;1.516;2023-04-24T05:48:01;3.71;82.00
72772;SHT30;60894;42.544;1.516;2023-04-24T05:50:28;3.62;82.17
72772;SHT30;60894;42.544;1.516;2023-04-24T05:52:55;3.64;82.83
72772;SHT30;60894;42.544;1.516;2023-04-24T05:55:23;3.75;83.01
72772;SHT30;60894;42.544;1.516;2023-04-24T05:57:52;3.74;82.00
72772;SHT30;60894;42.544;1.516;2023-04-24T06:00:21;3.79;81.96
72772;SHT30;60894;42.544;1.516;2023-04-24T06:02:48;3.88;81.53
72772;SHT30;60894;42.544;1.516;2023-04-24T06:05:15;3.86;82.07
72772;SHT30;60894;42.544;1.516;2023-04-24T06:07:42;3.89;82.12
72772;SHT30;60894;42.544;1.516;2023-04-24T06:10:10;3.84;82.20
72772;SHT30;60894;42.544;1.516;2023-04-24T06:12:37;4.01;81.22
72772;SHT30;60894;42.544;1.516;2023-04-24T06:15:07;4.13;80.65
72772;SHT30;60894;42.544;1.516;2023-04-24T06:17:34;4.03;81.05
72772;SHT30;60894;42.544;1.516;2023-04-24T06:20:01;3.92;81.84
72772;SHT30;60894;42.544;1.516;2023-04-24T06:22:30;4.01;81.99
72772;SHT30;60894;42.544;1.516;2023-04-24T06:24:57;3.89;82.03
72772;SHT30;60894;42.544;1.516;2023-04-24T06:27:23;3.89;82.10
72772;SHT30;60894;42.544;1.516;2023-04-24T06:29:50;3.98;81.97
72772;SHT30;60894;42.544;1.516;2023-04-24T06:32:22;4.03;82.20
72772;SHT30;60894;42.544;1.516;2023-04-24T06:34:49;3.99;82.00
72772;SHT30;60894;42.544;1.516;2023-04-24T06:37:19;4.13;81.87
72772;SHT30;60894;42.544;1.516;2023-04-24T06:39:47;4.24;81.36
72772;SHT30;60894;42.544;1.516;2023-04-24T06:42:13;4.37;81.04
72772;SHT30;60894;42.544;1.516;2023-04-24T06:44:40;4.40;80.51
72772;SHT30;60894;42.544;1.516;2023-04-24T06:47:08;4.42;80.78
72772;SHT30;60894;42.544;1.516;2023-04-24T06:49:37;4.56;80.53
72772;SHT30;60894;42.544;1.516;2023-04-24T06:52:04;4.64;80.49
72772;SHT30;60894;42.544;1.516;2023-04-24T06:54:31;4.85;80.07
72772;SHT30;60894;42.544;1.516;2023-04-24T06:56:58;4.88;79.76
72772;SHT30;60894;42.544;1.516;2023-04-24T06:59:26;4.96;79.81
72772;SHT30;60894;42.544;1.516;2023-04-24T07:01:57;4.98;79.13
72772;SHT30;60894;42.544;1.516;2023-04-24T07:04:24;5.22;79.03
72772;SHT30;60894;42.544;1.516;2023-04-24T07:06:55;5.35;78.29
72772;SHT30;60894;42.544;1.516;2023-04-24T07:09:24;5.45;77.78
72772;SHT30;60894;42.544;1.516;2023-04-24T07:11:51;5.63;77.01
72772;SHT30;60894;42.544;1.516;2023-04-24T07:14:19;5.69;77.19
72772;SHT30;60894;42.544;1.516;2023-04-24T07:16:46;5.78;76.78
72772;SHT30;60894;42.544;1.516;2023-04-24T07:19:13;5.90;75.72
72772;SHT30;60894;42.544;1.516;2023-04-24T07:21:40;5.98;75.95
72772;SHT30;60894;42.544;1.516;2023-04-24T07:24:08;6.06;75.66
72772;SHT30;60894;42.544;1.516;2023-04-24T07:26:37;6.17;75.40
72772;SHT30;60894;42.544;1.516;2023-04-24T07:29:04;6.31;74.69
72772;SHT30;60894;42.544;1.516;2023-04-24T07:31:31;6.44;73.98
72772;SHT30;60894;42.544;1.516;2023-04-24T07:33:58;6.52;71.89
72772;SHT30;60894;42.544;1.516;2023-04-24T07:36:25;6.65;71.41
72772;SHT30;60894;42.544;1.516;2023-04-24T07:38:54;6.78;70.59
72772;SHT30;60894;42.544;1.516;2023-04-24T07:41:23;6.85;68.77
72772;SHT30;60894;42.544;1.516;2023-04-24T07:43:50;7.01;69.00
72772;SHT30;60894;42.544;1.516;2023-04-24T07:46:18;7.10;68.23
72772;SHT30;60894;42.544;1.516;2023-04-24T07:48:45;7.26;68.08
72772;SHT30;60894;42.544;1.516;2023-04-24T07:51:13;7.32;67.48
72772;SHT30;60894;42.544;1.516;2023-04-24T07:53:40;7.44;66.46
72772;SHT30;60894;42.544;1.516;2023-04-24T07:56:07;7.52;66.25
72772;SHT30;60894;42.544;1.516;2023-04-24T07:58:35;7.60;65.57
72772;SHT30;60894;42.544;1.516;2023-04-24T08:01:02;7.69;65.09
72772;SHT30;60894;42.544;1.516;2023-04-24T08:03:29;7.79;65.52
72772;SHT30;60894;42.544;1.516;2023-04-24T08:05:56;7.99;64.89
72772;SHT30;60894;42.544;1.516;2023-04-24T08:08:23;7.96;64.68
72772;SHT30;60894;42.544;1.516;2023-04-24T08:10:50;8.07;64.16
72772;SHT30;60894;42.544;1.516;2023-04-24T08:13:17;8.26;64.62
72772;SHT30;60894;42.544;1.516;2023-04-24T08:15:46;8.41;64.93
72772;SHT30;60894;42.544;1.516;2023-04-24T08:18:12;8.54;63.86
72772;SHT30;60894;42.544;1.516;2023-04-24T08:20:41;8.64;61.61
72772;SHT30;60894;42.544;1.516;2023-04-24T08:23:08;8.75;59.16
72772;SHT30;60894;42.544;1.516;2023-04-24T08:25:35;8.87;58.89
72772;SHT30;60894;42.544;1.516;2023-04-24T08:28:02;9.07;59.08
72772;SHT30;60894;42.544;1.516;2023-04-24T08:30:29;9.23;60.26
72772;SHT30;60894;42.544;1.516;2023-04-24T08:32:58;9.43;59.01
72772;SHT30;60894;42.544;1.516;2023-04-24T08:35:25;9.54;56.61
72772;SHT30;60894;42.544;1.516;2023-04-24T08:37:52;9.64;55.18
72772;SHT30;60894;42.544;1.516;2023-04-24T08:40:23;9.77;55.72
72772;SHT30;60894;42.544;1.516;2023-04-24T08:42:54;9.90;57.38
72772;SHT30;60894;42.544;1.516;2023-04-24T08:45:21;10.10;55.33
72772;SHT30;60894;42.544;1.516;2023-04-24T08:47:50;10.31;55.71
72772;SHT30;60894;42.544;1.516;2023-04-24T08:50:20;10.38;52.05
72772;SHT30;60894;42.544;1.516;2023-04-24T08:52:49;10.48;51.57
72772;SHT30;60894;42.544;1.516;2023-04-24T08:55:18;10.61;51.23
72772;SHT30;60894;42.544;1.516;2023-04-24T08:57:46;10.79;52.21
72772;SHT30;60894;42.544;1.516;2023-04-24T09:00:17;10.93;50.74
72772;SHT30;60894;42.544;1.516;2023-04-24T09:02:45;11.07;50.48
72772;SHT30;60894;42.544;1.516;2023-04-24T09:05:14;11.27;51.38
72772;SHT30;60894;42.544;1.516;2023-04-24T09:07:45;11.44;49.36
72772;SHT30;60894;42.544;1.516;2023-04-24T09:10:13;11.63;50.53
72772;SHT30;60894;42.544;1.516;2023-04-24T09:12:41;11.81;49.81
72772;SHT30;60894;42.544;1.516;2023-04-24T09:15:09;11.96;47.62
72772;SHT30;60894;42.544;1.516;2023-04-24T09:17:37;12.19;47.85
72772;SHT30;60894;42.544;1.516;2023-04-24T09:20:05;12.21;45.42
72772;SHT30;60894;42.544;1.516;2023-04-24T09:22:32;12.42;45.92
72772;SHT30;60894;42.544;1.516;2023-04-24T09:25:02;12.60;43.45
72772;SHT30;60894;42.544;1.516;2023-04-24T09:27:30;12.67;41.58
72772;SHT30;60894;42.544;1.516;2023-04-24T09:29:58;12.83;42.46
72772;SHT30;60894;42.544;1.516;2023-04-24T09:32:25;12.88;40.87
72772;SHT30;60894;42.544;1.516;2023-04-24T09:35:08;13.12;41.41
72772;SHT30;60894;42.544;1.516;2023-04-24T09:37:36;13.32;39.28
72772;SHT30;60894;42.544;1.516;2023-04-24T09:40:18;13.55;37.68
72772;SHT30;60894;42.544;1.516;2023-04-24T09:42:51;13.59;35.17
72772;SHT30;60894;42.544;1.516;2023-04-24T09:45:18;13.70;37.47
72772;SHT30;60894;42.544;1.516;2023-04-24T09:47:57;13.90;36.24
72772;SHT30;60894;42.544;1.516;2023-04-24T09:50:24;13.96;33.43
72772;SHT30;60894;42.544;1.516;2023-04-24T09:52:56;14.06;34.68
72772;SHT30;60894;42.544;1.516;2023-04-24T09:55:25;14.14;35.33
72772;SHT30;60894;42.544;1.516;2023-04-24T09:57:54;14.37;35.12
72772;SHT30;60894;42.544;1.516;2023-04-24T10:00:25;14.58;35.29
72772;SHT30;60894;42.544;1.516;2023-04-24T10:02:56;14.68;34.14
72772;SHT30;60894;42.544;1.516;2023-04-24T10:05:26;14.69;32.56
72772;SHT30;60894;42.544;1.516;2023-04-24T10:07:56;14.69;32.77
72772;SHT30;60894;42.544;1.516;2023-04-24T10:10:25;14.65;31.85
72772;SHT30;60894;42.544;1.516;2023-04-24T10:12:52;14.82;33.73
72772;SHT30;60894;42.544;1.516;2023-04-24T10:15:20;14.91;36.46
72772;SHT30;60894;42.544;1.516;2023-04-24T10:17:48;15.18;34.66
72772;SHT30;60894;42.544;1.516;2023-04-24T10:20:22;15.49;33.23
72772;SHT30;60894;42.544;1.516;2023-04-24T10:22:52;15.63;32.26
72772;SHT30;60894;42.544;1.516;2023-04-24T10:25:21;15.58;33.30
72772;SHT30;60894;42.544;1.516;2023-04-24T10:27:53;15.64;34.37
72772;SHT30;60894;42.544;1.516;2023-04-24T10:30:23;15.68;33.74
72772;SHT30;60894;42.544;1.516;2023-04-24T10:32:50;15.78;33.71
72772;SHT30;60894;42.544;1.516;2023-04-24T10:35:18;15.88;34.24
72772;SHT30;60894;42.544;1.516;2023-04-24T10:37:50;16.08;34.52
72772;SHT30;60894;42.544;1.516;2023-04-24T10:40:18;16.25;32.60
72772;SHT30;60894;42.544;1.516;2023-04-24T10:42:47;16.21;32.14
72772;SHT30;60894;42.544;1.516;2023-04-24T10:45:18;16.25;32.67
72772;SHT30;60894;42.544;1.516;2023-04-24T10:47:57;16.28;31.18
72772;SHT30;60894;42.544;1.516;2023-04-24T10:50:34;16.32;31.04
72772;SHT30;60894;42.544;1.516;2023-04-24T10:53:14;16.52;31.57
72772;SHT30;60894;42.544;1.516;2023-04-24T10:55:43;16.55;31.52
72772;SHT30;60894;42.544;1.516;2023-04-24T10:58:11;16.68;31.86
72772;SHT30;60894;42.544;1.516;2023-04-24T11:00:41;16.62;31.19
72772;SHT30;60894;42.544;1.516;2023-04-24T11:03:23;16.60;30.86
72772;SHT30;60894;42.544;1.516;2023-04-24T11:05:57;16.70;31.56
72772;SHT30;60894;42.544;1.516;2023-04-24T11:08:27;16.26;30.47
72772;SHT30;60894;42.544;1.516;2023-04-24T11:11:02;16.32;32.29
72772;SHT30;60894;42.544;1.516;2023-04-24T11:14:01;16.75;31.94
72772;SHT30;60894;42.544;1.516;2023-04-24T11:16:30;16.73;31.64
72772;SHT30;60894;42.544;1.516;2023-04-24T11:19:04;16.56;32.47
72772;SHT30;60894;42.544;1.516;2023-04-24T11:21:32;16.69;32.54
72772;SHT30;60894;42.544;1.516;2023-04-24T11:27:12;17.10;33.05
72772;SHT30;60894;42.544;1.516;2023-04-24T11:29:42;17.35;33.14
72772;SHT30;60894;42.544;1.516;2023-04-24T11:32:25;17.41;34.14
72772;SHT30;60894;42.544;1.516;2023-04-24T11:34:54;17.30;33.35
72772;SHT30;60894;42.544;1.516;2023-04-24T11:37:22;17.32;34.04
72772;SHT30;60894;42.544;1.516;2023-04-24T11:39:55;17.27;33.67
72772;SHT30;60894;42.544;1.516;2023-04-24T11:42:22;17.24;33.51
72772;SHT30;60894;42.544;1.516;2023-04-24T11:44:52;17.62;33.71
72772;SHT30;60894;42.544;1.516;2023-04-24T11:47:27;17.77;33.17
72772;SHT30;60894;42.544;1.516;2023-04-24T11:49:54;17.75;33.32
72772;SHT30;60894;42.544;1.516;2023-04-24T11:52:21;17.55;32.69
72772;SHT30;60894;42.544;1.516;2023-04-24T11:54:49;17.86;33.02
72772;SHT30;60894;42.544;1.516;2023-04-24T11:57:16;17.62;33.22
72772;SHT30;60894;42.544;1.516;2023-04-24T11:59:45;17.17;34.46
72772;SHT30;60894;42.544;1.516;2023-04-24T12:02:21;17.17;34.21
72772;SHT30;60894;42.544;1.516;2023-04-24T12:04:49;17.35;34.22
72772;SHT30;60894;42.544;1.516;2023-04-24T12:07:16;17.68;35.45
72772;SHT30;60894;42.544;1.516;2023-04-24T12:09:44;17.65;34.91
72772;SHT30;60894;42.544;1.516;2023-04-24T12:12:12;17.89;36.73
72772;SHT30;60894;42.544;1.516;2023-04-24T12:14:44;17.95;35.65
72772;SHT30;60894;42.544;1.516;2023-04-24T12:17:11;17.83;35.66
72772;SHT30;60894;42.544;1.516;2023-04-24T12:19:45;17.75;35.66
72772;SHT30;60894;42.544;1.516;2023-04-24T12:22:12;17.83;35.69
72772;SHT30;60894;42.544;1.516;2023-04-24T12:24:56;17.69;36.17
72772;SHT30;60894;42.544;1.516;2023-04-24T12:27:23;17.61;36.05
72772;SHT30;60894;42.544;1.516;2023-04-24T12:29:55;17.78;36.75
72772;SHT30;60894;42.544;1.516;2023-04-24T12:32:22;17.89;35.84
72772;SHT30;60894;42.544;1.516;2023-04-24T12:34:52;18.28;36.15
72772;SHT30;60894;42.544;1.516;2023-04-24T12:37:19;18.56;35.60
72772;SHT30;60894;42.544;1.516;2023-04-24T12:40:02;19.10;34.52
72772;SHT30;60894;42.544;1.516;2023-04-24T12:42:31;18.87;34.20
72772;SHT30;60894;42.544;1.516;2023-04-24T12:44:59;18.80;34.62
72772;SHT30;60894;42.544;1.516;2023-04-24T12:47:26;18.40;35.00
72772;SHT30;60894;42.544;1.516;2023-04-24T12:49:55;18.12;34.57
72772;SHT30;60894;42.544;1.516;2023-04-24T12:52:22;18.33;35.56
72772;SHT30;60894;42.544;1.516;2023-04-24T12:54:53;18.51;34.30
72772;SHT30;60894;42.544;1.516;2023-04-24T12:57:20;18.94;34.86
72772;SHT30;60894;42.544;1.516;2023-04-24T12:59:47;18.47;34.79
72772;SHT30;60894;42.544;1.516;2023-04-24T13:02:14;17.95;36.52
72772;SHT30;60894;42.544;1.516;2023-04-24T13:04:44;18.20;36.92
72772;SHT30;60894;42.544;1.516;2023-04-24T13:07:13;18.56;36.61
72772;SHT30;60894;42.544;1.516;2023-04-24T13:09:41;18.49;36.38
72772;SHT30;60894;42.544;1.516;2023-04-24T13:12:08;18.28;36.45
72772;SHT30;60894;42.544;1.516;2023-04-24T13:14:36;17.88;36.57
72772;SHT30;60894;42.544;1.516;2023-04-24T13:17:03;18.19;36.95
72772;SHT30;60894;42.544;1.516;2023-04-24T13:19:35;18.10;36.50
72772;SHT30;60894;42.544;1.516;2023-04-24T13:22:03;18.33;35.72
72772;SHT30;60894;42.544;1.516;2023-04-24T13:24:32;18.44;36.06
72772;SHT30;60894;42.544;1.516;2023-04-24T13:26:59;18.83;35.38
72772;SHT30;60894;42.544;1.516;2023-04-24T13:29:26;18.92;35.88
72772;SHT30;60894;42.544;1.516;2023-04-24T13:31:54;18.68;35.15
72772;SHT30;60894;42.544;1.516;2023-04-24T13:34:21;18.60;35.36
72772;SHT30;60894;42.544;1.516;2023-04-24T13:36:49;19.04;34.84
72772;SHT30;60894;42.544;1.516;2023-04-24T13:39:16;18.67;34.46
72772;SHT30;60894;42.544;1.516;2023-04-24T13:41:45;18.74;35.43
72772;SHT30;60894;42.544;1.516;2023-04-24T13:44:13;18.65;34.79
72772;SHT30;60894;42.544;1.516;2023-04-24T13:46:40;18.71;34.79
72772;SHT30;60894;42.544;1.516;2023-04-24T13:49:09;18.77;34.52
72772;SHT30;60894;42.544;1.516;2023-04-24T13:51:36;18.49;34.49
72772;SHT30;60894;42.544;1.516;2023-04-24T13:54:03;18.26;34.96
72772;SHT30;60894;42.544;1.516;2023-04-24T13:56:29;18.09;35.42
72772;SHT30;60894;42.544;1.516;2023-04-24T13:58:58;18.12;35.70
72772;SHT30;60894;42.544;1.516;2023-04-24T14:01:25;17.93;35.41
72772;SHT30;60894;42.544;1.516;2023-04-24T14:03:53;18.23;35.43
72772;SHT30;60894;42.544;1.516;2023-04-24T14:06:20;18.13;35.05
72772;SHT30;60894;42.544;1.516;2023-04-24T14:08:47;18.23;35.13
72772;SHT30;60894;42.544;1.516;2023-04-24T14:11:14;18.12;35.75
72772;SHT30;60894;42.544;1.516;2023-04-24T14:13:41;17.92;35.77
72772;SHT30;60894;42.544;1.516;2023-04-24T14:16:10;17.71;36.13
72772;SHT30;60894;42.544;1.516;2023-04-24T14:18:37;17.51;36.82
72772;SHT30;60894;42.544;1.516;2023-04-24T14:21:05;17.40;37.22
72772;SHT30;60894;42.544;1.516;2023-04-24T14:23:32;17.24;37.02
72772;SHT30;60894;42.544;1.516;2023-04-24T14:25:59;17.23;37.53
72772;SHT30;60894;42.544;1.516;2023-04-24T14:28:26;17.18;37.56
72772;SHT30;60894;42.544;1.516;2023-04-24T14:30:53;17.06;37.45
72772;SHT30;60894;42.544;1.516;2023-04-24T14:33:21;17.04;38.06
72772;SHT30;60894;42.544;1.516;2023-04-24T14:35:48;17.00;37.91
72772;SHT30;60894;42.544;1.516;2023-04-24T14:38:15;17.11;37.57
72772;SHT30;60894;42.544;1.516;2023-04-24T14:40:42;17.27;37.80
72772;SHT30;60894;42.544;1.516;2023-04-24T14:43:09;17.41;37.52
72772;SHT30;60894;42.544;1.516;2023-04-24T14:45:36;17.35;37.25
72772;SHT30;60894;42.544;1.516;2023-04-24T14:48:04;17.41;37.49
72772;SHT30;60894;42.544;1.516;2023-04-24T14:50:32;17.14;37.68
72772;SHT30;60894;42.544;1.516;2023-04-24T14:52:59;16.97;37.67
72772;SHT30;60894;42.544;1.516;2023-04-24T14:55:27;16.91;38.10
72772;SHT30;60894;42.544;1.516;2023-04-24T14:57:54;16.91;37.74
72772;SHT30;60894;42.544;1.516;2023-04-24T15:00:21;16.89;38.43
72772;SHT30;60894;42.544;1.516;2023-04-24T15:02:49;16.75;38.66
72772;SHT30;60894;42.544;1.516;2023-04-24T15:05:16;16.75;38.52
72772;SHT30;60894;42.544;1.516;2023-04-24T15:07:45;16.68;38.55
72772;SHT30;60894;42.544;1.516;2023-04-24T15:10:12;16.83;38.72
72772;SHT30;60894;42.544;1.516;2023-04-24T15:12:39;16.96;38.78
72772;SHT30;60894;42.544;1.516;2023-04-24T15:15:07;17.13;38.07
72772;SHT30;60894;42.544;1.516;2023-04-24T15:17:34;17.17;38.11
72772;SHT30;60894;42.544;1.516;2023-04-24T15:20:01;17.16;37.99
72772;SHT30;60894;42.544;1.516;2023-04-24T15:22:29;17.18;38.21
72772;SHT30;60894;42.544;1.516;2023-04-24T15:24:57;17.11;37.89
72772;SHT30;60894;42.544;1.516;2023-04-24T15:27:24;17.02;37.92
72772;SHT30;60894;42.544;1.516;2023-04-24T15:29:51;16.94;38.00
72772;SHT30;60894;42.544;1.516;2023-04-24T15:32:19;16.97;38.18
72772;SHT30;60894;42.544;1.516;2023-04-24T15:34:46;16.86;38.22
72772;SHT30;60894;42.544;1.516;2023-04-24T15:37:13;16.89;38.39
72772;SHT30;60894;42.544;1.516;2023-04-24T15:39:40;16.89;38.46
72772;SHT30;60894;42.544;1.516;2023-04-24T15:42:08;16.89;38.50
72772;SHT30;60894;42.544;1.516;2023-04-24T15:44:35;16.80;38.25
72772;SHT30;60894;42.544;1.516;2023-04-24T15:47:02;16.83;38.55
72772;SHT30;60894;42.544;1.516;2023-04-24T15:49:29;16.75;38.51