sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2023-10-13T00:01:20;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:03:46;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:06:11;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:08:37;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:11:03;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:13:30;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:16:07;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:18:36;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:21:08;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:24:01;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:26:28;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:28:56;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:31:38;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:34:06;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:36:55;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:39:43;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:42:14;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:44:45;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:47:15;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:49:46;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:52:14;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:54:42;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:57:12;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T00:59:52;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:02:19;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:05:06;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:07:35;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:10:03;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:12:30;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:14:57;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:17:22;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:19:49;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:22:14;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:24:40;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:27:06;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:29:50;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:32:22;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:34:48;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:37:15;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:39:45;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:42:13;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:44:44;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:47:10;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:49:35;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:52:12;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:54:47;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:57:14;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T01:59:44;16.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:02:13;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:04:42;16.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:07:15;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:09:41;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:12:08;16.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:14:35;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:17:02;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:19:42;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:22:11;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:24:37;16.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:27:07;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:29:42;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:32:11;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:34:44;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:37:11;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:39:37;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:42:09;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:44:41;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:47:11;17.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:49:40;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:52:09;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:54:36;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:57:27;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T02:59:53;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:02:22;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:04:51;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:07:17;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:09:49;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:12:17;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:14:43;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:17:13;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:19:45;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:22:17;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:24:49;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:27:19;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:29:49;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:32:21;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:34:47;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:37:21;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:40:07;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:42:59;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:48:13;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:50:55;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:53:34;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:56:06;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T03:58:41;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:01:13;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:03:41;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:06:23;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:09:12;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:14:45;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:17:30;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:20:05;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:22:42;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:25:27;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:28:12;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:30:46;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:36:10;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:38:52;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:44:00;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:46:44;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:49:13;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:51:59;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:54:30;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:57:02;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T04:59:50;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:02:35;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:05:12;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:07:44;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:10:33;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:13:17;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:16:02;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:18:46;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:21:30;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:24:14;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:26:58;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:29:45;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:32:29;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:35:14;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:37:59;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:41:00;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:43:44;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:46:36;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:49:08;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:51:52;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:54:17;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:56:44;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T05:59:29;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:02:18;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:05:04;17.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:07:49;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:10:33;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:13:18;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:16:10;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:18:54;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:21:38;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:24:23;17.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:27:07;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:29:51;17.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:32:19;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:34:45;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:37:11;17.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:39:56;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:42:26;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:44:55;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:47:24;17.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:49:50;17.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:52:17;17.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:54:43;17.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:57:09;17.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T06:59:40;17.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:02:06;17.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:04:35;17.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:07:05;17.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:09:36;17.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:12:05;17.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:14:45;17.80;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:17:17;17.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:19:50;17.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:22:19;17.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:24:46;17.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:27:23;18.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:29:56;18.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:32:31;18.10;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:34:59;18.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:37:35;18.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:40:00;18.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:42:26;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:45:05;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:47:31;18.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:49:58;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:52:23;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:54:51;18.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T07:57:46;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:00:22;18.40;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:03:03;18.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:05:41;18.60;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:08:26;18.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:11:01;18.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:13:37;18.90;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:16:03;19.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:18:35;19.20;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:21:04;19.30;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:23:41;19.50;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:26:22;19.70;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:29:06;20.00;98.80
3069;DHT22;1545;51.728;8.796;2023-10-13T08:31:47;20.30;97.90
3069;DHT22;1545;51.728;8.796;2023-10-13T08:34:32;20.50;96.50
3069;DHT22;1545;51.728;8.796;2023-10-13T08:37:10;20.70;96.60
3069;DHT22;1545;51.728;8.796;2023-10-13T08:39:45;20.90;95.50
3069;DHT22;1545;51.728;8.796;2023-10-13T08:42:30;21.00;95.00
3069;DHT22;1545;51.728;8.796;2023-10-13T08:45:17;21.20;94.70
3069;DHT22;1545;51.728;8.796;2023-10-13T08:47:52;21.30;93.70
3069;DHT22;1545;51.728;8.796;2023-10-13T08:53:32;21.40;93.40
3069;DHT22;1545;51.728;8.796;2023-10-13T08:56:20;21.40;93.30
3069;DHT22;1545;51.728;8.796;2023-10-13T08:58:59;21.40;92.70
3069;DHT22;1545;51.728;8.796;2023-10-13T09:01:33;21.40;92.40
3069;DHT22;1545;51.728;8.796;2023-10-13T09:04:00;21.30;92.50
3069;DHT22;1545;51.728;8.796;2023-10-13T09:07:19;21.30;92.90
3069;DHT22;1545;51.728;8.796;2023-10-13T09:12:16;21.60;91.80
3069;DHT22;1545;51.728;8.796;2023-10-13T09:14:52;22.00;90.30
3069;DHT22;1545;51.728;8.796;2023-10-13T09:17:29;22.10;89.30
3069;DHT22;1545;51.728;8.796;2023-10-13T09:20:05;22.10;89.60
3069;DHT22;1545;51.728;8.796;2023-10-13T09:22:50;22.20;88.90
3069;DHT22;1545;51.728;8.796;2023-10-13T09:25:35;22.20;87.80
3069;DHT22;1545;51.728;8.796;2023-10-13T09:28:15;22.10;87.60
3069;DHT22;1545;51.728;8.796;2023-10-13T09:30:51;22.00;88.00
3069;DHT22;1545;51.728;8.796;2023-10-13T09:33:31;22.00;87.80
3069;DHT22;1545;51.728;8.796;2023-10-13T09:36:06;22.00;87.40
3069;DHT22;1545;51.728;8.796;2023-10-13T09:38:34;22.10;87.20
3069;DHT22;1545;51.728;8.796;2023-10-13T09:41:04;22.10;86.80
3069;DHT22;1545;51.728;8.796;2023-10-13T09:43:51;22.10;86.20
3069;DHT22;1545;51.728;8.796;2023-10-13T09:46:20;22.20;86.60
3069;DHT22;1545;51.728;8.796;2023-10-13T09:48:49;22.30;85.60
3069;DHT22;1545;51.728;8.796;2023-10-13T09:51:30;22.30;85.30
3069;DHT22;1545;51.728;8.796;2023-10-13T09:54:22;22.40;85.40
3069;DHT22;1545;51.728;8.796;2023-10-13T09:56:59;22.50;85.00
3069;DHT22;1545;51.728;8.796;2023-10-13T10:02:05;22.80;83.70
3069;DHT22;1545;51.728;8.796;2023-10-13T10:04:34;22.90;83.20
3069;DHT22;1545;51.728;8.796;2023-10-13T10:07:10;23.00;82.90
3069;DHT22;1545;51.728;8.796;2023-10-13T10:09:36;23.30;82.00
3069;DHT22;1545;51.728;8.796;2023-10-13T10:17:42;23.60;79.20
3069;DHT22;1545;51.728;8.796;2023-10-13T10:20:08;23.70;78.90
3069;DHT22;1545;51.728;8.796;2023-10-13T10:22:59;23.70;78.90
3069;DHT22;1545;51.728;8.796;2023-10-13T10:25:32;23.70;79.20
3069;DHT22;1545;51.728;8.796;2023-10-13T10:28:05;23.70;79.60
3069;DHT22;1545;51.728;8.796;2023-10-13T10:30:36;23.70;79.40
3069;DHT22;1545;51.728;8.796;2023-10-13T10:33:04;23.60;79.30
3069;DHT22;1545;51.728;8.796;2023-10-13T10:35:39;23.60;79.50
3069;DHT22;1545;51.728;8.796;2023-10-13T10:38:18;23.70;79.60
3069;DHT22;1545;51.728;8.796;2023-10-13T10:40:54;23.90;79.60
3069;DHT22;1545;51.728;8.796;2023-10-13T10:43:36;24.10;79.40
3069;DHT22;1545;51.728;8.796;2023-10-13T10:46:28;24.30;78.80
3069;DHT22;1545;51.728;8.796;2023-10-13T10:48:57;24.20;78.10
3069;DHT22;1545;51.728;8.796;2023-10-13T10:51:27;24.00;77.90
3069;DHT22;1545;51.728;8.796;2023-10-13T10:53:57;23.80;78.30
3069;DHT22;1545;51.728;8.796;2023-10-13T10:56:24;23.70;79.20
3069;DHT22;1545;51.728;8.796;2023-10-13T10:58:55;23.70;79.80
3069;DHT22;1545;51.728;8.796;2023-10-13T11:01:25;23.70;79.30
3069;DHT22;1545;51.728;8.796;2023-10-13T11:04:02;23.70;79.50
3069;DHT22;1545;51.728;8.796;2023-10-13T11:06:53;23.70;78.90
3069;DHT22;1545;51.728;8.796;2023-10-13T11:09:25;23.70;78.60
3069;DHT22;1545;51.728;8.796;2023-10-13T11:12:17;23.60;78.90
3069;DHT22;1545;51.728;8.796;2023-10-13T11:14:48;23.60;79.00
3069;DHT22;1545;51.728;8.796;2023-10-13T11:17:25;23.80;79.10
3069;DHT22;1545;51.728;8.796;2023-10-13T11:20:17;23.90;78.60
3069;DHT22;1545;51.728;8.796;2023-10-13T11:22:49;23.90;77.90
3069;DHT22;1545;51.728;8.796;2023-10-13T11:25:22;23.80;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T11:27:58;23.80;77.90
3069;DHT22;1545;51.728;8.796;2023-10-13T11:30:26;23.70;78.40
3069;DHT22;1545;51.728;8.796;2023-10-13T11:33:00;23.50;78.50
3069;DHT22;1545;51.728;8.796;2023-10-13T11:35:28;23.40;78.80
3069;DHT22;1545;51.728;8.796;2023-10-13T11:38:13;23.20;78.50
3069;DHT22;1545;51.728;8.796;2023-10-13T11:40:39;23.20;78.80
3069;DHT22;1545;51.728;8.796;2023-10-13T11:43:23;23.20;79.00
3069;DHT22;1545;51.728;8.796;2023-10-13T11:45:50;23.30;78.20
3069;DHT22;1545;51.728;8.796;2023-10-13T11:48:40;23.40;78.70
3069;DHT22;1545;51.728;8.796;2023-10-13T11:51:11;23.70;78.20
3069;DHT22;1545;51.728;8.796;2023-10-13T11:53:43;23.80;77.80
3069;DHT22;1545;51.728;8.796;2023-10-13T11:56:10;24.00;77.60
3069;DHT22;1545;51.728;8.796;2023-10-13T11:58:36;24.30;77.10
3069;DHT22;1545;51.728;8.796;2023-10-13T12:01:02;24.40;76.20
3069;DHT22;1545;51.728;8.796;2023-10-13T12:03:48;24.50;76.60
3069;DHT22;1545;51.728;8.796;2023-10-13T12:06:35;24.80;75.90
3069;DHT22;1545;51.728;8.796;2023-10-13T12:09:04;24.90;75.50
3069;DHT22;1545;51.728;8.796;2023-10-13T12:11:43;24.80;75.50
3069;DHT22;1545;51.728;8.796;2023-10-13T12:14:14;24.80;75.10
3069;DHT22;1545;51.728;8.796;2023-10-13T12:16:49;24.70;75.80
3069;DHT22;1545;51.728;8.796;2023-10-13T12:19:17;24.80;75.30
3069;DHT22;1545;51.728;8.796;2023-10-13T12:21:51;24.80;76.40
3069;DHT22;1545;51.728;8.796;2023-10-13T12:24:20;24.80;75.80
3069;DHT22;1545;51.728;8.796;2023-10-13T12:27:04;24.70;75.90
3069;DHT22;1545;51.728;8.796;2023-10-13T12:29:49;24.80;75.60
3069;DHT22;1545;51.728;8.796;2023-10-13T12:32:19;24.60;75.70
3069;DHT22;1545;51.728;8.796;2023-10-13T12:34:51;24.40;76.30
3069;DHT22;1545;51.728;8.796;2023-10-13T12:37:45;24.20;76.80
3069;DHT22;1545;51.728;8.796;2023-10-13T12:40:16;24.10;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T12:43:00;24.00;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T12:45:49;24.00;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T12:48:35;23.90;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T12:51:19;23.90;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T12:53:52;23.90;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T12:56:19;23.80;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T12:58:52;23.70;77.70
3069;DHT22;1545;51.728;8.796;2023-10-13T13:01:24;23.60;78.10
3069;DHT22;1545;51.728;8.796;2023-10-13T13:03:52;23.50;78.00
3069;DHT22;1545;51.728;8.796;2023-10-13T13:06:23;23.50;78.20
3069;DHT22;1545;51.728;8.796;2023-10-13T13:08:52;23.50;78.00
3069;DHT22;1545;51.728;8.796;2023-10-13T13:11:18;23.50;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T13:13:44;23.50;77.10
3069;DHT22;1545;51.728;8.796;2023-10-13T13:16:12;23.50;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T13:18:37;23.50;77.00
3069;DHT22;1545;51.728;8.796;2023-10-13T13:21:04;23.50;76.80
3069;DHT22;1545;51.728;8.796;2023-10-13T13:23:31;23.50;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T13:25:57;23.50;76.60
3069;DHT22;1545;51.728;8.796;2023-10-13T13:28:23;23.60;76.20
3069;DHT22;1545;51.728;8.796;2023-10-13T13:30:49;23.70;75.50
3069;DHT22;1545;51.728;8.796;2023-10-13T13:33:16;23.80;75.60
3069;DHT22;1545;51.728;8.796;2023-10-13T13:35:48;23.90;75.40
3069;DHT22;1545;51.728;8.796;2023-10-13T13:38:14;24.10;75.10
3069;DHT22;1545;51.728;8.796;2023-10-13T13:40:48;24.10;74.40
3069;DHT22;1545;51.728;8.796;2023-10-13T13:43:22;24.10;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T13:45:58;24.20;74.70
3069;DHT22;1545;51.728;8.796;2023-10-13T13:48:27;24.20;73.50
3069;DHT22;1545;51.728;8.796;2023-10-13T13:50:53;24.20;73.60
3069;DHT22;1545;51.728;8.796;2023-10-13T13:53:29;24.20;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T13:56:02;24.10;73.40
3069;DHT22;1545;51.728;8.796;2023-10-13T13:58:28;23.80;74.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:01:02;23.70;74.80
3069;DHT22;1545;51.728;8.796;2023-10-13T14:04:01;23.50;75.10
3069;DHT22;1545;51.728;8.796;2023-10-13T14:06:32;23.50;75.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:08:59;23.60;75.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:11:30;23.70;75.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:14:12;23.80;74.80
3069;DHT22;1545;51.728;8.796;2023-10-13T14:16:42;23.90;74.50
3069;DHT22;1545;51.728;8.796;2023-10-13T14:19:13;23.90;74.00
3069;DHT22;1545;51.728;8.796;2023-10-13T14:21:44;23.90;74.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:24:10;23.90;74.40
3069;DHT22;1545;51.728;8.796;2023-10-13T14:26:40;23.90;74.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:29:08;24.00;74.20
3069;DHT22;1545;51.728;8.796;2023-10-13T14:31:35;24.00;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T14:34:05;23.90;74.00
3069;DHT22;1545;51.728;8.796;2023-10-13T14:36:32;23.90;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T14:39:01;23.90;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T14:41:28;23.90;73.70
3069;DHT22;1545;51.728;8.796;2023-10-13T14:43:54;23.80;74.10
3069;DHT22;1545;51.728;8.796;2023-10-13T14:46:26;23.80;74.20
3069;DHT22;1545;51.728;8.796;2023-10-13T14:48:52;23.70;73.80
3069;DHT22;1545;51.728;8.796;2023-10-13T14:51:18;23.60;74.30
3069;DHT22;1545;51.728;8.796;2023-10-13T14:53:47;23.50;74.60
3069;DHT22;1545;51.728;8.796;2023-10-13T14:56:13;23.50;74.50
3069;DHT22;1545;51.728;8.796;2023-10-13T14:58:40;23.40;74.60
3069;DHT22;1545;51.728;8.796;2023-10-13T15:01:17;23.30;74.80
3069;DHT22;1545;51.728;8.796;2023-10-13T15:03:46;23.20;75.30
3069;DHT22;1545;51.728;8.796;2023-10-13T15:06:20;23.10;75.80
3069;DHT22;1545;51.728;8.796;2023-10-13T15:08:55;23.00;76.00
3069;DHT22;1545;51.728;8.796;2023-10-13T15:11:22;23.00;76.20
3069;DHT22;1545;51.728;8.796;2023-10-13T15:13:55;22.90;76.70
3069;DHT22;1545;51.728;8.796;2023-10-13T15:16:25;22.80;76.60
3069;DHT22;1545;51.728;8.796;2023-10-13T15:18:52;22.70;76.60
3069;DHT22;1545;51.728;8.796;2023-10-13T15:21:22;22.60;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T15:23:49;22.60;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T15:26:17;22.60;76.50
3069;DHT22;1545;51.728;8.796;2023-10-13T15:28:43;22.50;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T15:31:17;22.50;77.10
3069;DHT22;1545;51.728;8.796;2023-10-13T15:34:12;22.50;76.70
3069;DHT22;1545;51.728;8.796;2023-10-13T15:36:42;22.50;76.80
3069;DHT22;1545;51.728;8.796;2023-10-13T15:39:09;22.40;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T15:41:36;22.50;76.80
3069;DHT22;1545;51.728;8.796;2023-10-13T15:44:05;22.50;76.50
3069;DHT22;1545;51.728;8.796;2023-10-13T15:46:36;22.40;75.60
3069;DHT22;1545;51.728;8.796;2023-10-13T15:49:01;22.50;76.00
3069;DHT22;1545;51.728;8.796;2023-10-13T15:51:32;22.50;75.60
3069;DHT22;1545;51.728;8.796;2023-10-13T15:53:58;22.40;76.30
3069;DHT22;1545;51.728;8.796;2023-10-13T15:56:25;22.40;76.50
3069;DHT22;1545;51.728;8.796;2023-10-13T15:58:50;22.40;76.20
3069;DHT22;1545;51.728;8.796;2023-10-13T16:01:16;22.40;76.40
3069;DHT22;1545;51.728;8.796;2023-10-13T16:03:45;22.40;76.20
3069;DHT22;1545;51.728;8.796;2023-10-13T16:06:17;22.30;76.30
3069;DHT22;1545;51.728;8.796;2023-10-13T16:08:43;22.30;76.30
3069;DHT22;1545;51.728;8.796;2023-10-13T16:11:10;22.30;76.50
3069;DHT22;1545;51.728;8.796;2023-10-13T16:13:42;22.20;76.90
3069;DHT22;1545;51.728;8.796;2023-10-13T16:16:18;22.20;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T16:18:44;22.20;77.00
3069;DHT22;1545;51.728;8.796;2023-10-13T16:21:11;22.20;77.00
3069;DHT22;1545;51.728;8.796;2023-10-13T16:23:38;22.10;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T16:26:05;22.10;77.30
3069;DHT22;1545;51.728;8.796;2023-10-13T16:28:36;22.10;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T16:31:04;22.10;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T16:33:31;22.10;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T16:35:58;22.00;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T16:38:23;22.00;77.60
3069;DHT22;1545;51.728;8.796;2023-10-13T16:40:53;22.00;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T16:43:19;22.00;77.50
3069;DHT22;1545;51.728;8.796;2023-10-13T16:45:45;22.00;76.70
3069;DHT22;1545;51.728;8.796;2023-10-13T16:48:11;22.00;77.20
3069;DHT22;1545;51.728;8.796;2023-10-13T16:50:48;22.00;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T16:53:13;21.90;77.30
3069;DHT22;1545;51.728;8.796;2023-10-13T16:55:40;21.90;77.60
3069;DHT22;1545;51.728;8.796;2023-10-13T16:58:09;21.90;77.90
3069;DHT22;1545;51.728;8.796;2023-10-13T17:00:39;21.80;77.60
3069;DHT22;1545;51.728;8.796;2023-10-13T17:03:08;21.90;77.40
3069;DHT22;1545;51.728;8.796;2023-10-13T17:05:44;21.90;77.70
3069;DHT22;1545;51.728;8.796;2023-10-13T17:08:11;21.80;78.40