sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2023-05-14T00:01:10;14.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:03:37;14.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:06:05;14.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:08:32;14.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:10:59;14.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:13:26;14.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:15:54;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:18:21;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:20:48;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:23:19;14.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:25:46;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:28:13;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:30:40;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:33:08;13.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:35:35;13.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:38:02;13.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:40:29;13.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:42:56;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:45:24;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:47:51;14.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:50:20;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:52:47;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:55:15;13.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T00:57:43;13.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:00:10;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:02:37;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:05:05;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:07:42;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:10:13;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:12:51;13.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:15:21;13.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:17:53;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:20:20;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:22:49;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:25:16;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:27:48;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:30:22;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:32:55;13.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:35:24;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:37:54;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:40:22;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:42:50;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:45:19;13.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:47:46;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:50:13;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:52:40;13.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:55:08;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T01:57:35;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:00:03;13.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:02:40;13.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:05:10;13.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:07:37;13.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:10:05;13.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:12:34;12.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:15:01;12.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:17:28;12.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:19:55;12.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:22:22;12.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:24:49;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:27:17;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:29:46;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:32:13;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:34:39;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:37:06;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:39:33;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:42:00;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:44:27;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:46:57;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:49:24;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:51:52;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:54:19;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:56:46;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T02:59:13;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:01:40;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:04:08;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:06:35;12.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:09:02;12.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:11:29;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:13:56;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:16:23;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:18:50;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:21:18;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:23:45;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:26:12;12.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:28:39;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:31:06;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:33:33;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:36:00;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:38:28;11.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:40:56;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:43:23;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:45:50;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:48:17;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:50:45;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:53:11;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:55:40;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T03:58:10;12.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:00:39;11.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:03:06;11.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:05:33;11.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:08:01;11.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:10:28;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:12:56;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:15:27;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:17:54;12.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:20:21;12.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:22:49;12.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:25:16;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:27:43;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:30:11;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:32:38;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:35:07;12.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:37:34;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:40:01;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:42:28;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:44:55;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:47:24;12.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:49:51;12.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:52:17;12.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:54:44;12.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:57:11;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T04:59:38;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:02:05;12.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:04:33;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:07:00;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:09:27;12.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:11:54;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:14:21;12.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:16:47;12.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:19:14;12.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:21:43;13.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:24:10;13.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:26:37;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:29:05;13.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:31:32;13.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:33:59;13.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:36:26;13.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:38:55;13.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:41:21;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:43:48;13.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:46:15;14.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:48:42;14.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:51:09;14.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:53:36;14.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:56:05;14.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T05:58:32;14.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:00:59;14.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:03:26;14.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:05:52;15.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:08:19;15.00;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:10:46;15.20;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:13:14;15.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:15:41;15.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:18:08;16.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:20:35;16.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:23:02;16.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:25:29;16.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:27:56;16.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:30:24;16.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:32:51;16.60;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:35:18;16.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:37:45;16.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:40:12;16.80;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:42:43;16.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:45:10;17.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:47:38;17.30;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:50:06;17.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:52:33;17.50;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:55:00;17.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:57:26;17.70;99.90
981;DHT22;479;53.514;9.994;2023-05-14T06:59:53;17.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T07:02:20;17.90;99.90
981;DHT22;479;53.514;9.994;2023-05-14T07:04:48;18.10;99.90
981;DHT22;479;53.514;9.994;2023-05-14T07:07:15;18.40;99.90
981;DHT22;479;53.514;9.994;2023-05-14T07:09:45;18.80;98.40
981;DHT22;479;53.514;9.994;2023-05-14T07:12:12;19.00;97.20
981;DHT22;479;53.514;9.994;2023-05-14T07:14:39;19.00;96.00
981;DHT22;479;53.514;9.994;2023-05-14T07:17:05;19.10;96.30
981;DHT22;479;53.514;9.994;2023-05-14T07:19:32;19.10;95.80
981;DHT22;479;53.514;9.994;2023-05-14T07:22:01;19.20;95.00
981;DHT22;479;53.514;9.994;2023-05-14T07:24:28;19.10;95.30
981;DHT22;479;53.514;9.994;2023-05-14T07:26:55;19.20;94.60
981;DHT22;479;53.514;9.994;2023-05-14T07:29:22;19.40;94.60
981;DHT22;479;53.514;9.994;2023-05-14T07:31:49;19.40;94.80
981;DHT22;479;53.514;9.994;2023-05-14T07:34:17;19.30;94.90
981;DHT22;479;53.514;9.994;2023-05-14T07:36:44;19.30;93.40
981;DHT22;479;53.514;9.994;2023-05-14T07:39:12;19.40;92.90
981;DHT22;479;53.514;9.994;2023-05-14T07:41:39;19.60;92.30
981;DHT22;479;53.514;9.994;2023-05-14T07:44:06;20.10;91.30
981;DHT22;479;53.514;9.994;2023-05-14T07:46:33;20.40;90.20
981;DHT22;479;53.514;9.994;2023-05-14T07:49:00;20.60;88.20
981;DHT22;479;53.514;9.994;2023-05-14T07:51:27;20.70;88.70
981;DHT22;479;53.514;9.994;2023-05-14T07:53:54;20.80;85.00
981;DHT22;479;53.514;9.994;2023-05-14T07:56:22;20.90;78.00
981;DHT22;479;53.514;9.994;2023-05-14T07:58:49;20.90;77.00
981;DHT22;479;53.514;9.994;2023-05-14T08:01:16;21.10;73.90
981;DHT22;479;53.514;9.994;2023-05-14T08:03:43;21.10;71.10
981;DHT22;479;53.514;9.994;2023-05-14T08:06:10;21.10;70.70
981;DHT22;479;53.514;9.994;2023-05-14T08:08:37;21.20;70.20
981;DHT22;479;53.514;9.994;2023-05-14T08:11:04;21.20;68.50
981;DHT22;479;53.514;9.994;2023-05-14T08:13:32;21.20;67.30
981;DHT22;479;53.514;9.994;2023-05-14T08:15:59;21.20;65.70
981;DHT22;479;53.514;9.994;2023-05-14T08:18:26;21.40;65.90
981;DHT22;479;53.514;9.994;2023-05-14T08:20:53;21.60;64.60
981;DHT22;479;53.514;9.994;2023-05-14T08:23:20;21.70;62.10
981;DHT22;479;53.514;9.994;2023-05-14T08:25:47;21.80;60.10
981;DHT22;479;53.514;9.994;2023-05-14T08:28:14;21.80;59.30
981;DHT22;479;53.514;9.994;2023-05-14T08:30:42;21.90;59.30
981;DHT22;479;53.514;9.994;2023-05-14T08:33:09;22.20;58.40
981;DHT22;479;53.514;9.994;2023-05-14T08:35:36;22.30;58.30
981;DHT22;479;53.514;9.994;2023-05-14T08:38:03;22.60;57.00
981;DHT22;479;53.514;9.994;2023-05-14T08:40:30;22.90;56.40
981;DHT22;479;53.514;9.994;2023-05-14T08:42:57;23.50;55.40
981;DHT22;479;53.514;9.994;2023-05-14T08:45:28;24.20;53.00
981;DHT22;479;53.514;9.994;2023-05-14T08:48:00;25.00;52.20
981;DHT22;479;53.514;9.994;2023-05-14T08:50:30;25.30;50.00
981;DHT22;479;53.514;9.994;2023-05-14T08:52:57;25.80;48.00
981;DHT22;479;53.514;9.994;2023-05-14T08:55:25;26.00;46.10
981;DHT22;479;53.514;9.994;2023-05-14T08:57:52;25.90;44.40
981;DHT22;479;53.514;9.994;2023-05-14T09:00:19;25.50;43.60
981;DHT22;479;53.514;9.994;2023-05-14T09:02:47;25.40;44.40
981;DHT22;479;53.514;9.994;2023-05-14T09:05:16;25.90;44.40
981;DHT22;479;53.514;9.994;2023-05-14T09:07:44;26.10;44.40
981;DHT22;479;53.514;9.994;2023-05-14T09:10:15;26.60;43.20
981;DHT22;479;53.514;9.994;2023-05-14T09:12:43;26.90;42.40
981;DHT22;479;53.514;9.994;2023-05-14T09:15:10;27.00;40.70
981;DHT22;479;53.514;9.994;2023-05-14T09:17:37;26.90;40.10
981;DHT22;479;53.514;9.994;2023-05-14T09:20:05;26.70;40.40
981;DHT22;479;53.514;9.994;2023-05-14T09:22:33;27.10;39.10
981;DHT22;479;53.514;9.994;2023-05-14T09:25:02;27.00;38.60
981;DHT22;479;53.514;9.994;2023-05-14T09:27:30;27.10;38.10
981;DHT22;479;53.514;9.994;2023-05-14T09:30:04;26.80;38.10
981;DHT22;479;53.514;9.994;2023-05-14T09:32:35;27.10;36.30
981;DHT22;479;53.514;9.994;2023-05-14T09:35:10;26.90;36.40
981;DHT22;479;53.514;9.994;2023-05-14T09:37:40;27.00;36.20
981;DHT22;479;53.514;9.994;2023-05-14T09:40:08;26.80;35.30
981;DHT22;479;53.514;9.994;2023-05-14T09:42:35;26.10;36.10
981;DHT22;479;53.514;9.994;2023-05-14T09:45:02;26.00;36.70
981;DHT22;479;53.514;9.994;2023-05-14T09:47:30;26.40;36.70
981;DHT22;479;53.514;9.994;2023-05-14T09:49:59;26.50;35.20
981;DHT22;479;53.514;9.994;2023-05-14T09:52:26;26.50;35.00
981;DHT22;479;53.514;9.994;2023-05-14T09:54:54;25.60;35.80
981;DHT22;479;53.514;9.994;2023-05-14T09:57:22;25.30;37.00
981;DHT22;479;53.514;9.994;2023-05-14T09:59:51;25.30;38.00
981;DHT22;479;53.514;9.994;2023-05-14T10:02:22;25.60;37.50
981;DHT22;479;53.514;9.994;2023-05-14T10:04:52;26.10;36.90
981;DHT22;479;53.514;9.994;2023-05-14T10:07:21;26.30;36.60
981;DHT22;479;53.514;9.994;2023-05-14T10:09:56;26.10;34.50
981;DHT22;479;53.514;9.994;2023-05-14T10:12:28;26.00;34.00
981;DHT22;479;53.514;9.994;2023-05-14T10:15:01;25.80;35.70
981;DHT22;479;53.514;9.994;2023-05-14T10:17:40;25.90;36.70
981;DHT22;479;53.514;9.994;2023-05-14T10:20:10;26.10;36.70
981;DHT22;479;53.514;9.994;2023-05-14T10:22:39;26.20;35.80
981;DHT22;479;53.514;9.994;2023-05-14T10:25:08;26.00;34.40
981;DHT22;479;53.514;9.994;2023-05-14T10:27:36;25.70;35.20
981;DHT22;479;53.514;9.994;2023-05-14T10:30:09;25.90;34.90
981;DHT22;479;53.514;9.994;2023-05-14T10:32:37;25.80;34.70
981;DHT22;479;53.514;9.994;2023-05-14T10:35:14;26.10;35.20
981;DHT22;479;53.514;9.994;2023-05-14T10:37:43;25.90;34.30
981;DHT22;479;53.514;9.994;2023-05-14T10:40:12;26.00;34.70
981;DHT22;479;53.514;9.994;2023-05-14T10:42:40;26.40;32.90
981;DHT22;479;53.514;9.994;2023-05-14T10:45:13;26.50;33.10
981;DHT22;479;53.514;9.994;2023-05-14T10:47:41;26.60;33.50
981;DHT22;479;53.514;9.994;2023-05-14T10:50:12;26.40;33.80
981;DHT22;479;53.514;9.994;2023-05-14T10:52:40;26.60;33.50
981;DHT22;479;53.514;9.994;2023-05-14T10:55:15;26.60;33.40
981;DHT22;479;53.514;9.994;2023-05-14T10:57:44;25.90;33.70
981;DHT22;479;53.514;9.994;2023-05-14T11:00:12;25.00;35.20
981;DHT22;479;53.514;9.994;2023-05-14T11:02:41;24.40;36.20
981;DHT22;479;53.514;9.994;2023-05-14T11:05:11;23.80;37.30
981;DHT22;479;53.514;9.994;2023-05-14T11:07:39;23.70;38.40
981;DHT22;479;53.514;9.994;2023-05-14T11:10:08;24.20;39.00
981;DHT22;479;53.514;9.994;2023-05-14T11:12:38;24.40;37.10
981;DHT22;479;53.514;9.994;2023-05-14T11:15:07;24.70;37.10
981;DHT22;479;53.514;9.994;2023-05-14T11:17:35;25.50;35.90
981;DHT22;479;53.514;9.994;2023-05-14T11:20:03;25.60;35.70
981;DHT22;479;53.514;9.994;2023-05-14T11:22:31;25.70;35.20
981;DHT22;479;53.514;9.994;2023-05-14T11:24:58;25.40;35.90
981;DHT22;479;53.514;9.994;2023-05-14T11:27:25;24.70;36.20
981;DHT22;479;53.514;9.994;2023-05-14T11:29:53;24.60;37.00
981;DHT22;479;53.514;9.994;2023-05-14T11:32:21;24.80;35.90
981;DHT22;479;53.514;9.994;2023-05-14T11:34:48;25.30;35.60
981;DHT22;479;53.514;9.994;2023-05-14T11:37:15;25.30;34.70
981;DHT22;479;53.514;9.994;2023-05-14T11:39:47;25.10;33.90
981;DHT22;479;53.514;9.994;2023-05-14T11:42:14;24.90;35.30
981;DHT22;479;53.514;9.994;2023-05-14T11:44:46;24.40;36.40
981;DHT22;479;53.514;9.994;2023-05-14T11:47:16;23.90;37.60
981;DHT22;479;53.514;9.994;2023-05-14T11:49:43;23.70;37.90
981;DHT22;479;53.514;9.994;2023-05-14T11:52:12;23.50;38.20
981;DHT22;479;53.514;9.994;2023-05-14T11:54:40;23.30;37.80
981;DHT22;479;53.514;9.994;2023-05-14T11:57:09;23.30;38.60
981;DHT22;479;53.514;9.994;2023-05-14T11:59:36;23.50;39.00
981;DHT22;479;53.514;9.994;2023-05-14T12:02:04;23.30;38.20
981;DHT22;479;53.514;9.994;2023-05-14T12:04:32;23.20;37.90
981;DHT22;479;53.514;9.994;2023-05-14T12:07:03;23.40;37.70
981;DHT22;479;53.514;9.994;2023-05-14T12:09:35;23.40;38.70
981;DHT22;479;53.514;9.994;2023-05-14T12:12:07;23.60;37.90
981;DHT22;479;53.514;9.994;2023-05-14T12:14:36;23.40;37.40
981;DHT22;479;53.514;9.994;2023-05-14T12:17:10;23.20;37.60
981;DHT22;479;53.514;9.994;2023-05-14T12:19:40;23.20;38.60
981;DHT22;479;53.514;9.994;2023-05-14T12:22:08;23.20;39.10
981;DHT22;479;53.514;9.994;2023-05-14T12:24:36;23.10;37.70
981;DHT22;479;53.514;9.994;2023-05-14T12:27:04;23.00;38.20
981;DHT22;479;53.514;9.994;2023-05-14T12:29:34;23.00;38.00
981;DHT22;479;53.514;9.994;2023-05-14T12:32:02;22.80;37.20
981;DHT22;479;53.514;9.994;2023-05-14T12:34:33;22.90;38.20
981;DHT22;479;53.514;9.994;2023-05-14T12:37:02;23.10;38.10
981;DHT22;479;53.514;9.994;2023-05-14T12:39:32;23.30;37.40
981;DHT22;479;53.514;9.994;2023-05-14T12:41:59;23.30;36.60
981;DHT22;479;53.514;9.994;2023-05-14T12:44:26;23.00;36.20
981;DHT22;479;53.514;9.994;2023-05-14T12:46:53;22.80;37.00
981;DHT22;479;53.514;9.994;2023-05-14T12:49:20;22.70;36.80
981;DHT22;479;53.514;9.994;2023-05-14T12:51:47;22.90;37.00
981;DHT22;479;53.514;9.994;2023-05-14T12:54:15;22.90;37.80
981;DHT22;479;53.514;9.994;2023-05-14T12:56:42;23.10;39.10
981;DHT22;479;53.514;9.994;2023-05-14T12:59:09;23.20;38.60
981;DHT22;479;53.514;9.994;2023-05-14T13:01:36;23.40;37.50
981;DHT22;479;53.514;9.994;2023-05-14T13:04:03;23.30;36.90
981;DHT22;479;53.514;9.994;2023-05-14T13:06:30;23.20;35.70
981;DHT22;479;53.514;9.994;2023-05-14T13:08:58;23.00;36.20
981;DHT22;479;53.514;9.994;2023-05-14T13:11:28;22.80;36.90
981;DHT22;479;53.514;9.994;2023-05-14T13:13:56;22.70;37.00
981;DHT22;479;53.514;9.994;2023-05-14T13:16:24;22.80;37.80
981;DHT22;479;53.514;9.994;2023-05-14T13:18:51;22.80;37.80
981;DHT22;479;53.514;9.994;2023-05-14T13:21:18;22.80;37.20
981;DHT22;479;53.514;9.994;2023-05-14T13:23:45;22.70;37.70
981;DHT22;479;53.514;9.994;2023-05-14T13:26:12;22.60;36.90
981;DHT22;479;53.514;9.994;2023-05-14T13:28:41;22.40;36.70
981;DHT22;479;53.514;9.994;2023-05-14T13:31:09;22.40;37.50
981;DHT22;479;53.514;9.994;2023-05-14T13:33:39;22.50;38.10
981;DHT22;479;53.514;9.994;2023-05-14T13:36:06;22.60;37.60
981;DHT22;479;53.514;9.994;2023-05-14T13:38:34;22.40;37.60
981;DHT22;479;53.514;9.994;2023-05-14T13:41:03;22.20;36.60
981;DHT22;479;53.514;9.994;2023-05-14T13:43:32;22.20;37.40
981;DHT22;479;53.514;9.994;2023-05-14T13:46:02;22.10;38.40
981;DHT22;479;53.514;9.994;2023-05-14T13:48:30;22.20;39.00
981;DHT22;479;53.514;9.994;2023-05-14T13:50:57;22.10;38.10
981;DHT22;479;53.514;9.994;2023-05-14T13:53:25;22.00;38.30
981;DHT22;479;53.514;9.994;2023-05-14T13:55:52;22.00;38.10
981;DHT22;479;53.514;9.994;2023-05-14T13:58:22;22.10;38.00
981;DHT22;479;53.514;9.994;2023-05-14T14:00:49;22.30;37.60
981;DHT22;479;53.514;9.994;2023-05-14T14:03:18;22.60;37.40
981;DHT22;479;53.514;9.994;2023-05-14T14:05:45;22.50;36.30
981;DHT22;479;53.514;9.994;2023-05-14T14:08:12;22.60;37.00
981;DHT22;479;53.514;9.994;2023-05-14T14:10:39;22.70;36.50
981;DHT22;479;53.514;9.994;2023-05-14T14:13:07;22.70;35.50
981;DHT22;479;53.514;9.994;2023-05-14T14:15:34;22.80;36.10
981;DHT22;479;53.514;9.994;2023-05-14T14:18:01;23.00;35.70
981;DHT22;479;53.514;9.994;2023-05-14T14:20:30;23.00;35.90
981;DHT22;479;53.514;9.994;2023-05-14T14:22:59;22.90;35.90
981;DHT22;479;53.514;9.994;2023-05-14T14:25:26;23.00;36.00
981;DHT22;479;53.514;9.994;2023-05-14T14:27:53;22.80;34.60
981;DHT22;479;53.514;9.994;2023-05-14T14:30:20;22.60;34.30
981;DHT22;479;53.514;9.994;2023-05-14T14:32:48;22.50;34.70
981;DHT22;479;53.514;9.994;2023-05-14T14:35:16;22.70;34.90
981;DHT22;479;53.514;9.994;2023-05-14T14:37:45;22.80;34.60
981;DHT22;479;53.514;9.994;2023-05-14T14:40:16;22.80;34.10
981;DHT22;479;53.514;9.994;2023-05-14T14:42:43;22.80;34.50
981;DHT22;479;53.514;9.994;2023-05-14T14:45:11;22.70;34.50
981;DHT22;479;53.514;9.994;2023-05-14T14:47:41;22.80;35.20
981;DHT22;479;53.514;9.994;2023-05-14T14:50:08;22.70;34.70
981;DHT22;479;53.514;9.994;2023-05-14T14:52:35;22.60;35.40
981;DHT22;479;53.514;9.994;2023-05-14T14:55:07;22.70;35.10
981;DHT22;479;53.514;9.994;2023-05-14T14:57:35;22.80;35.80
981;DHT22;479;53.514;9.994;2023-05-14T15:00:03;22.80;35.90
981;DHT22;479;53.514;9.994;2023-05-14T15:02:32;22.80;35.60
981;DHT22;479;53.514;9.994;2023-05-14T15:04:59;22.80;35.40
981;DHT22;479;53.514;9.994;2023-05-14T15:07:26;22.80;34.60
981;DHT22;479;53.514;9.994;2023-05-14T15:09:56;22.70;39.30
981;DHT22;479;53.514;9.994;2023-05-14T15:12:25;22.70;36.70
981;DHT22;479;53.514;9.994;2023-05-14T15:14:52;22.70;37.60
981;DHT22;479;53.514;9.994;2023-05-14T15:17:20;22.70;37.60
981;DHT22;479;53.514;9.994;2023-05-14T15:19:58;22.60;35.60
981;DHT22;479;53.514;9.994;2023-05-14T15:22:25;22.50;34.60
981;DHT22;479;53.514;9.994;2023-05-14T15:24:53;22.60;34.90
981;DHT22;479;53.514;9.994;2023-05-14T15:27:20;22.50;34.10
981;DHT22;479;53.514;9.994;2023-05-14T15:29:48;22.50;33.60
981;DHT22;479;53.514;9.994;2023-05-14T15:32:15;22.40;33.00
981;DHT22;479;53.514;9.994;2023-05-14T15:34:43;22.30;32.80
981;DHT22;479;53.514;9.994;2023-05-14T15:37:10;22.40;33.10
981;DHT22;479;53.514;9.994;2023-05-14T15:39:43;22.20;33.70
981;DHT22;479;53.514;9.994;2023-05-14T15:42:18;22.20;34.30
981;DHT22;479;53.514;9.994;2023-05-14T15:44:45;22.20;35.90
981;DHT22;479;53.514;9.994;2023-05-14T15:47:14;22.30;35.80
981;DHT22;479;53.514;9.994;2023-05-14T15:49:59;22.30;36.60
981;DHT22;479;53.514;9.994;2023-05-14T15:52:26;22.20;36.40
981;DHT22;479;53.514;9.994;2023-05-14T15:54:53;22.00;37.80
981;DHT22;479;53.514;9.994;2023-05-14T15:57:27;22.10;38.10
981;DHT22;479;53.514;9.994;2023-05-14T16:00:00;22.10;38.30
981;DHT22;479;53.514;9.994;2023-05-14T16:02:34;22.10;37.40
981;DHT22;479;53.514;9.994;2023-05-14T16:05:01;22.00;38.70
981;DHT22;479;53.514;9.994;2023-05-14T16:07:32;21.90;37.00
981;DHT22;479;53.514;9.994;2023-05-14T16:09:59;21.80;37.40
981;DHT22;479;53.514;9.994;2023-05-14T16:12:26;21.80;37.70
981;DHT22;479;53.514;9.994;2023-05-14T16:14:55;21.70;36.80
981;DHT22;479;53.514;9.994;2023-05-14T16:17:22;21.70;38.00
981;DHT22;479;53.514;9.994;2023-05-14T16:19:51;21.70;37.50
981;DHT22;479;53.514;9.994;2023-05-14T16:22:18;21.70;37.90
981;DHT22;479;53.514;9.994;2023-05-14T16:24:45;21.70;38.40
981;DHT22;479;53.514;9.994;2023-05-14T16:27:11;21.80;38.70
981;DHT22;479;53.514;9.994;2023-05-14T16:29:38;21.70;37.60
981;DHT22;479;53.514;9.994;2023-05-14T16:32:06;21.70;36.90
981;DHT22;479;53.514;9.994;2023-05-14T16:34:33;21.70;37.50
981;DHT22;479;53.514;9.994;2023-05-14T16:37:01;21.70;37.90
981;DHT22;479;53.514;9.994;2023-05-14T16:39:28;21.70;37.30