sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63047;DHT22;62025;39.238;9.126;2023-04-25T00:00:46;18.10;62.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:03:12;18.00;62.70
63047;DHT22;62025;39.238;9.126;2023-04-25T00:05:39;17.90;62.50
63047;DHT22;62025;39.238;9.126;2023-04-25T00:08:05;17.90;62.90
63047;DHT22;62025;39.238;9.126;2023-04-25T00:10:31;17.90;62.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:12:56;18.00;62.50
63047;DHT22;62025;39.238;9.126;2023-04-25T00:15:23;17.90;62.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:17:49;18.00;62.30
63047;DHT22;62025;39.238;9.126;2023-04-25T00:20:18;17.90;62.80
63047;DHT22;62025;39.238;9.126;2023-04-25T00:22:43;17.90;63.00
63047;DHT22;62025;39.238;9.126;2023-04-25T00:25:09;17.90;63.20
63047;DHT22;62025;39.238;9.126;2023-04-25T00:27:35;17.90;63.00
63047;DHT22;62025;39.238;9.126;2023-04-25T00:30:02;17.90;63.10
63047;DHT22;62025;39.238;9.126;2023-04-25T00:32:28;17.90;63.40
63047;DHT22;62025;39.238;9.126;2023-04-25T00:34:54;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-04-25T00:37:21;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-04-25T00:39:47;17.80;63.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:42:13;17.90;63.30
63047;DHT22;62025;39.238;9.126;2023-04-25T00:44:39;17.80;63.50
63047;DHT22;62025;39.238;9.126;2023-04-25T00:47:05;17.80;63.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:49:31;17.80;64.00
63047;DHT22;62025;39.238;9.126;2023-04-25T00:51:57;17.80;63.90
63047;DHT22;62025;39.238;9.126;2023-04-25T00:54:23;17.80;63.60
63047;DHT22;62025;39.238;9.126;2023-04-25T00:56:50;17.80;63.40
63047;DHT22;62025;39.238;9.126;2023-04-25T00:59:16;17.80;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T01:01:42;17.80;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T01:04:09;17.80;64.00
63047;DHT22;62025;39.238;9.126;2023-04-25T01:06:35;17.80;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T01:09:00;17.80;64.00
63047;DHT22;62025;39.238;9.126;2023-04-25T01:11:27;17.60;64.50
63047;DHT22;62025;39.238;9.126;2023-04-25T01:13:53;17.70;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T01:16:19;17.70;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T01:18:45;17.70;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T01:21:12;17.80;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T01:23:39;17.80;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T01:26:06;17.80;64.40
63047;DHT22;62025;39.238;9.126;2023-04-25T01:28:34;17.80;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T01:31:00;17.70;64.50
63047;DHT22;62025;39.238;9.126;2023-04-25T01:33:27;17.70;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T01:35:53;17.60;64.70
63047;DHT22;62025;39.238;9.126;2023-04-25T01:38:19;17.70;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T01:40:45;17.50;64.80
63047;DHT22;62025;39.238;9.126;2023-04-25T01:43:14;17.60;64.90
63047;DHT22;62025;39.238;9.126;2023-04-25T01:45:41;17.60;64.80
63047;DHT22;62025;39.238;9.126;2023-04-25T01:48:09;17.50;64.90
63047;DHT22;62025;39.238;9.126;2023-04-25T01:50:37;17.60;64.70
63047;DHT22;62025;39.238;9.126;2023-04-25T01:53:04;17.60;64.50
63047;DHT22;62025;39.238;9.126;2023-04-25T01:55:30;17.60;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T01:58:02;17.60;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T02:00:48;17.50;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T02:03:15;17.50;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T02:05:41;17.40;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T02:08:09;17.40;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T02:10:36;17.30;64.40
63047;DHT22;62025;39.238;9.126;2023-04-25T02:13:22;17.30;64.40
63047;DHT22;62025;39.238;9.126;2023-04-25T02:16:03;17.40;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T02:18:30;17.40;64.00
63047;DHT22;62025;39.238;9.126;2023-04-25T02:20:58;17.40;63.90
63047;DHT22;62025;39.238;9.126;2023-04-25T02:23:25;17.40;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T02:25:51;17.40;63.40
63047;DHT22;62025;39.238;9.126;2023-04-25T02:28:17;17.30;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T02:30:43;17.30;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T02:33:09;17.20;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T02:35:35;17.20;63.90
63047;DHT22;62025;39.238;9.126;2023-04-25T02:38:01;17.20;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T02:40:27;17.30;63.70
63047;DHT22;62025;39.238;9.126;2023-04-25T02:42:53;17.20;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T02:45:19;17.30;63.60
63047;DHT22;62025;39.238;9.126;2023-04-25T02:47:45;17.10;64.00
63047;DHT22;62025;39.238;9.126;2023-04-25T02:50:11;17.10;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T02:52:39;17.10;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T02:55:12;17.10;63.90
63047;DHT22;62025;39.238;9.126;2023-04-25T02:57:38;17.10;64.10
63047;DHT22;62025;39.238;9.126;2023-04-25T03:00:05;17.00;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T03:02:32;17.00;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T03:04:58;17.00;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T03:07:24;17.00;64.20
63047;DHT22;62025;39.238;9.126;2023-04-25T03:09:50;17.00;64.30
63047;DHT22;62025;39.238;9.126;2023-04-25T03:12:16;17.00;64.40
63047;DHT22;62025;39.238;9.126;2023-04-25T03:14:42;17.00;64.50
63047;DHT22;62025;39.238;9.126;2023-04-25T03:17:08;17.00;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:19:34;16.90;64.70
63047;DHT22;62025;39.238;9.126;2023-04-25T03:22:01;16.90;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:24:27;17.00;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:26:53;16.90;64.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:29:19;16.90;64.80
63047;DHT22;62025;39.238;9.126;2023-04-25T03:31:49;16.90;64.90
63047;DHT22;62025;39.238;9.126;2023-04-25T03:34:15;17.00;64.90
63047;DHT22;62025;39.238;9.126;2023-04-25T03:36:41;16.90;65.10
63047;DHT22;62025;39.238;9.126;2023-04-25T03:39:08;16.90;65.30
63047;DHT22;62025;39.238;9.126;2023-04-25T03:41:35;16.90;65.40
63047;DHT22;62025;39.238;9.126;2023-04-25T03:44:06;17.00;65.40
63047;DHT22;62025;39.238;9.126;2023-04-25T03:46:32;17.00;65.40
63047;DHT22;62025;39.238;9.126;2023-04-25T03:48:58;17.00;65.30
63047;DHT22;62025;39.238;9.126;2023-04-25T03:51:34;16.90;65.50
63047;DHT22;62025;39.238;9.126;2023-04-25T03:54:01;16.90;65.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:56:30;17.00;65.60
63047;DHT22;62025;39.238;9.126;2023-04-25T03:59:03;16.90;65.90
63047;DHT22;62025;39.238;9.126;2023-04-25T04:01:30;16.90;66.30
63047;DHT22;62025;39.238;9.126;2023-04-25T04:03:56;16.90;66.10
63047;DHT22;62025;39.238;9.126;2023-04-25T04:06:23;16.90;66.20
63047;DHT22;62025;39.238;9.126;2023-04-25T04:08:55;16.90;66.50
63047;DHT22;62025;39.238;9.126;2023-04-25T04:11:23;16.80;66.50
63047;DHT22;62025;39.238;9.126;2023-04-25T04:13:49;16.80;66.30
63047;DHT22;62025;39.238;9.126;2023-04-25T04:16:14;16.90;66.50
63047;DHT22;62025;39.238;9.126;2023-04-25T04:18:40;16.80;66.40
63047;DHT22;62025;39.238;9.126;2023-04-25T04:21:06;16.80;66.70
63047;DHT22;62025;39.238;9.126;2023-04-25T04:23:35;16.80;66.60
63047;DHT22;62025;39.238;9.126;2023-04-25T04:26:01;16.80;66.80
63047;DHT22;62025;39.238;9.126;2023-04-25T04:28:47;16.80;66.90
63047;DHT22;62025;39.238;9.126;2023-04-25T04:31:22;16.80;67.10
63047;DHT22;62025;39.238;9.126;2023-04-25T04:33:49;16.80;67.10
63047;DHT22;62025;39.238;9.126;2023-04-25T04:36:16;16.70;67.50
63047;DHT22;62025;39.238;9.126;2023-04-25T04:38:46;16.60;67.80
63047;DHT22;62025;39.238;9.126;2023-04-25T04:41:20;16.60;68.10
63047;DHT22;62025;39.238;9.126;2023-04-25T04:43:55;16.50;68.40
63047;DHT22;62025;39.238;9.126;2023-04-25T04:46:34;16.60;68.10
63047;DHT22;62025;39.238;9.126;2023-04-25T04:49:12;16.80;67.80
63047;DHT22;62025;39.238;9.126;2023-04-25T04:51:44;16.70;68.50
63047;DHT22;62025;39.238;9.126;2023-04-25T04:54:30;16.60;68.80
63047;DHT22;62025;39.238;9.126;2023-04-25T04:57:15;16.80;68.40
63047;DHT22;62025;39.238;9.126;2023-04-25T05:00:00;16.70;68.50
63047;DHT22;62025;39.238;9.126;2023-04-25T05:03:04;16.80;68.30
63047;DHT22;62025;39.238;9.126;2023-04-25T05:05:49;16.80;68.20
63047;DHT22;62025;39.238;9.126;2023-04-25T05:08:33;16.90;68.00
63047;DHT22;62025;39.238;9.126;2023-04-25T05:11:18;16.90;68.20
63047;DHT22;62025;39.238;9.126;2023-04-25T05:14:03;16.80;68.50
63047;DHT22;62025;39.238;9.126;2023-04-25T05:16:48;16.90;68.20
63047;DHT22;62025;39.238;9.126;2023-04-25T05:19:38;16.90;68.40
63047;DHT22;62025;39.238;9.126;2023-04-25T05:22:30;16.80;68.80
63047;DHT22;62025;39.238;9.126;2023-04-25T05:25:08;16.90;68.40
63047;DHT22;62025;39.238;9.126;2023-04-25T05:27:50;16.90;68.30
63047;DHT22;62025;39.238;9.126;2023-04-25T05:30:50;16.90;68.60
63047;DHT22;62025;39.238;9.126;2023-04-25T05:33:19;16.90;68.20
63047;DHT22;62025;39.238;9.126;2023-04-25T05:35:45;16.90;68.60
63047;DHT22;62025;39.238;9.126;2023-04-25T05:38:11;16.90;68.90
63047;DHT22;62025;39.238;9.126;2023-04-25T05:41:16;17.00;68.80
63047;DHT22;62025;39.238;9.126;2023-04-25T05:43:47;17.00;68.70
63047;DHT22;62025;39.238;9.126;2023-04-25T05:46:28;17.00;68.30
63047;DHT22;62025;39.238;9.126;2023-04-25T05:49:12;17.10;67.70
63047;DHT22;62025;39.238;9.126;2023-04-25T05:51:56;17.10;67.90
63047;DHT22;62025;39.238;9.126;2023-04-25T05:54:41;17.20;67.60
63047;DHT22;62025;39.238;9.126;2023-04-25T05:57:07;17.20;67.50
63047;DHT22;62025;39.238;9.126;2023-04-25T05:59:33;17.30;67.50
63047;DHT22;62025;39.238;9.126;2023-04-25T06:01:59;17.30;67.40
63047;DHT22;62025;39.238;9.126;2023-04-25T06:04:27;17.30;67.10
63047;DHT22;62025;39.238;9.126;2023-04-25T06:06:53;17.40;67.00
63047;DHT22;62025;39.238;9.126;2023-04-25T06:09:21;17.50;66.90
63047;DHT22;62025;39.238;9.126;2023-04-25T06:11:47;17.60;66.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:14:13;17.60;66.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:16:44;17.60;66.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:19:10;17.70;66.70
63047;DHT22;62025;39.238;9.126;2023-04-25T06:21:36;17.70;66.50
63047;DHT22;62025;39.238;9.126;2023-04-25T06:24:02;17.80;66.40
63047;DHT22;62025;39.238;9.126;2023-04-25T06:26:28;17.80;66.20
63047;DHT22;62025;39.238;9.126;2023-04-25T06:28:54;17.80;65.90
63047;DHT22;62025;39.238;9.126;2023-04-25T06:31:20;17.90;66.00
63047;DHT22;62025;39.238;9.126;2023-04-25T06:33:47;17.90;65.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:36:13;18.00;65.70
63047;DHT22;62025;39.238;9.126;2023-04-25T06:38:40;18.00;65.20
63047;DHT22;62025;39.238;9.126;2023-04-25T06:41:07;18.10;64.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:43:35;18.30;64.50
63047;DHT22;62025;39.238;9.126;2023-04-25T06:46:10;18.40;63.80
63047;DHT22;62025;39.238;9.126;2023-04-25T06:48:41;18.60;63.20
63047;DHT22;62025;39.238;9.126;2023-04-25T06:51:07;18.80;62.60
63047;DHT22;62025;39.238;9.126;2023-04-25T06:53:35;18.80;62.10
63047;DHT22;62025;39.238;9.126;2023-04-25T06:56:04;19.00;61.20
63047;DHT22;62025;39.238;9.126;2023-04-25T06:58:41;19.20;60.60
63047;DHT22;62025;39.238;9.126;2023-04-25T07:01:39;19.30;60.10
63047;DHT22;62025;39.238;9.126;2023-04-25T07:04:12;19.40;59.20
63047;DHT22;62025;39.238;9.126;2023-04-25T07:06:44;19.60;57.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:09:11;19.80;57.10
63047;DHT22;62025;39.238;9.126;2023-04-25T07:11:38;20.00;56.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:14:04;20.00;55.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:16:30;20.10;55.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:18:57;20.20;55.80
63047;DHT22;62025;39.238;9.126;2023-04-25T07:21:23;20.30;55.20
63047;DHT22;62025;39.238;9.126;2023-04-25T07:23:50;20.40;54.60
63047;DHT22;62025;39.238;9.126;2023-04-25T07:26:21;20.50;54.40
63047;DHT22;62025;39.238;9.126;2023-04-25T07:29:10;20.70;53.80
63047;DHT22;62025;39.238;9.126;2023-04-25T07:31:35;20.80;52.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:34:01;20.80;52.00
63047;DHT22;62025;39.238;9.126;2023-04-25T07:36:28;20.80;51.90
63047;DHT22;62025;39.238;9.126;2023-04-25T07:38:54;21.00;51.70
63047;DHT22;62025;39.238;9.126;2023-04-25T07:41:20;21.10;51.50
63047;DHT22;62025;39.238;9.126;2023-04-25T07:43:46;21.20;50.70
63047;DHT22;62025;39.238;9.126;2023-04-25T07:46:12;21.40;50.30
63047;DHT22;62025;39.238;9.126;2023-04-25T07:48:38;21.40;50.00
63047;DHT22;62025;39.238;9.126;2023-04-25T07:51:04;21.60;49.30
63047;DHT22;62025;39.238;9.126;2023-04-25T07:53:31;21.70;48.60
63047;DHT22;62025;39.238;9.126;2023-04-25T07:56:03;21.90;48.60
63047;DHT22;62025;39.238;9.126;2023-04-25T07:58:32;21.90;48.00
63047;DHT22;62025;39.238;9.126;2023-04-25T08:01:01;22.10;46.50
63047;DHT22;62025;39.238;9.126;2023-04-25T08:03:33;22.20;46.10
63047;DHT22;62025;39.238;9.126;2023-04-25T08:06:02;22.20;44.70
63047;DHT22;62025;39.238;9.126;2023-04-25T08:08:31;22.40;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T08:10:57;22.40;43.90
63047;DHT22;62025;39.238;9.126;2023-04-25T08:13:23;22.50;44.70
63047;DHT22;62025;39.238;9.126;2023-04-25T08:15:49;22.60;44.00
63047;DHT22;62025;39.238;9.126;2023-04-25T08:18:16;22.60;43.70
63047;DHT22;62025;39.238;9.126;2023-04-25T08:20:43;22.80;43.80
63047;DHT22;62025;39.238;9.126;2023-04-25T08:23:10;22.80;43.50
63047;DHT22;62025;39.238;9.126;2023-04-25T08:25:42;22.80;43.30
63047;DHT22;62025;39.238;9.126;2023-04-25T08:28:10;22.90;43.10
63047;DHT22;62025;39.238;9.126;2023-04-25T08:30:37;22.90;43.10
63047;DHT22;62025;39.238;9.126;2023-04-25T08:33:04;23.10;42.80
63047;DHT22;62025;39.238;9.126;2023-04-25T08:35:45;23.10;42.90
63047;DHT22;62025;39.238;9.126;2023-04-25T08:38:12;22.90;43.30
63047;DHT22;62025;39.238;9.126;2023-04-25T08:40:39;22.90;43.90
63047;DHT22;62025;39.238;9.126;2023-04-25T08:43:12;22.90;43.90
63047;DHT22;62025;39.238;9.126;2023-04-25T08:45:40;23.00;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T08:48:11;23.10;43.90
63047;DHT22;62025;39.238;9.126;2023-04-25T08:50:43;23.40;43.30
63047;DHT22;62025;39.238;9.126;2023-04-25T08:53:12;23.30;43.20
63047;DHT22;62025;39.238;9.126;2023-04-25T08:55:45;23.40;43.20
63047;DHT22;62025;39.238;9.126;2023-04-25T08:58:12;23.40;42.30
63047;DHT22;62025;39.238;9.126;2023-04-25T09:00:39;23.70;42.40
63047;DHT22;62025;39.238;9.126;2023-04-25T09:03:05;23.70;41.80
63047;DHT22;62025;39.238;9.126;2023-04-25T09:05:33;23.70;42.10
63047;DHT22;62025;39.238;9.126;2023-04-25T09:08:00;23.80;42.20
63047;DHT22;62025;39.238;9.126;2023-04-25T09:10:27;23.90;42.00
63047;DHT22;62025;39.238;9.126;2023-04-25T09:16:08;23.90;41.10
63047;DHT22;62025;39.238;9.126;2023-04-25T09:18:44;23.70;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T09:21:13;23.90;41.60
63047;DHT22;62025;39.238;9.126;2023-04-25T09:23:40;23.90;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T09:26:10;24.00;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T09:28:39;24.10;40.50
63047;DHT22;62025;39.238;9.126;2023-04-25T09:31:06;24.10;40.40
63047;DHT22;62025;39.238;9.126;2023-04-25T09:33:40;24.20;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T09:36:08;24.20;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T09:39:14;24.50;40.00
63047;DHT22;62025;39.238;9.126;2023-04-25T09:41:54;24.30;40.20
63047;DHT22;62025;39.238;9.126;2023-04-25T09:44:24;24.40;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T09:46:51;24.30;40.90
63047;DHT22;62025;39.238;9.126;2023-04-25T09:49:23;24.30;41.00
63047;DHT22;62025;39.238;9.126;2023-04-25T09:52:07;24.30;41.30
63047;DHT22;62025;39.238;9.126;2023-04-25T09:54:39;24.40;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T09:57:13;24.40;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T09:59:45;24.60;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T10:02:13;24.60;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T10:04:43;24.50;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T10:07:25;24.50;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T10:10:03;24.50;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T10:12:30;24.70;41.70
63047;DHT22;62025;39.238;9.126;2023-04-25T10:14:57;24.60;42.10
63047;DHT22;62025;39.238;9.126;2023-04-25T10:17:24;24.70;42.10
63047;DHT22;62025;39.238;9.126;2023-04-25T10:19:50;24.60;42.10
63047;DHT22;62025;39.238;9.126;2023-04-25T10:22:38;24.60;42.10
63047;DHT22;62025;39.238;9.126;2023-04-25T10:25:04;24.60;42.20
63047;DHT22;62025;39.238;9.126;2023-04-25T10:27:30;24.70;42.30
63047;DHT22;62025;39.238;9.126;2023-04-25T10:30:00;24.60;42.40
63047;DHT22;62025;39.238;9.126;2023-04-25T10:32:32;24.80;42.40
63047;DHT22;62025;39.238;9.126;2023-04-25T10:35:09;24.70;42.80
63047;DHT22;62025;39.238;9.126;2023-04-25T10:37:36;24.80;42.90
63047;DHT22;62025;39.238;9.126;2023-04-25T10:40:09;24.70;43.00
63047;DHT22;62025;39.238;9.126;2023-04-25T10:42:35;24.70;42.60
63047;DHT22;62025;39.238;9.126;2023-04-25T10:45:02;24.50;42.80
63047;DHT22;62025;39.238;9.126;2023-04-25T10:47:34;24.40;43.20
63047;DHT22;62025;39.238;9.126;2023-04-25T10:50:04;24.40;43.10
63047;DHT22;62025;39.238;9.126;2023-04-25T10:52:32;24.20;43.80
63047;DHT22;62025;39.238;9.126;2023-04-25T10:54:58;24.30;43.70
63047;DHT22;62025;39.238;9.126;2023-04-25T11:00:11;24.60;42.80
63047;DHT22;62025;39.238;9.126;2023-04-25T11:05:34;24.40;39.90
63047;DHT22;62025;39.238;9.126;2023-04-25T11:08:02;24.40;40.00
63047;DHT22;62025;39.238;9.126;2023-04-25T11:10:29;24.40;39.00
63047;DHT22;62025;39.238;9.126;2023-04-25T11:12:57;24.30;39.10
63047;DHT22;62025;39.238;9.126;2023-04-25T11:15:23;24.30;39.20
63047;DHT22;62025;39.238;9.126;2023-04-25T11:17:53;24.30;39.10
63047;DHT22;62025;39.238;9.126;2023-04-25T11:20:19;24.30;39.00
63047;DHT22;62025;39.238;9.126;2023-04-25T11:22:46;24.40;38.70
63047;DHT22;62025;39.238;9.126;2023-04-25T11:25:13;24.50;38.80
63047;DHT22;62025;39.238;9.126;2023-04-25T11:27:52;24.50;38.70
63047;DHT22;62025;39.238;9.126;2023-04-25T11:30:20;24.70;39.30
63047;DHT22;62025;39.238;9.126;2023-04-25T11:32:47;24.60;40.70
63047;DHT22;62025;39.238;9.126;2023-04-25T11:35:13;24.60;41.30
63047;DHT22;62025;39.238;9.126;2023-04-25T11:37:40;24.50;41.70
63047;DHT22;62025;39.238;9.126;2023-04-25T11:40:06;24.10;42.50
63047;DHT22;62025;39.238;9.126;2023-04-25T11:42:34;24.00;42.90
63047;DHT22;62025;39.238;9.126;2023-04-25T11:45:00;24.10;44.30
63047;DHT22;62025;39.238;9.126;2023-04-25T11:47:29;24.00;44.50
63047;DHT22;62025;39.238;9.126;2023-04-25T11:49:57;23.60;45.60
63047;DHT22;62025;39.238;9.126;2023-04-25T11:52:24;23.90;45.50
63047;DHT22;62025;39.238;9.126;2023-04-25T11:54:49;24.00;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T11:57:18;23.90;44.40
63047;DHT22;62025;39.238;9.126;2023-04-25T11:59:44;23.80;44.60
63047;DHT22;62025;39.238;9.126;2023-04-25T12:02:23;23.70;44.20
63047;DHT22;62025;39.238;9.126;2023-04-25T12:04:49;23.70;44.50
63047;DHT22;62025;39.238;9.126;2023-04-25T12:07:15;23.60;44.70
63047;DHT22;62025;39.238;9.126;2023-04-25T12:09:41;23.50;44.70
63047;DHT22;62025;39.238;9.126;2023-04-25T12:12:09;23.40;45.10
63047;DHT22;62025;39.238;9.126;2023-04-25T12:14:35;23.70;44.20
63047;DHT22;62025;39.238;9.126;2023-04-25T12:17:02;23.60;44.40
63047;DHT22;62025;39.238;9.126;2023-04-25T12:19:36;23.70;44.40
63047;DHT22;62025;39.238;9.126;2023-04-25T12:22:18;23.60;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T12:24:48;23.50;44.00
63047;DHT22;62025;39.238;9.126;2023-04-25T12:27:14;23.40;44.40
63047;DHT22;62025;39.238;9.126;2023-04-25T12:29:51;23.30;44.20
63047;DHT22;62025;39.238;9.126;2023-04-25T12:32:17;23.20;44.70
63047;DHT22;62025;39.238;9.126;2023-04-25T12:34:44;23.50;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T12:37:10;23.50;44.40
63047;DHT22;62025;39.238;9.126;2023-04-25T12:39:36;23.60;44.30
63047;DHT22;62025;39.238;9.126;2023-04-25T12:42:03;23.50;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T12:44:28;23.50;44.20
63047;DHT22;62025;39.238;9.126;2023-04-25T12:46:55;23.90;43.80
63047;DHT22;62025;39.238;9.126;2023-04-25T12:49:20;23.80;43.70
63047;DHT22;62025;39.238;9.126;2023-04-25T12:51:46;23.80;43.90
63047;DHT22;62025;39.238;9.126;2023-04-25T12:54:12;23.80;44.10
63047;DHT22;62025;39.238;9.126;2023-04-25T12:56:40;23.90;44.00
63047;DHT22;62025;39.238;9.126;2023-04-25T12:59:06;24.30;42.90
63047;DHT22;62025;39.238;9.126;2023-04-25T13:01:32;24.20;42.70
63047;DHT22;62025;39.238;9.126;2023-04-25T13:03:58;24.20;43.00
63047;DHT22;62025;39.238;9.126;2023-04-25T13:06:24;24.40;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T13:08:49;24.30;41.50
63047;DHT22;62025;39.238;9.126;2023-04-25T13:11:15;24.40;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T13:13:41;24.40;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T13:16:08;24.50;40.50
63047;DHT22;62025;39.238;9.126;2023-04-25T13:18:34;24.70;40.90
63047;DHT22;62025;39.238;9.126;2023-04-25T13:21:00;24.90;40.80
63047;DHT22;62025;39.238;9.126;2023-04-25T13:23:27;24.60;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T13:25:54;24.60;40.40
63047;DHT22;62025;39.238;9.126;2023-04-25T13:28:20;24.90;40.20
63047;DHT22;62025;39.238;9.126;2023-04-25T13:30:46;24.90;40.00
63047;DHT22;62025;39.238;9.126;2023-04-25T13:33:13;24.80;39.60
63047;DHT22;62025;39.238;9.126;2023-04-25T13:35:40;24.80;39.60
63047;DHT22;62025;39.238;9.126;2023-04-25T13:38:06;24.70;39.80
63047;DHT22;62025;39.238;9.126;2023-04-25T13:40:32;24.50;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T13:42:58;24.40;40.20
63047;DHT22;62025;39.238;9.126;2023-04-25T13:45:24;24.40;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T13:47:50;24.40;40.20
63047;DHT22;62025;39.238;9.126;2023-04-25T13:50:16;24.40;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T13:52:42;24.40;40.00
63047;DHT22;62025;39.238;9.126;2023-04-25T13:55:09;24.40;39.70
63047;DHT22;62025;39.238;9.126;2023-04-25T13:57:35;24.40;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:00:01;24.40;39.80
63047;DHT22;62025;39.238;9.126;2023-04-25T14:02:34;24.40;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:05:00;24.40;39.90
63047;DHT22;62025;39.238;9.126;2023-04-25T14:07:27;24.40;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:09:53;24.40;40.00
63047;DHT22;62025;39.238;9.126;2023-04-25T14:12:18;24.30;40.20
63047;DHT22;62025;39.238;9.126;2023-04-25T14:14:44;24.30;40.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:17:11;24.40;40.60
63047;DHT22;62025;39.238;9.126;2023-04-25T14:19:37;24.30;40.50
63047;DHT22;62025;39.238;9.126;2023-04-25T14:22:04;24.30;40.30
63047;DHT22;62025;39.238;9.126;2023-04-25T14:24:30;24.30;41.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:26:55;24.20;41.30
63047;DHT22;62025;39.238;9.126;2023-04-25T14:29:21;24.30;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T14:31:47;24.30;40.80
63047;DHT22;62025;39.238;9.126;2023-04-25T14:34:14;24.30;40.90
63047;DHT22;62025;39.238;9.126;2023-04-25T14:36:39;24.30;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T14:39:05;24.40;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T14:41:31;24.30;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T14:43:57;24.30;41.10
63047;DHT22;62025;39.238;9.126;2023-04-25T14:46:23;24.40;41.00
63047;DHT22;62025;39.238;9.126;2023-04-25T14:48:49;24.40;41.20
63047;DHT22;62025;39.238;9.126;2023-04-25T14:51:15;24.30;41.60
63047;DHT22;62025;39.238;9.126;2023-04-25T14:53:41;24.40;41.30
63047;DHT22;62025;39.238;9.126;2023-04-25T14:56:07;24.40;41.60
63047;DHT22;62025;39.238;9.126;2023-04-25T14:58:34;24.40;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T15:01:00;24.30;40.90
63047;DHT22;62025;39.238;9.126;2023-04-25T15:03:26;24.30;40.80
63047;DHT22;62025;39.238;9.126;2023-04-25T15:05:53;24.40;41.00
63047;DHT22;62025;39.238;9.126;2023-04-25T15:08:20;24.30;41.30
63047;DHT22;62025;39.238;9.126;2023-04-25T15:10:47;24.30;41.80
63047;DHT22;62025;39.238;9.126;2023-04-25T15:13:13;24.20;41.90
63047;DHT22;62025;39.238;9.126;2023-04-25T15:15:39;24.10;41.70
63047;DHT22;62025;39.238;9.126;2023-04-25T15:18:05;24.20;41.40
63047;DHT22;62025;39.238;9.126;2023-04-25T15:20:31;24.10;41.70
63047;DHT22;62025;39.238;9.126;2023-04-25T15:22:57;24.10;41.90
63047;DHT22;62025;39.238;9.126;2023-04-25T15:25:23;24.10;42.40
63047;DHT22;62025;39.238;9.126;2023-04-25T15:27:49;24.10;42.20
63047;DHT22;62025;39.238;9.126;2023-04-25T15:30:17;24.10;42.30
63047;DHT22;62025;39.238;9.126;2023-04-25T15:32:43;24.10;42.20
63047;DHT22;62025;39.238;9.126;2023-04-25T15:35:10;24.10;42.30
63047;DHT22;62025;39.238;9.126;2023-04-25T15:37:36;24.10;42.60
63047;DHT22;62025;39.238;9.126;2023-04-25T15:40:06;24.20;42.40
63047;DHT22;62025;39.238;9.126;2023-04-25T15:42:50;24.20;42.80
63047;DHT22;62025;39.238;9.126;2023-04-25T15:45:17;24.10;42.90
63047;DHT22;62025;39.238;9.126;2023-04-25T15:47:44;24.10;43.40
63047;DHT22;62025;39.238;9.126;2023-04-25T15:50:11;24.00;43.50