sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57791;BME280;43621;51.798;21.588;2023-04-24T00:02:08;99143.46;;;12.67;41.71
57791;BME280;43621;51.798;21.588;2023-04-24T00:06:11;99138.36;;;12.65;41.76
57791;BME280;43621;51.798;21.588;2023-04-24T00:10:13;99137.59;;;12.66;41.94
57791;BME280;43621;51.798;21.588;2023-04-24T00:14:14;99134.48;;;12.66;41.84
57791;BME280;43621;51.798;21.588;2023-04-24T00:18:15;99132.17;;;12.66;42.17
57791;BME280;43621;51.798;21.588;2023-04-24T00:22:17;99129.67;;;12.66;42.03
57791;BME280;43621;51.798;21.588;2023-04-24T00:26:18;99125.73;;;12.68;42.08
57791;BME280;43621;51.798;21.588;2023-04-24T00:30:19;99123.14;;;12.73;42.09
57791;BME280;43621;51.798;21.588;2023-04-24T00:34:20;99123.38;;;12.75;42.15
57791;BME280;43621;51.798;21.588;2023-04-24T00:38:21;99122.44;;;12.79;42.32
57791;BME280;43621;51.798;21.588;2023-04-24T00:42:23;99121.11;;;12.81;42.48
57791;BME280;43621;51.798;21.588;2023-04-24T00:46:24;99117.08;;;12.80;42.50
57791;BME280;43621;51.798;21.588;2023-04-24T00:50:25;99115.89;;;12.79;42.54
57791;BME280;43621;51.798;21.588;2023-04-24T00:54:27;99113.27;;;12.79;42.59
57791;BME280;43621;51.798;21.588;2023-04-24T00:58:28;99113.71;;;12.77;42.65
57791;BME280;43621;51.798;21.588;2023-04-24T01:02:31;99111.90;;;12.78;42.62
57791;BME280;43621;51.798;21.588;2023-04-24T01:06:38;99111.67;;;12.78;42.63
57791;BME280;43621;51.798;21.588;2023-04-24T01:10:41;99113.23;;;12.75;42.69
57791;BME280;43621;51.798;21.588;2023-04-24T01:14:42;99110.58;;;12.71;42.78
57791;BME280;43621;51.798;21.588;2023-04-24T01:18:44;99108.52;;;12.69;42.73
57791;BME280;43621;51.798;21.588;2023-04-24T01:22:45;99107.56;;;12.65;42.82
57791;BME280;43621;51.798;21.588;2023-04-24T01:26:46;99107.59;;;12.60;42.81
57791;BME280;43621;51.798;21.588;2023-04-24T01:30:48;99108.09;;;12.55;42.90
57791;BME280;43621;51.798;21.588;2023-04-24T01:34:49;99103.44;;;12.52;43.13
57791;BME280;43621;51.798;21.588;2023-04-24T01:38:51;99098.39;;;12.52;43.08
57791;BME280;43621;51.798;21.588;2023-04-24T01:42:52;99092.37;;;12.48;43.20
57791;BME280;43621;51.798;21.588;2023-04-24T01:46:54;99090.81;;;12.40;43.22
57791;BME280;43621;51.798;21.588;2023-04-24T01:50:56;99088.05;;;12.30;43.35
57791;BME280;43621;51.798;21.588;2023-04-24T01:54:59;99085.98;;;12.26;43.64
57791;BME280;43621;51.798;21.588;2023-04-24T01:59:02;99080.42;;;12.21;43.69
57791;BME280;43621;51.798;21.588;2023-04-24T02:03:04;99078.30;;;12.19;43.86
57791;BME280;43621;51.798;21.588;2023-04-24T02:07:05;99078.65;;;12.22;43.93
57791;BME280;43621;51.798;21.588;2023-04-24T02:11:08;99075.81;;;12.26;43.89
57791;BME280;43621;51.798;21.588;2023-04-24T02:15:10;99074.55;;;12.27;43.89
57791;BME280;43621;51.798;21.588;2023-04-24T02:19:12;99077.38;;;12.27;43.94
57791;BME280;43621;51.798;21.588;2023-04-24T02:23:13;99074.39;;;12.26;44.12
57791;BME280;43621;51.798;21.588;2023-04-24T02:27:15;99070.94;;;12.22;44.21
57791;BME280;43621;51.798;21.588;2023-04-24T02:31:16;99062.95;;;12.13;44.59
57791;BME280;43621;51.798;21.588;2023-04-24T02:35:17;99056.89;;;12.08;44.62
57791;BME280;43621;51.798;21.588;2023-04-24T02:39:18;99052.42;;;12.07;44.78
57791;BME280;43621;51.798;21.588;2023-04-24T02:43:19;99047.95;;;12.05;44.81
57791;BME280;43621;51.798;21.588;2023-04-24T02:47:21;99043.80;;;12.01;45.08
57791;BME280;43621;51.798;21.588;2023-04-24T02:51:22;99043.00;;;11.97;45.07
57791;BME280;43621;51.798;21.588;2023-04-24T02:55:23;99043.63;;;11.97;45.07
57791;BME280;43621;51.798;21.588;2023-04-24T02:59:24;99044.49;;;11.92;45.81
57791;BME280;43621;51.798;21.588;2023-04-24T03:03:27;99043.76;;;11.78;46.54
57791;BME280;43621;51.798;21.588;2023-04-24T03:07:28;99044.20;;;11.66;47.31
57791;BME280;43621;51.798;21.588;2023-04-24T03:11:30;99040.95;;;11.55;47.13
57791;BME280;43621;51.798;21.588;2023-04-24T03:15:31;99038.77;;;11.50;47.25
57791;BME280;43621;51.798;21.588;2023-04-24T03:19:32;99036.39;;;11.48;47.09
57791;BME280;43621;51.798;21.588;2023-04-24T03:23:33;99038.45;;;11.46;47.49
57791;BME280;43621;51.798;21.588;2023-04-24T03:27:35;99036.63;;;11.47;47.67
57791;BME280;43621;51.798;21.588;2023-04-24T03:31:36;99036.91;;;11.49;47.48
57791;BME280;43621;51.798;21.588;2023-04-24T03:35:37;99041.71;;;11.53;47.63
57791;BME280;43621;51.798;21.588;2023-04-24T03:39:38;99039.52;;;11.58;47.37
57791;BME280;43621;51.798;21.588;2023-04-24T03:43:39;99040.08;;;11.63;47.45
57791;BME280;43621;51.798;21.588;2023-04-24T03:47:40;99040.12;;;11.69;47.53
57791;BME280;43621;51.798;21.588;2023-04-24T03:51:41;99039.11;;;11.75;47.52
57791;BME280;43621;51.798;21.588;2023-04-24T03:55:42;99030.45;;;11.81;47.61
57791;BME280;43621;51.798;21.588;2023-04-24T03:59:43;99035.04;;;11.82;47.31
57791;BME280;43621;51.798;21.588;2023-04-24T04:03:44;99038.59;;;11.80;47.94
57791;BME280;43621;51.798;21.588;2023-04-24T04:07:45;99035.77;;;11.75;47.98
57791;BME280;43621;51.798;21.588;2023-04-24T04:11:47;99042.36;;;11.73;48.29
57791;BME280;43621;51.798;21.588;2023-04-24T04:15:48;99046.52;;;11.76;47.97
57791;BME280;43621;51.798;21.588;2023-04-24T04:19:49;99055.73;;;11.90;47.87
57791;BME280;43621;51.798;21.588;2023-04-24T04:23:50;99060.38;;;12.11;47.90
57791;BME280;43621;51.798;21.588;2023-04-24T04:27:51;99058.45;;;12.32;47.65
57791;BME280;43621;51.798;21.588;2023-04-24T04:31:53;99059.62;;;12.53;47.46
57791;BME280;43621;51.798;21.588;2023-04-24T04:35:54;99054.50;;;12.70;47.41
57791;BME280;43621;51.798;21.588;2023-04-24T04:39:57;99051.42;;;12.81;47.23
57791;BME280;43621;51.798;21.588;2023-04-24T04:43:58;99053.05;;;12.96;47.01
57791;BME280;43621;51.798;21.588;2023-04-24T04:48:00;99051.29;;;13.11;46.98
57791;BME280;43621;51.798;21.588;2023-04-24T04:52:02;99047.61;;;13.22;46.82
57791;BME280;43621;51.798;21.588;2023-04-24T04:56:03;99047.50;;;13.32;46.53
57791;BME280;43621;51.798;21.588;2023-04-24T05:00:05;99043.79;;;13.39;46.24
57791;BME280;43621;51.798;21.588;2023-04-24T05:04:08;99047.05;;;13.49;46.14
57791;BME280;43621;51.798;21.588;2023-04-24T05:08:09;99051.21;;;13.61;46.15
57791;BME280;43621;51.798;21.588;2023-04-24T05:12:10;99050.92;;;13.72;45.94
57791;BME280;43621;51.798;21.588;2023-04-24T05:16:11;99046.92;;;13.86;45.75
57791;BME280;43621;51.798;21.588;2023-04-24T05:20:13;99041.75;;;14.00;45.32
57791;BME280;43621;51.798;21.588;2023-04-24T05:24:14;99042.70;;;14.17;45.30
57791;BME280;43621;51.798;21.588;2023-04-24T05:28:15;99039.67;;;14.40;44.92
57791;BME280;43621;51.798;21.588;2023-04-24T05:32:17;99043.88;;;14.78;44.62
57791;BME280;43621;51.798;21.588;2023-04-24T05:36:18;99044.82;;;15.15;44.00
57791;BME280;43621;51.798;21.588;2023-04-24T05:40:19;99041.38;;;15.41;43.21
57791;BME280;43621;51.798;21.588;2023-04-24T05:44:20;99035.14;;;15.66;42.65
57791;BME280;43621;51.798;21.588;2023-04-24T05:48:21;99029.27;;;16.08;42.21
57791;BME280;43621;51.798;21.588;2023-04-24T05:52:25;99028.13;;;16.73;41.89
57791;BME280;43621;51.798;21.588;2023-04-24T05:56:26;99022.02;;;17.64;41.09
57791;BME280;43621;51.798;21.588;2023-04-24T06:00:27;99022.45;;;19.65;39.17
57791;BME280;43621;51.798;21.588;2023-04-24T06:04:29;99016.36;;;22.72;34.79
57791;BME280;43621;51.798;21.588;2023-04-24T06:08:30;99014.33;;;25.58;31.79
57791;BME280;43621;51.798;21.588;2023-04-24T06:12:32;99012.41;;;28.41;27.77
57791;BME280;43621;51.798;21.588;2023-04-24T06:16:33;99015.20;;;30.54;25.37
57791;BME280;43621;51.798;21.588;2023-04-24T06:20:34;99013.63;;;32.76;24.27
57791;BME280;43621;51.798;21.588;2023-04-24T06:24:35;99009.92;;;34.89;22.04
57791;BME280;43621;51.798;21.588;2023-04-24T06:28:36;99013.59;;;36.53;20.06
57791;BME280;43621;51.798;21.588;2023-04-24T06:32:37;99003.36;;;37.77;18.37
57791;BME280;43621;51.798;21.588;2023-04-24T06:36:38;99000.36;;;39.18;17.05
57791;BME280;43621;51.798;21.588;2023-04-24T06:40:40;99003.05;;;40.41;15.68
57791;BME280;43621;51.798;21.588;2023-04-24T06:44:41;99003.64;;;41.48;14.77
57791;BME280;43621;51.798;21.588;2023-04-24T06:48:42;98997.50;;;42.23;13.72
57791;BME280;43621;51.798;21.588;2023-04-24T06:52:43;98994.20;;;43.25;13.66
57791;BME280;43621;51.798;21.588;2023-04-24T06:56:45;98997.00;;;44.53;12.25
57791;BME280;43621;51.798;21.588;2023-04-24T07:00:48;99000.31;;;45.33;12.22
57791;BME280;43621;51.798;21.588;2023-04-24T07:04:49;99002.16;;;45.92;10.61
57791;BME280;43621;51.798;21.588;2023-04-24T07:08:50;99002.50;;;45.85;10.45
57791;BME280;43621;51.798;21.588;2023-04-24T07:12:51;98999.65;;;46.56;10.44
57791;BME280;43621;51.798;21.588;2023-04-24T07:16:52;99004.30;;;47.45;9.67
57791;BME280;43621;51.798;21.588;2023-04-24T07:20:53;99002.67;;;47.66;8.65
57791;BME280;43621;51.798;21.588;2023-04-24T07:24:54;98996.56;;;47.53;8.52
57791;BME280;43621;51.798;21.588;2023-04-24T07:28:56;98999.34;;;47.88;8.46
57791;BME280;43621;51.798;21.588;2023-04-24T07:32:57;98993.74;;;47.79;8.33
57791;BME280;43621;51.798;21.588;2023-04-24T07:36:58;98993.73;;;47.41;8.03
57791;BME280;43621;51.798;21.588;2023-04-24T07:40:59;98993.77;;;47.37;8.32
57791;BME280;43621;51.798;21.588;2023-04-24T07:45:00;98994.95;;;47.99;8.10
57791;BME280;43621;51.798;21.588;2023-04-24T07:49:01;98997.73;;;48.60;7.93
57791;BME280;43621;51.798;21.588;2023-04-24T07:53:02;98996.37;;;49.08;7.59
57791;BME280;43621;51.798;21.588;2023-04-24T07:57:03;98998.48;;;49.46;7.37
57791;BME280;43621;51.798;21.588;2023-04-24T08:01:05;98998.89;;;49.64;7.00
57791;BME280;43621;51.798;21.588;2023-04-24T08:05:06;98996.38;;;49.45;6.86
57791;BME280;43621;51.798;21.588;2023-04-24T08:09:07;98998.25;;;49.96;7.41
57791;BME280;43621;51.798;21.588;2023-04-24T08:13:09;98996.06;;;50.58;6.93
57791;BME280;43621;51.798;21.588;2023-04-24T08:17:12;98991.63;;;51.05;6.65
57791;BME280;43621;51.798;21.588;2023-04-24T08:21:13;98998.96;;;50.44;6.42
57791;BME280;43621;51.798;21.588;2023-04-24T08:25:18;98990.67;;;48.71;6.58
57791;BME280;43621;51.798;21.588;2023-04-24T08:29:20;98986.35;;;47.49;7.25
57791;BME280;43621;51.798;21.588;2023-04-24T08:33:22;98985.83;;;46.55;7.50
57791;BME280;43621;51.798;21.588;2023-04-24T08:37:26;98985.93;;;46.49;8.04
57791;BME280;43621;51.798;21.588;2023-04-24T08:41:28;98987.34;;;47.21;7.61
57791;BME280;43621;51.798;21.588;2023-04-24T08:45:29;98981.17;;;46.77;7.85
57791;BME280;43621;51.798;21.588;2023-04-24T08:49:31;98981.77;;;47.32;7.78
57791;BME280;43621;51.798;21.588;2023-04-24T08:53:32;98978.25;;;47.59;7.63
57791;BME280;43621;51.798;21.588;2023-04-24T08:57:33;98982.14;;;47.89;7.66
57791;BME280;43621;51.798;21.588;2023-04-24T09:01:37;98976.94;;;48.44;7.29
57791;BME280;43621;51.798;21.588;2023-04-24T09:05:42;98969.77;;;47.80;7.03
57791;BME280;43621;51.798;21.588;2023-04-24T09:09:47;98967.80;;;47.27;7.29
57791;BME280;43621;51.798;21.588;2023-04-24T09:13:49;98965.10;;;47.28;7.30
57791;BME280;43621;51.798;21.588;2023-04-24T09:17:50;98970.75;;;47.57;7.11
57791;BME280;43621;51.798;21.588;2023-04-24T09:21:52;98966.55;;;47.57;7.41
57791;BME280;43621;51.798;21.588;2023-04-24T09:25:55;98966.23;;;48.14;6.85
57791;BME280;43621;51.798;21.588;2023-04-24T09:29:57;98956.73;;;47.79;7.09
57791;BME280;43621;51.798;21.588;2023-04-24T09:34:00;98954.32;;;48.13;7.04
57791;BME280;43621;51.798;21.588;2023-04-24T09:38:01;98954.81;;;48.37;6.86
57791;BME280;43621;51.798;21.588;2023-04-24T09:42:02;98954.02;;;49.20;6.82
57791;BME280;43621;51.798;21.588;2023-04-24T09:46:06;98954.95;;;49.74;6.30
57791;BME280;43621;51.798;21.588;2023-04-24T09:50:12;98955.87;;;48.91;6.34
57791;BME280;43621;51.798;21.588;2023-04-24T09:54:18;98950.86;;;48.73;6.69
57791;BME280;43621;51.798;21.588;2023-04-24T09:58:25;98944.69;;;48.96;6.71
57791;BME280;43621;51.798;21.588;2023-04-24T10:02:31;98947.13;;;49.21;6.57
57791;BME280;43621;51.798;21.588;2023-04-24T10:06:34;98939.70;;;49.40;6.54
57791;BME280;43621;51.798;21.588;2023-04-24T10:10:39;98932.39;;;50.15;6.35
57791;BME280;43621;51.798;21.588;2023-04-24T10:14:41;98937.64;;;50.26;6.12
57791;BME280;43621;51.798;21.588;2023-04-24T10:18:43;98941.17;;;49.50;6.14
57791;BME280;43621;51.798;21.588;2023-04-24T10:22:49;98936.11;;;49.02;6.70
57791;BME280;43621;51.798;21.588;2023-04-24T10:26:54;98929.54;;;49.17;6.66
57791;BME280;43621;51.798;21.588;2023-04-24T10:30:56;98922.77;;;48.76;6.72
57791;BME280;43621;51.798;21.588;2023-04-24T10:34:58;98913.88;;;48.01;7.09
57791;BME280;43621;51.798;21.588;2023-04-24T10:39:01;98913.75;;;47.73;7.28
57791;BME280;43621;51.798;21.588;2023-04-24T10:43:07;98904.73;;;48.14;7.46
57791;BME280;43621;51.798;21.588;2023-04-24T10:47:13;98903.04;;;48.39;7.29
57791;BME280;43621;51.798;21.588;2023-04-24T10:51:15;98899.63;;;47.46;7.49
57791;BME280;43621;51.798;21.588;2023-04-24T10:55:44;98897.80;;;46.69;7.75
57791;BME280;43621;51.798;21.588;2023-04-24T10:59:47;98893.09;;;45.73;8.04
57791;BME280;43621;51.798;21.588;2023-04-24T11:03:57;98888.61;;;43.90;9.18
57791;BME280;43621;51.798;21.588;2023-04-24T11:08:22;98886.80;;;40.97;10.17
57791;BME280;43621;51.798;21.588;2023-04-24T11:12:26;98881.00;;;37.96;11.87
57791;BME280;43621;51.798;21.588;2023-04-24T11:20:36;98874.55;;;33.37;15.28
57791;BME280;43621;51.798;21.588;2023-04-24T11:24:39;98878.84;;;31.65;16.83
57791;BME280;43621;51.798;21.588;2023-04-24T11:28:48;98874.27;;;30.44;17.87
57791;BME280;43621;51.798;21.588;2023-04-24T11:32:52;98873.07;;;29.25;18.12
57791;BME280;43621;51.798;21.588;2023-04-24T11:36:53;98865.39;;;28.40;18.77
57791;BME280;43621;51.798;21.588;2023-04-24T11:40:55;98867.24;;;28.04;19.20
57791;BME280;43621;51.798;21.588;2023-04-24T11:44:56;98852.52;;;27.94;19.38
57791;BME280;43621;51.798;21.588;2023-04-24T11:48:58;98857.75;;;27.85;19.84
57791;BME280;43621;51.798;21.588;2023-04-24T11:53:00;98861.55;;;27.63;19.75
57791;BME280;43621;51.798;21.588;2023-04-24T11:57:05;98848.66;;;27.59;19.27
57791;BME280;43621;51.798;21.588;2023-04-24T12:01:07;98846.96;;;27.76;18.96
57791;BME280;43621;51.798;21.588;2023-04-24T12:05:08;98840.95;;;27.63;18.77
57791;BME280;43621;51.798;21.588;2023-04-24T12:09:09;98837.69;;;27.50;18.81
57791;BME280;43621;51.798;21.588;2023-04-24T12:13:13;98837.86;;;27.23;18.94
57791;BME280;43621;51.798;21.588;2023-04-24T12:17:15;98836.59;;;27.07;18.86
57791;BME280;43621;51.798;21.588;2023-04-24T12:21:19;98838.13;;;26.96;18.79
57791;BME280;43621;51.798;21.588;2023-04-24T12:25:22;98839.14;;;26.80;18.60
57791;BME280;43621;51.798;21.588;2023-04-24T12:29:24;98828.40;;;26.79;18.54
57791;BME280;43621;51.798;21.588;2023-04-24T12:33:25;98825.42;;;26.66;18.66
57791;BME280;43621;51.798;21.588;2023-04-24T12:37:32;98829.84;;;26.44;18.93
57791;BME280;43621;51.798;21.588;2023-04-24T12:41:34;98822.76;;;26.08;19.34
57791;BME280;43621;51.798;21.588;2023-04-24T12:45:35;98820.11;;;25.85;19.44
57791;BME280;43621;51.798;21.588;2023-04-24T12:49:36;98827.63;;;25.88;19.74
57791;BME280;43621;51.798;21.588;2023-04-24T12:53:37;98819.67;;;25.76;19.93
57791;BME280;43621;51.798;21.588;2023-04-24T12:57:39;98807.66;;;25.70;19.91
57791;BME280;43621;51.798;21.588;2023-04-24T13:01:41;98807.23;;;25.71;19.58
57791;BME280;43621;51.798;21.588;2023-04-24T13:05:43;98807.08;;;25.54;19.41
57791;BME280;43621;51.798;21.588;2023-04-24T13:09:45;98798.20;;;25.39;19.73
57791;BME280;43621;51.798;21.588;2023-04-24T13:13:46;98786.52;;;25.40;19.90
57791;BME280;43621;51.798;21.588;2023-04-24T13:17:47;98782.94;;;25.43;20.02
57791;BME280;43621;51.798;21.588;2023-04-24T13:21:48;98783.41;;;25.40;19.55
57791;BME280;43621;51.798;21.588;2023-04-24T13:25:49;98775.27;;;25.37;19.59
57791;BME280;43621;51.798;21.588;2023-04-24T13:29:50;98767.05;;;25.30;19.61
57791;BME280;43621;51.798;21.588;2023-04-24T13:33:51;98761.73;;;25.22;19.70
57791;BME280;43621;51.798;21.588;2023-04-24T13:37:55;98763.27;;;25.37;19.25
57791;BME280;43621;51.798;21.588;2023-04-24T13:41:57;98758.23;;;25.49;19.19
57791;BME280;43621;51.798;21.588;2023-04-24T13:45:58;98756.02;;;25.37;18.59
57791;BME280;43621;51.798;21.588;2023-04-24T13:50:02;98741.55;;;25.29;18.44
57791;BME280;43621;51.798;21.588;2023-04-24T13:54:04;98737.48;;;25.33;18.34
57791;BME280;43621;51.798;21.588;2023-04-24T13:58:05;98733.57;;;25.45;18.20
57791;BME280;43621;51.798;21.588;2023-04-24T14:02:07;98738.89;;;25.47;17.86
57791;BME280;43621;51.798;21.588;2023-04-24T14:06:08;98740.74;;;25.28;18.97
57791;BME280;43621;51.798;21.588;2023-04-24T14:10:09;98741.18;;;25.07;19.78
57791;BME280;43621;51.798;21.588;2023-04-24T14:14:11;98731.21;;;24.92;20.24
57791;BME280;43621;51.798;21.588;2023-04-24T14:18:12;98725.30;;;24.83;20.44
57791;BME280;43621;51.798;21.588;2023-04-24T14:22:13;98723.30;;;24.78;19.60
57791;BME280;43621;51.798;21.588;2023-04-24T14:26:14;98727.62;;;24.65;19.40
57791;BME280;43621;51.798;21.588;2023-04-24T14:30:15;98722.39;;;24.59;19.58
57791;BME280;43621;51.798;21.588;2023-04-24T14:34:16;98726.93;;;24.41;20.02
57791;BME280;43621;51.798;21.588;2023-04-24T14:38:17;98727.27;;;24.22;20.42
57791;BME280;43621;51.798;21.588;2023-04-24T14:42:18;98718.28;;;24.03;20.64
57791;BME280;43621;51.798;21.588;2023-04-24T14:46:20;98720.89;;;23.92;20.76
57791;BME280;43621;51.798;21.588;2023-04-24T14:50:21;98714.08;;;23.82;20.73
57791;BME280;43621;51.798;21.588;2023-04-24T14:54:22;98707.20;;;23.83;20.23
57791;BME280;43621;51.798;21.588;2023-04-24T14:58:24;98705.09;;;23.81;20.00
57791;BME280;43621;51.798;21.588;2023-04-24T15:02:25;98702.86;;;23.68;19.85
57791;BME280;43621;51.798;21.588;2023-04-24T15:06:26;98698.10;;;23.48;19.99
57791;BME280;43621;51.798;21.588;2023-04-24T15:10:27;98700.38;;;23.31;20.43
57791;BME280;43621;51.798;21.588;2023-04-24T15:14:30;98699.06;;;23.28;20.59
57791;BME280;43621;51.798;21.588;2023-04-24T15:18:31;98693.31;;;23.24;20.50
57791;BME280;43621;51.798;21.588;2023-04-24T15:22:32;98690.23;;;23.20;20.54
57791;BME280;43621;51.798;21.588;2023-04-24T15:26:34;98689.44;;;23.10;20.94
57791;BME280;43621;51.798;21.588;2023-04-24T15:30:35;98682.09;;;22.95;21.16
57791;BME280;43621;51.798;21.588;2023-04-24T15:34:37;98680.67;;;22.78;21.34
57791;BME280;43621;51.798;21.588;2023-04-24T15:38:38;98676.13;;;22.63;21.64
57791;BME280;43621;51.798;21.588;2023-04-24T15:42:39;98676.80;;;22.52;21.67
57791;BME280;43621;51.798;21.588;2023-04-24T15:46:41;98669.36;;;22.37;21.12
57791;BME280;43621;51.798;21.588;2023-04-24T15:50:42;98668.17;;;22.18;20.89
57791;BME280;43621;51.798;21.588;2023-04-24T15:54:43;98671.30;;;22.01;20.96
57791;BME280;43621;51.798;21.588;2023-04-24T15:58:44;98670.35;;;21.87;21.17
57791;BME280;43621;51.798;21.588;2023-04-24T16:02:46;98672.98;;;21.74;21.31
57791;BME280;43621;51.798;21.588;2023-04-24T16:06:47;98669.59;;;21.64;21.42
57791;BME280;43621;51.798;21.588;2023-04-24T16:10:48;98668.02;;;21.55;21.67
57791;BME280;43621;51.798;21.588;2023-04-24T16:14:50;98667.33;;;21.45;22.06
57791;BME280;43621;51.798;21.588;2023-04-24T16:18:51;98668.05;;;21.33;22.59
57791;BME280;43621;51.798;21.588;2023-04-24T16:22:53;98663.40;;;21.23;22.86
57791;BME280;43621;51.798;21.588;2023-04-24T16:26:55;98665.66;;;21.14;23.08
57791;BME280;43621;51.798;21.588;2023-04-24T16:30:56;98659.80;;;21.03;23.26
57791;BME280;43621;51.798;21.588;2023-04-24T16:34:57;98658.76;;;20.93;23.26
57791;BME280;43621;51.798;21.588;2023-04-24T16:38:59;98660.61;;;20.81;23.44
57791;BME280;43621;51.798;21.588;2023-04-24T16:43:01;98662.04;;;20.67;23.65
57791;BME280;43621;51.798;21.588;2023-04-24T16:47:02;98661.28;;;20.53;23.88
57791;BME280;43621;51.798;21.588;2023-04-24T16:51:03;98658.41;;;20.38;24.25
57791;BME280;43621;51.798;21.588;2023-04-24T16:55:05;98659.09;;;20.22;24.68
57791;BME280;43621;51.798;21.588;2023-04-24T16:59:07;98661.24;;;20.08;24.91
57791;BME280;43621;51.798;21.588;2023-04-24T17:03:08;98665.77;;;19.96;25.16
57791;BME280;43621;51.798;21.588;2023-04-24T17:07:09;98667.02;;;19.85;25.52
57791;BME280;43621;51.798;21.588;2023-04-24T17:11:11;98666.14;;;19.77;25.57
57791;BME280;43621;51.798;21.588;2023-04-24T17:15:12;98668.83;;;19.69;26.05
57791;BME280;43621;51.798;21.588;2023-04-24T17:19:13;98670.45;;;19.57;26.57
57791;BME280;43621;51.798;21.588;2023-04-24T17:23:14;98669.48;;;19.43;26.95
57791;BME280;43621;51.798;21.588;2023-04-24T17:27:15;98672.31;;;19.30;27.17
57791;BME280;43621;51.798;21.588;2023-04-24T17:31:16;98672.23;;;19.16;27.38
57791;BME280;43621;51.798;21.588;2023-04-24T17:35:17;98675.93;;;19.03;27.72
57791;BME280;43621;51.798;21.588;2023-04-24T17:39:18;98680.38;;;18.93;27.96
57791;BME280;43621;51.798;21.588;2023-04-24T17:43:20;98683.27;;;18.81;28.18
57791;BME280;43621;51.798;21.588;2023-04-24T17:47:21;98688.82;;;18.71;28.57
57791;BME280;43621;51.798;21.588;2023-04-24T17:51:22;98689.67;;;18.60;29.07
57791;BME280;43621;51.798;21.588;2023-04-24T17:55:23;98688.77;;;18.47;29.49
57791;BME280;43621;51.798;21.588;2023-04-24T17:59:24;98695.38;;;18.33;29.75
57791;BME280;43621;51.798;21.588;2023-04-24T18:03:26;98696.15;;;18.20;29.91
57791;BME280;43621;51.798;21.588;2023-04-24T18:07:27;98701.59;;;18.11;30.16
57791;BME280;43621;51.798;21.588;2023-04-24T18:11:28;98703.21;;;18.02;30.83
57791;BME280;43621;51.798;21.588;2023-04-24T18:15:30;98709.94;;;17.94;31.41
57791;BME280;43621;51.798;21.588;2023-04-24T18:19:31;98712.21;;;17.86;31.72
57791;BME280;43621;51.798;21.588;2023-04-24T18:23:32;98720.55;;;17.80;31.78
57791;BME280;43621;51.798;21.588;2023-04-24T18:27:36;98720.02;;;17.78;32.35
57791;BME280;43621;51.798;21.588;2023-04-24T18:31:37;98718.56;;;17.77;32.52
57791;BME280;43621;51.798;21.588;2023-04-24T18:35:38;98719.16;;;17.74;32.94
57791;BME280;43621;51.798;21.588;2023-04-24T18:39:40;98719.55;;;17.72;32.97
57791;BME280;43621;51.798;21.588;2023-04-24T18:43:42;98718.11;;;17.70;32.87
57791;BME280;43621;51.798;21.588;2023-04-24T18:47:43;98718.81;;;17.67;33.07
57791;BME280;43621;51.798;21.588;2023-04-24T18:51:44;98717.23;;;17.63;32.83
57791;BME280;43621;51.798;21.588;2023-04-24T18:55:45;98715.98;;;17.56;32.74
57791;BME280;43621;51.798;21.588;2023-04-24T18:59:46;98717.34;;;17.49;32.87
57791;BME280;43621;51.798;21.588;2023-04-24T19:03:48;98719.88;;;17.42;33.00
57791;BME280;43621;51.798;21.588;2023-04-24T19:07:49;98724.99;;;17.33;33.17
57791;BME280;43621;51.798;21.588;2023-04-24T19:11:50;98727.86;;;17.22;33.37
57791;BME280;43621;51.798;21.588;2023-04-24T19:15:51;98729.91;;;17.13;33.45
57791;BME280;43621;51.798;21.588;2023-04-24T19:19:52;98733.20;;;17.02;33.73
57791;BME280;43621;51.798;21.588;2023-04-24T19:23:53;98735.45;;;16.87;33.97
57791;BME280;43621;51.798;21.588;2023-04-24T19:27:56;98738.77;;;16.72;34.06
57791;BME280;43621;51.798;21.588;2023-04-24T19:31:57;98738.87;;;16.60;34.24
57791;BME280;43621;51.798;21.588;2023-04-24T19:35:59;98736.08;;;16.53;34.46
57791;BME280;43621;51.798;21.588;2023-04-24T19:40:00;98730.94;;;16.47;34.46
57791;BME280;43621;51.798;21.588;2023-04-24T19:44:02;98730.83;;;16.42;34.97
57791;BME280;43621;51.798;21.588;2023-04-24T19:48:03;98731.02;;;16.35;35.20
57791;BME280;43621;51.798;21.588;2023-04-24T19:52:04;98732.08;;;16.32;35.54
57791;BME280;43621;51.798;21.588;2023-04-24T19:56:05;98728.70;;;16.36;35.37
57791;BME280;43621;51.798;21.588;2023-04-24T20:00:07;98730.83;;;16.42;35.72
57791;BME280;43621;51.798;21.588;2023-04-24T20:04:08;98728.98;;;16.47;35.69
57791;BME280;43621;51.798;21.588;2023-04-24T20:08:11;98731.77;;;16.50;35.61
57791;BME280;43621;51.798;21.588;2023-04-24T20:12:13;98731.90;;;16.51;35.48
57791;BME280;43621;51.798;21.588;2023-04-24T20:16:14;98735.64;;;16.52;35.54
57791;BME280;43621;51.798;21.588;2023-04-24T20:20:15;98733.77;;;16.51;35.66
57791;BME280;43621;51.798;21.588;2023-04-24T20:24:16;98733.86;;;16.52;35.66
57791;BME280;43621;51.798;21.588;2023-04-24T20:28:18;98734.45;;;16.53;35.96
57791;BME280;43621;51.798;21.588;2023-04-24T20:32:19;98732.42;;;16.54;36.00
57791;BME280;43621;51.798;21.588;2023-04-24T20:36:20;98732.22;;;16.54;36.29
57791;BME280;43621;51.798;21.588;2023-04-24T20:40:22;98732.46;;;16.53;36.60
57791;BME280;43621;51.798;21.588;2023-04-24T20:44:23;98728.72;;;16.53;36.89
57791;BME280;43621;51.798;21.588;2023-04-24T20:48:25;98727.86;;;16.53;37.16
57791;BME280;43621;51.798;21.588;2023-04-24T20:52:26;98729.83;;;16.49;37.59
57791;BME280;43621;51.798;21.588;2023-04-24T20:56:27;98732.49;;;16.43;38.09
57791;BME280;43621;51.798;21.588;2023-04-24T21:00:29;98738.73;;;16.37;38.09
57791;BME280;43621;51.798;21.588;2023-04-24T21:04:30;98740.48;;;16.33;38.20
57791;BME280;43621;51.798;21.588;2023-04-24T21:08:38;98735.59;;;16.27;38.60
57791;BME280;43621;51.798;21.588;2023-04-24T21:12:39;98739.05;;;16.23;39.17