sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2024-01-27T00:01:58;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:04:26;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:06:52;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:09:19;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:11:46;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:14:12;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:16:39;2.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:19:06;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:21:34;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:24:00;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:26:28;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:28:55;2.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:31:22;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:33:48;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:36:15;2.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:38:43;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:41:16;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:43:42;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:46:09;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:48:35;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:51:02;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:53:29;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:55:57;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T00:58:24;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:00:50;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:03:17;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:05:44;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:08:11;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:10:38;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:13:06;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:15:32;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:17:59;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:20:26;2.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:22:53;2.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:25:20;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:27:46;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:30:16;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:32:43;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:35:10;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:37:36;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:40:04;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:42:30;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:44:57;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:47:26;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:49:53;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:52:21;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:54:48;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:57:15;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T01:59:42;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:02:09;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:04:41;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:07:08;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:09:34;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:12:01;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:14:28;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:16:56;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:19:23;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:21:51;2.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:24:19;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:26:45;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:29:12;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:31:39;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:34:05;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:36:32;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:38:59;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:41:27;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:43:54;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:46:20;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:48:47;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:51:19;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:53:45;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:56:12;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T02:58:41;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:01:07;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:03:34;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:06:01;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:08:27;2.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:10:54;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:13:21;2.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:15:49;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:18:17;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:20:44;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:23:11;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:25:38;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:28:04;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:30:31;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:32:59;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:35:26;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:37:53;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:40:19;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:42:46;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:45:13;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:47:39;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:50:08;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:52:35;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:55:02;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:57:30;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T03:59:57;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:02:24;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:04:50;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:07:19;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:09:46;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:12:12;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:14:39;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:17:06;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:19:32;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:21:59;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:24:27;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:26:54;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:29:20;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:31:47;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:34:14;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:36:41;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:39:07;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:41:41;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:44:08;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:46:35;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:49:01;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:51:28;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:53:55;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:56:21;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T04:58:49;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:01:16;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:03:42;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:06:10;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:08:37;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:11:04;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:13:31;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:15:59;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:18:26;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:20:52;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:23:19;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:25:46;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:28:12;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:30:39;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:33:07;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:35:34;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:38:00;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:40:28;0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:42:54;0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:45:21;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:47:48;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:50:17;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:52:44;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:55:10;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T05:57:38;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:00:06;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:02:34;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:05:01;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:07:29;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:09:56;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:12:23;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:14:50;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:17:17;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:19:44;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:22:10;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:24:42;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:27:10;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:29:36;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:32:04;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:34:32;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:36:58;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:39:25;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:41:53;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:44:20;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:46:46;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:49:15;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:51:43;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:54:09;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:56:36;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T06:59:05;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:01:32;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:03:58;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:06:25;1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:08:52;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:11:18;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:13:45;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:16:13;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:18:40;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:21:05;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:23:32;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:26:00;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:28:28;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:30:55;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:33:23;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:35:50;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:38:17;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:40:44;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:43:10;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:45:37;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:48:03;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:50:31;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:52:59;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:55:25;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T07:57:52;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:00:19;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:02:46;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:05:13;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:07:41;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:10:07;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:12:37;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:15:04;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:17:31;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:19:58;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:22:24;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:24:52;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:27:19;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:29:46;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:32:13;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:34:40;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:37:14;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:39:41;2.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:42:09;2.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:44:36;2.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:47:03;2.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:49:29;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:51:56;3.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:54:23;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:56:49;3.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T08:59:17;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:01:44;3.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:04:11;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:06:37;3.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:09:04;3.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:11:31;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:13:59;3.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:16:27;3.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:18:54;4.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:21:20;4.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:23:53;4.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:26:20;7.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:28:48;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:31:20;11.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:33:49;12.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:36:15;9.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:38:42;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:41:10;11.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:43:37;13.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:46:04;12.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:48:31;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:51:00;7.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:53:28;7.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:55:56;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T09:58:25;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:00:54;10.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:03:23;11.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:05:51;11.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:08:20;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:10:48;11.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:13:16;11.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:15:43;13.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:18:10;13.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:20:39;11.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:23:12;11.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:25:41;15.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:28:07;19.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:30:34;18.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:33:01;18.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:35:28;19.90;97.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:37:56;22.30;96.90
18898;DHT22;9581;49.484;8.556;2024-01-27T10:40:22;18.80;94.40
18898;DHT22;9581;49.484;8.556;2024-01-27T10:43:02;17.20;96.50
18898;DHT22;9581;49.484;8.556;2024-01-27T10:45:34;18.40;95.40
18898;DHT22;9581;49.484;8.556;2024-01-27T10:48:02;18.90;96.10
18898;DHT22;9581;49.484;8.556;2024-01-27T10:50:30;18.70;94.20
18898;DHT22;9581;49.484;8.556;2024-01-27T10:52:58;18.60;93.80
18898;DHT22;9581;49.484;8.556;2024-01-27T10:55:26;20.30;93.80
18898;DHT22;9581;49.484;8.556;2024-01-27T10:57:55;20.80;91.80
18898;DHT22;9581;49.484;8.556;2024-01-27T11:00:24;20.80;92.30
18898;DHT22;9581;49.484;8.556;2024-01-27T11:02:52;21.30;91.30
18898;DHT22;9581;49.484;8.556;2024-01-27T11:05:20;21.60;90.70
18898;DHT22;9581;49.484;8.556;2024-01-27T11:07:47;23.10;90.20
18898;DHT22;9581;49.484;8.556;2024-01-27T11:10:14;23.40;85.20
18898;DHT22;9581;49.484;8.556;2024-01-27T11:12:41;21.70;81.60
18898;DHT22;9581;49.484;8.556;2024-01-27T11:15:09;19.60;83.30
18898;DHT22;9581;49.484;8.556;2024-01-27T11:17:39;16.60;84.10
18898;DHT22;9581;49.484;8.556;2024-01-27T11:20:08;16.10;89.70
18898;DHT22;9581;49.484;8.556;2024-01-27T11:22:37;17.50;87.30
18898;DHT22;9581;49.484;8.556;2024-01-27T11:25:08;19.20;87.40
18898;DHT22;9581;49.484;8.556;2024-01-27T11:27:41;19.20;86.00
18898;DHT22;9581;49.484;8.556;2024-01-27T11:30:25;17.90;85.40
18898;DHT22;9581;49.484;8.556;2024-01-27T11:32:52;19.30;87.80
18898;DHT22;9581;49.484;8.556;2024-01-27T11:35:19;20.70;86.70
18898;DHT22;9581;49.484;8.556;2024-01-27T11:37:46;19.80;87.50
18898;DHT22;9581;49.484;8.556;2024-01-27T11:40:14;16.80;86.20
18898;DHT22;9581;49.484;8.556;2024-01-27T11:42:41;14.80;90.00
18898;DHT22;9581;49.484;8.556;2024-01-27T11:45:08;14.50;90.10
18898;DHT22;9581;49.484;8.556;2024-01-27T11:47:36;13.30;91.20
18898;DHT22;9581;49.484;8.556;2024-01-27T11:50:03;12.20;91.10
18898;DHT22;9581;49.484;8.556;2024-01-27T11:52:30;12.10;90.50
18898;DHT22;9581;49.484;8.556;2024-01-27T11:54:57;12.10;92.00
18898;DHT22;9581;49.484;8.556;2024-01-27T11:57:24;11.50;91.20
18898;DHT22;9581;49.484;8.556;2024-01-27T11:59:51;10.90;92.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:02:18;11.00;92.20
18898;DHT22;9581;49.484;8.556;2024-01-27T12:04:47;11.00;93.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:07:14;10.70;94.80
18898;DHT22;9581;49.484;8.556;2024-01-27T12:09:41;10.70;93.80
18898;DHT22;9581;49.484;8.556;2024-01-27T12:12:08;10.30;94.40
18898;DHT22;9581;49.484;8.556;2024-01-27T12:14:38;10.10;95.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:17:08;9.80;95.40
18898;DHT22;9581;49.484;8.556;2024-01-27T12:19:35;10.00;96.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:22:03;9.70;96.40
18898;DHT22;9581;49.484;8.556;2024-01-27T12:24:30;9.50;98.20
18898;DHT22;9581;49.484;8.556;2024-01-27T12:26:58;9.70;97.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:29:25;9.70;97.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:31:53;9.70;98.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:34:20;9.60;98.50
18898;DHT22;9581;49.484;8.556;2024-01-27T12:36:47;9.70;97.60
18898;DHT22;9581;49.484;8.556;2024-01-27T12:39:15;9.70;97.60
18898;DHT22;9581;49.484;8.556;2024-01-27T12:41:42;9.50;98.10
18898;DHT22;9581;49.484;8.556;2024-01-27T12:44:09;9.20;99.70
18898;DHT22;9581;49.484;8.556;2024-01-27T12:46:36;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:49:03;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:51:30;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:53:57;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:56:25;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T12:58:52;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:01:19;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:03:45;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:06:12;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:08:39;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:11:06;8.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:13:34;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:16:01;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:18:28;9.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:20:54;9.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:23:21;9.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:25:48;9.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:28:14;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:30:42;9.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:33:09;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:35:37;9.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:38:05;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:40:32;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:42:58;9.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:45:25;8.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:47:53;8.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:50:20;8.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:52:47;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:55:13;8.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T13:57:40;8.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:00:08;8.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:02:36;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:05:05;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:07:32;9.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:09:59;9.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:12:26;8.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:14:53;8.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:17:20;8.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:19:47;8.60;99.10
18898;DHT22;9581;49.484;8.556;2024-01-27T14:22:15;8.60;99.40
18898;DHT22;9581;49.484;8.556;2024-01-27T14:24:42;8.40;98.50
18898;DHT22;9581;49.484;8.556;2024-01-27T14:27:10;8.30;99.50
18898;DHT22;9581;49.484;8.556;2024-01-27T14:29:36;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:32:04;8.50;99.50
18898;DHT22;9581;49.484;8.556;2024-01-27T14:34:32;8.60;97.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:36:59;8.70;99.00
18898;DHT22;9581;49.484;8.556;2024-01-27T14:39:28;8.50;99.70
18898;DHT22;9581;49.484;8.556;2024-01-27T14:41:56;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:44:23;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:46:49;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:49:16;8.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:51:43;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:54:09;8.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:56:37;8.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T14:59:04;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:01:32;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:03:59;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:06:26;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:08:53;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:11:20;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:13:49;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:16:15;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:18:42;8.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:21:09;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:23:36;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:26:03;8.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:28:32;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:31:00;8.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:33:27;8.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:35:53;8.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:38:20;7.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:40:47;7.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:43:13;7.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:45:40;7.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:48:08;7.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:50:37;7.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:53:04;7.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:55:30;7.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T15:57:58;7.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-27T16:00:25;7.10;99.90