sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68433;DHT22;55412;51.350;17.056;2023-10-13T00:01:56;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:04:28;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:06:55;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:09:31;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:12:07;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:14:39;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:17:11;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:19:45;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:22:17;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:24:45;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:27:16;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:30:06;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:32:51;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:35:23;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:38:01;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:40:41;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:43:10;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:46:03;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:48:36;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:51:12;13.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:54:06;13.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:56:41;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T00:59:34;13.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:02:02;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:04:57;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:07:23;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:09:50;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:12:16;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:14:42;13.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:17:09;13.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:19:36;13.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:22:09;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:24:35;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:27:07;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:29:43;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:32:15;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:34:45;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:37:12;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:39:38;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:42:04;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:44:31;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:46:59;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:49:32;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:52:13;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:54:46;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:57:14;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T01:59:51;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:02:18;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:04:54;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:07:22;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:10:00;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:12:32;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:15:11;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:17:39;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:20:09;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:22:41;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:25:15;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:28:03;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:30:38;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:33:05;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:35:32;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:37:59;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:40:36;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:43:02;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:45:30;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:47:58;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:50:40;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:53:15;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:55:54;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T02:58:22;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:00:48;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:03:14;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:05:44;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:08:11;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:10:42;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:13:13;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:15:39;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:18:05;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:20:31;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:22:58;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:25:25;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:27:54;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:30:21;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:32:55;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:35:22;14.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:37:57;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:40:23;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:42:51;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:45:25;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:47:52;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:50:19;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:52:56;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:55:25;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T03:57:55;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:00:25;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:02:53;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:05:31;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:08:12;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:10:55;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:13:22;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:16:08;13.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:19:01;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:21:28;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:24:23;13.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:27:10;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:29:55;13.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:32:21;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:34:56;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:37:42;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:40:27;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:43:01;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:45:43;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:48:20;13.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:50:48;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:53:24;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:55:59;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T04:58:29;12.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:01:02;12.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:03:48;12.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:06:18;12.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:09:03;12.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:11:48;12.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:14:32;12.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:17:17;12.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:20:01;12.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:22:46;12.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:25:35;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:28:20;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:31:04;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:33:49;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:36:33;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:39:18;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:42:03;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:44:48;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:47:33;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:50:09;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:52:49;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:55:28;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T05:58:14;12.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:01:00;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:03:44;12.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:06:29;12.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:09:14;12.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:12:06;12.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:14:51;12.90;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:17:36;13.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:20:20;13.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:23:05;13.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:25:53;13.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:28:39;13.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:31:09;13.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:33:40;13.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:36:12;13.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:38:38;14.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:41:06;14.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:43:37;14.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:46:12;14.40;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:48:49;14.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:51:19;14.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:53:52;14.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:56:22;15.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T06:58:55;15.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:01:33;15.20;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:04:07;15.30;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:06:42;15.50;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:09:32;15.60;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:12:02;15.70;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:14:33;15.80;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:17:04;16.00;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:19:31;16.10;99.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:22:03;16.20;99.30
68433;DHT22;55412;51.350;17.056;2023-10-13T07:24:50;16.30;98.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:27:17;16.30;98.30
68433;DHT22;55412;51.350;17.056;2023-10-13T07:29:51;16.40;97.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:32:37;16.40;96.80
68433;DHT22;55412;51.350;17.056;2023-10-13T07:35:04;16.50;97.00
68433;DHT22;55412;51.350;17.056;2023-10-13T07:37:37;16.50;97.70
68433;DHT22;55412;51.350;17.056;2023-10-13T07:40:08;16.60;96.10
68433;DHT22;55412;51.350;17.056;2023-10-13T07:42:53;16.70;95.70
68433;DHT22;55412;51.350;17.056;2023-10-13T07:45:49;16.70;96.10
68433;DHT22;55412;51.350;17.056;2023-10-13T07:48:24;16.90;95.60
68433;DHT22;55412;51.350;17.056;2023-10-13T07:51:02;17.00;94.60
68433;DHT22;55412;51.350;17.056;2023-10-13T07:53:30;17.10;94.80
68433;DHT22;55412;51.350;17.056;2023-10-13T07:56:04;17.30;93.90
68433;DHT22;55412;51.350;17.056;2023-10-13T07:58:31;17.30;92.00
68433;DHT22;55412;51.350;17.056;2023-10-13T08:00:58;17.30;92.40
68433;DHT22;55412;51.350;17.056;2023-10-13T08:03:24;17.30;91.30
68433;DHT22;55412;51.350;17.056;2023-10-13T08:06:05;17.30;90.90
68433;DHT22;55412;51.350;17.056;2023-10-13T08:08:38;17.40;91.90
68433;DHT22;55412;51.350;17.056;2023-10-13T08:13:49;17.40;90.40
68433;DHT22;55412;51.350;17.056;2023-10-13T08:16:26;17.50;90.20
68433;DHT22;55412;51.350;17.056;2023-10-13T08:19:33;17.60;89.90
68433;DHT22;55412;51.350;17.056;2023-10-13T08:22:07;17.70;89.90
68433;DHT22;55412;51.350;17.056;2023-10-13T08:24:49;17.90;89.80
68433;DHT22;55412;51.350;17.056;2023-10-13T08:27:20;17.90;88.60
68433;DHT22;55412;51.350;17.056;2023-10-13T08:30:15;17.90;89.20
68433;DHT22;55412;51.350;17.056;2023-10-13T08:33:08;18.10;88.10
68433;DHT22;55412;51.350;17.056;2023-10-13T08:35:44;18.20;87.70
68433;DHT22;55412;51.350;17.056;2023-10-13T08:38:42;18.30;88.30
68433;DHT22;55412;51.350;17.056;2023-10-13T08:41:31;18.30;86.40
68433;DHT22;55412;51.350;17.056;2023-10-13T08:44:05;18.30;86.80
68433;DHT22;55412;51.350;17.056;2023-10-13T08:46:31;18.30;87.50
68433;DHT22;55412;51.350;17.056;2023-10-13T08:49:27;18.30;87.10
68433;DHT22;55412;51.350;17.056;2023-10-13T08:51:56;18.40;86.50
68433;DHT22;55412;51.350;17.056;2023-10-13T08:54:54;18.50;88.10
68433;DHT22;55412;51.350;17.056;2023-10-13T08:57:43;18.60;85.70
68433;DHT22;55412;51.350;17.056;2023-10-13T09:00:15;18.50;86.90
68433;DHT22;55412;51.350;17.056;2023-10-13T09:03:14;18.60;86.30
68433;DHT22;55412;51.350;17.056;2023-10-13T09:06:04;18.70;85.20
68433;DHT22;55412;51.350;17.056;2023-10-13T09:08:34;18.50;85.80
68433;DHT22;55412;51.350;17.056;2023-10-13T09:11:18;18.70;86.20
68433;DHT22;55412;51.350;17.056;2023-10-13T09:13:52;18.70;86.40
68433;DHT22;55412;51.350;17.056;2023-10-13T09:16:18;18.60;85.60
68433;DHT22;55412;51.350;17.056;2023-10-13T09:19:07;18.60;87.70
68433;DHT22;55412;51.350;17.056;2023-10-13T09:21:41;18.80;87.50
68433;DHT22;55412;51.350;17.056;2023-10-13T09:24:12;18.80;86.40
68433;DHT22;55412;51.350;17.056;2023-10-13T09:26:44;19.00;86.30
68433;DHT22;55412;51.350;17.056;2023-10-13T09:29:16;19.10;85.20
68433;DHT22;55412;51.350;17.056;2023-10-13T09:31:47;18.90;84.80
68433;DHT22;55412;51.350;17.056;2023-10-13T09:34:26;19.00;85.00
68433;DHT22;55412;51.350;17.056;2023-10-13T09:36:58;19.10;84.60
68433;DHT22;55412;51.350;17.056;2023-10-13T09:39:25;19.10;83.30
68433;DHT22;55412;51.350;17.056;2023-10-13T09:42:11;19.00;82.80
68433;DHT22;55412;51.350;17.056;2023-10-13T09:44:38;19.00;83.60
68433;DHT22;55412;51.350;17.056;2023-10-13T09:47:09;19.00;83.20
68433;DHT22;55412;51.350;17.056;2023-10-13T09:49:48;18.90;83.80
68433;DHT22;55412;51.350;17.056;2023-10-13T09:52:19;19.00;82.40
68433;DHT22;55412;51.350;17.056;2023-10-13T09:57:43;19.00;84.30
68433;DHT22;55412;51.350;17.056;2023-10-13T10:00:18;19.00;83.50
68433;DHT22;55412;51.350;17.056;2023-10-13T10:03:12;19.10;84.00
68433;DHT22;55412;51.350;17.056;2023-10-13T10:06:02;19.20;82.50
68433;DHT22;55412;51.350;17.056;2023-10-13T10:08:51;19.30;81.90
68433;DHT22;55412;51.350;17.056;2023-10-13T10:14:16;19.50;80.50
68433;DHT22;55412;51.350;17.056;2023-10-13T10:17:06;19.60;78.70
68433;DHT22;55412;51.350;17.056;2023-10-13T10:22:32;19.60;80.00
68433;DHT22;55412;51.350;17.056;2023-10-13T10:25:05;19.60;78.40
68433;DHT22;55412;51.350;17.056;2023-10-13T10:27:40;19.70;78.60
68433;DHT22;55412;51.350;17.056;2023-10-13T10:30:07;20.00;79.50
68433;DHT22;55412;51.350;17.056;2023-10-13T10:32:39;20.40;79.30
68433;DHT22;55412;51.350;17.056;2023-10-13T10:35:11;20.30;78.40
68433;DHT22;55412;51.350;17.056;2023-10-13T10:37:42;20.20;76.90
68433;DHT22;55412;51.350;17.056;2023-10-13T10:40:15;20.10;78.00
68433;DHT22;55412;51.350;17.056;2023-10-13T10:43:20;20.20;77.90
68433;DHT22;55412;51.350;17.056;2023-10-13T10:45:47;20.30;76.70
68433;DHT22;55412;51.350;17.056;2023-10-13T10:48:17;20.30;77.10
68433;DHT22;55412;51.350;17.056;2023-10-13T10:51:04;20.30;77.90
68433;DHT22;55412;51.350;17.056;2023-10-13T10:53:40;20.60;77.50
68433;DHT22;55412;51.350;17.056;2023-10-13T10:56:11;20.80;75.10
68433;DHT22;55412;51.350;17.056;2023-10-13T10:58:57;20.80;74.50
68433;DHT22;55412;51.350;17.056;2023-10-13T11:01:28;20.70;76.10
68433;DHT22;55412;51.350;17.056;2023-10-13T11:04:14;20.80;75.30
68433;DHT22;55412;51.350;17.056;2023-10-13T11:06:48;21.00;74.50
68433;DHT22;55412;51.350;17.056;2023-10-13T11:09:30;21.00;73.60
68433;DHT22;55412;51.350;17.056;2023-10-13T11:15:08;21.20;74.30
68433;DHT22;55412;51.350;17.056;2023-10-13T11:17:51;21.10;73.60
68433;DHT22;55412;51.350;17.056;2023-10-13T11:20:21;21.10;74.00
68433;DHT22;55412;51.350;17.056;2023-10-13T11:23:00;21.10;73.60
68433;DHT22;55412;51.350;17.056;2023-10-13T11:25:32;21.10;73.30
68433;DHT22;55412;51.350;17.056;2023-10-13T11:28:19;21.00;74.40
68433;DHT22;55412;51.350;17.056;2023-10-13T11:30:55;21.00;73.90
68433;DHT22;55412;51.350;17.056;2023-10-13T11:33:25;20.90;74.00
68433;DHT22;55412;51.350;17.056;2023-10-13T11:35:56;20.70;75.20
68433;DHT22;55412;51.350;17.056;2023-10-13T11:38:28;20.70;75.90
68433;DHT22;55412;51.350;17.056;2023-10-13T11:40:57;20.90;76.30
68433;DHT22;55412;51.350;17.056;2023-10-13T11:43:35;21.10;75.50
68433;DHT22;55412;51.350;17.056;2023-10-13T11:46:13;21.30;74.80
68433;DHT22;55412;51.350;17.056;2023-10-13T11:48:44;21.20;74.90
68433;DHT22;55412;51.350;17.056;2023-10-13T11:51:14;21.00;74.30
68433;DHT22;55412;51.350;17.056;2023-10-13T11:53:50;20.90;74.00
68433;DHT22;55412;51.350;17.056;2023-10-13T11:56:22;21.00;73.90
68433;DHT22;55412;51.350;17.056;2023-10-13T11:58:48;21.00;73.90
68433;DHT22;55412;51.350;17.056;2023-10-13T12:01:15;21.20;73.80
68433;DHT22;55412;51.350;17.056;2023-10-13T12:03:49;21.30;74.30
68433;DHT22;55412;51.350;17.056;2023-10-13T12:06:35;21.20;74.30
68433;DHT22;55412;51.350;17.056;2023-10-13T12:09:21;21.20;74.60
68433;DHT22;55412;51.350;17.056;2023-10-13T12:11:49;21.30;74.10
68433;DHT22;55412;51.350;17.056;2023-10-13T12:14:20;21.30;74.60
68433;DHT22;55412;51.350;17.056;2023-10-13T12:16:58;21.10;74.70
68433;DHT22;55412;51.350;17.056;2023-10-13T12:19:30;21.10;75.30
68433;DHT22;55412;51.350;17.056;2023-10-13T12:21:57;21.20;74.50
68433;DHT22;55412;51.350;17.056;2023-10-13T12:24:29;21.30;75.50
68433;DHT22;55412;51.350;17.056;2023-10-13T12:27:04;21.30;74.90
68433;DHT22;55412;51.350;17.056;2023-10-13T12:29:50;21.30;74.30
68433;DHT22;55412;51.350;17.056;2023-10-13T12:32:22;21.30;75.60
68433;DHT22;55412;51.350;17.056;2023-10-13T12:34:51;21.10;75.70
68433;DHT22;55412;51.350;17.056;2023-10-13T12:37:41;21.10;76.20
68433;DHT22;55412;51.350;17.056;2023-10-13T12:40:18;21.10;76.10
68433;DHT22;55412;51.350;17.056;2023-10-13T12:43:11;21.20;75.40
68433;DHT22;55412;51.350;17.056;2023-10-13T12:45:56;21.20;75.10
68433;DHT22;55412;51.350;17.056;2023-10-13T12:48:40;21.30;74.20
68433;DHT22;55412;51.350;17.056;2023-10-13T12:51:29;21.20;75.40
68433;DHT22;55412;51.350;17.056;2023-10-13T12:54:01;21.10;75.30
68433;DHT22;55412;51.350;17.056;2023-10-13T12:56:41;21.00;75.80
68433;DHT22;55412;51.350;17.056;2023-10-13T12:59:12;21.00;76.20
68433;DHT22;55412;51.350;17.056;2023-10-13T13:01:42;21.00;76.10
68433;DHT22;55412;51.350;17.056;2023-10-13T13:04:10;20.80;77.70
68433;DHT22;55412;51.350;17.056;2023-10-13T13:06:46;20.90;77.60
68433;DHT22;55412;51.350;17.056;2023-10-13T13:09:13;20.90;77.30
68433;DHT22;55412;51.350;17.056;2023-10-13T13:11:39;20.90;77.70
68433;DHT22;55412;51.350;17.056;2023-10-13T13:14:06;20.90;77.80
68433;DHT22;55412;51.350;17.056;2023-10-13T13:16:36;20.80;77.70
68433;DHT22;55412;51.350;17.056;2023-10-13T13:19:04;20.80;78.40
68433;DHT22;55412;51.350;17.056;2023-10-13T13:21:39;20.70;78.60
68433;DHT22;55412;51.350;17.056;2023-10-13T13:24:06;20.70;78.10
68433;DHT22;55412;51.350;17.056;2023-10-13T13:26:39;20.70;79.00
68433;DHT22;55412;51.350;17.056;2023-10-13T13:29:08;20.50;78.80
68433;DHT22;55412;51.350;17.056;2023-10-13T13:31:35;20.50;79.40
68433;DHT22;55412;51.350;17.056;2023-10-13T13:34:08;20.50;79.40
68433;DHT22;55412;51.350;17.056;2023-10-13T13:36:35;20.40;79.60
68433;DHT22;55412;51.350;17.056;2023-10-13T13:42:19;20.20;80.80
68433;DHT22;55412;51.350;17.056;2023-10-13T13:44:46;20.10;80.80
68433;DHT22;55412;51.350;17.056;2023-10-13T13:47:15;20.00;81.60
68433;DHT22;55412;51.350;17.056;2023-10-13T13:49:42;19.90;81.80
68433;DHT22;55412;51.350;17.056;2023-10-13T13:52:40;19.90;82.60
68433;DHT22;55412;51.350;17.056;2023-10-13T13:55:12;19.80;82.40
68433;DHT22;55412;51.350;17.056;2023-10-13T13:57:43;19.80;82.70
68433;DHT22;55412;51.350;17.056;2023-10-13T14:00:11;19.80;82.90
68433;DHT22;55412;51.350;17.056;2023-10-13T14:02:43;19.80;82.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:05:16;19.90;82.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:07:44;19.90;82.20
68433;DHT22;55412;51.350;17.056;2023-10-13T14:10:19;19.90;82.90
68433;DHT22;55412;51.350;17.056;2023-10-13T14:13:05;19.90;83.20
68433;DHT22;55412;51.350;17.056;2023-10-13T14:19:23;20.00;83.30
68433;DHT22;55412;51.350;17.056;2023-10-13T14:21:57;20.00;83.30
68433;DHT22;55412;51.350;17.056;2023-10-13T14:24:33;20.00;83.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:27:03;19.90;83.60
68433;DHT22;55412;51.350;17.056;2023-10-13T14:29:51;19.80;83.70
68433;DHT22;55412;51.350;17.056;2023-10-13T14:32:21;19.80;84.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:34:53;19.80;84.20
68433;DHT22;55412;51.350;17.056;2023-10-13T14:37:23;19.70;84.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:39:56;19.70;84.30
68433;DHT22;55412;51.350;17.056;2023-10-13T14:42:26;19.70;84.80
68433;DHT22;55412;51.350;17.056;2023-10-13T14:44:53;19.60;85.00
68433;DHT22;55412;51.350;17.056;2023-10-13T14:47:31;19.60;85.20
68433;DHT22;55412;51.350;17.056;2023-10-13T14:49:57;19.60;85.00
68433;DHT22;55412;51.350;17.056;2023-10-13T14:52:29;19.60;85.60
68433;DHT22;55412;51.350;17.056;2023-10-13T14:54:58;19.60;85.50
68433;DHT22;55412;51.350;17.056;2023-10-13T14:57:25;19.70;84.70
68433;DHT22;55412;51.350;17.056;2023-10-13T14:59:55;19.70;85.10
68433;DHT22;55412;51.350;17.056;2023-10-13T15:02:23;19.70;85.10
68433;DHT22;55412;51.350;17.056;2023-10-13T15:04:52;19.60;85.10
68433;DHT22;55412;51.350;17.056;2023-10-13T15:07:19;19.60;85.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:09:48;19.60;85.20
68433;DHT22;55412;51.350;17.056;2023-10-13T15:12:14;19.60;85.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:14:40;19.60;85.30
68433;DHT22;55412;51.350;17.056;2023-10-13T15:17:10;19.60;85.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:19:44;19.50;85.30
68433;DHT22;55412;51.350;17.056;2023-10-13T15:22:10;19.60;85.20
68433;DHT22;55412;51.350;17.056;2023-10-13T15:24:42;19.50;85.30
68433;DHT22;55412;51.350;17.056;2023-10-13T15:27:11;19.50;85.50
68433;DHT22;55412;51.350;17.056;2023-10-13T15:29:37;19.50;85.50
68433;DHT22;55412;51.350;17.056;2023-10-13T15:32:04;19.50;85.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:34:51;19.50;85.70
68433;DHT22;55412;51.350;17.056;2023-10-13T15:37:17;19.40;86.10
68433;DHT22;55412;51.350;17.056;2023-10-13T15:39:45;19.40;86.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:42:11;19.40;86.00
68433;DHT22;55412;51.350;17.056;2023-10-13T15:44:39;19.30;86.40
68433;DHT22;55412;51.350;17.056;2023-10-13T15:47:08;19.30;86.70
68433;DHT22;55412;51.350;17.056;2023-10-13T15:49:37;19.20;86.80
68433;DHT22;55412;51.350;17.056;2023-10-13T15:52:11;19.10;87.30
68433;DHT22;55412;51.350;17.056;2023-10-13T15:54:37;19.10;87.30
68433;DHT22;55412;51.350;17.056;2023-10-13T15:57:03;19.10;87.50
68433;DHT22;55412;51.350;17.056;2023-10-13T15:59:33;19.10;87.60
68433;DHT22;55412;51.350;17.056;2023-10-13T16:02:00;19.10;87.80
68433;DHT22;55412;51.350;17.056;2023-10-13T16:04:27;19.00;88.10
68433;DHT22;55412;51.350;17.056;2023-10-13T16:06:53;18.90;88.40
68433;DHT22;55412;51.350;17.056;2023-10-13T16:09:19;18.90;88.40
68433;DHT22;55412;51.350;17.056;2023-10-13T16:11:50;18.80;88.60
68433;DHT22;55412;51.350;17.056;2023-10-13T16:14:22;18.80;88.50
68433;DHT22;55412;51.350;17.056;2023-10-13T16:16:49;18.80;88.70
68433;DHT22;55412;51.350;17.056;2023-10-13T16:19:21;18.80;88.60
68433;DHT22;55412;51.350;17.056;2023-10-13T16:21:50;18.80;88.60
68433;DHT22;55412;51.350;17.056;2023-10-13T16:24:17;18.70;88.60